#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,22MAY2014:13:00:00,.,13.6,74.2,74.2,76.8,72.3,.,3.6020,12.7,5.1,283.8,61.7,0.486,30.77,11.16,25.8,40.4,17.1,0.0286,0.0342,59.9,55.2,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:13:00:00,.,13.1,72.6,72.6,74.8,70.3,.,3.0660,10.0,2.8,337.1,65.81,0.818,41.48,21.87,39.2,47.4,32.3,0.0235,0.0269,62.8,60.1,25,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:13:00:00,.,13.1,63.9,63.9,68.2,61.8,.,3.0290,8.9,5.7,9.11,21.75,0.732,48.92,23.65,36.5,43.2,29.5,0.0220,0.0260,56.4,50.4,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:13:00:00,.,13.7,73.8,73.8,76.3,72.2,.,3.4580,5.0,0.8,18.16,39.77,0.943,49.99,21.38,42.8,52.8,32.2,0.0258,0.0280,61.0,55.4,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:13:00:00,.,13.5,71.3,71.3,73.6,69.5,.,2.7790,6.0,2.5,338.8,15.37,0.778,42.84,23.53,38.0,49.2,33.5,0.0214,0.0244,59.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:13:00:00,.,13.0,78.2,78.2,79.8,76.6,.,3.4650,16.5,7.1,187.9,26.08,0.427,20.52,10.33,23.2,33.4,17.7,0.0301,0.0376,60.6,57.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:13:00:00,.,13.6,74.3,74.3,76.2,72.8,.,3.5170,23.1,14.3,135.8,22.69,0.464,25.68,10.64,24.9,36.8,16.0,0.0318,0.0425,60.8,53.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:13:00:00,.,13.8,65.6,65.6,67.2,64.1,.,3.5880,27.1,16.8,153,19.08,0.336,22.8,12.26,17.6,27.0,11.4,0.0290,0.0391,56.9,50.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:13:00:00,.,14.2,67.8,67.8,68.8,66.3,.,3.0160,20.2,10.7,122,17.61,0.498,31.21,13.75,26.8,37.0,16.4,0.0251,0.0325,58.6,55.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:13:00:00,.,13.2,69.3,69.3,70.9,68.2,.,2.0880,12.6,4.6,180.4,65.39,0.508,27.1,17.07,27.4,33.7,22.4,0.0181,0.0222,52.7,50.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:13:00:00,.,13.6,75.1,75.1,76.4,73.9,.,3.4780,20.3,12.3,208.2,18.98,0.37,16.29,9.79,19.8,26.5,14.4,0.0314,0.0416,74.8,65.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:13:00:00,.,13.7,77.3,77.3,79.2,76.3,.,3.4220,19.5,11.5,160,21.46,0.489,28.2,10.05,26.2,41.7,16.3,0.0313,0.0412,56.7,57.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:13:00:00,.,13.1,78.3,78.3,80.0,76.7,.,3.2100,20.4,4.3,271.6,68.46,0.432,19.6,9.02,23.3,33.6,14.7,0.0270,0.0323,59.2,55.6,39,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:13:00:00,.,13.6,76.4,76.4,77.8,75.4,.,3.4410,13.0,5.9,205.7,37.47,0.565,27.26,14.18,29.9,40.2,24.4,0.0285,0.0347,65.2,57.4,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:13:00:00,.,13.7,72.9,72.9,75.6,70.7,.,3.0320,20.2,10.6,165.3,39.26,0.475,23.85,12.43,25.7,34.4,17.6,0.0273,0.0357,58.2,54.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:14:00:00,.,13.6,69.6,69.6,71.0,66.9,.,3.3590,15.6,6.2,144,29.03,0.437,29.77,10.09,23.1,37.1,10.8,0.0260,0.0317,63.9,56.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:14:00:00,.,13.3,69.9,69.9,71.6,68.5,.,2.9850,17.0,5.0,125.5,47.34,0.534,27.73,16.97,28.6,35.8,22.7,0.0237,0.0283,57.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:14:00:00,.,13.7,74.7,74.7,76.4,73.0,.,3.5310,16.4,7.5,167.2,32.46,0.392,16.33,10.3,21.2,26.6,15.2,0.0295,0.0368,69.0,61.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:14:00:00,.,13.7,69.3,69.3,72.5,67.7,.,3.3120,26.0,13.0,144.2,23.49,0.379,26.28,7.673,19.9,32.4,6.8,0.0280,0.0372,52.1,46.0,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:14:00:00,.,.,75.0,75.0,70.4,36.4,.,2.2740,1.3,.,99.5,6.566,24.08,17.85,.,34.5,27.2,32.0,0.0257,.,69.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:14:00:00,.,13.7,71.2,71.2,72.8,69.1,.,2.8040,25.0,10.0,138.8,43.59,0.312,20.78,8.79,15.7,29.9,7.9,0.0254,0.0336,64.7,57.1,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:14:00:00,.,13.6,75.8,75.8,77.2,74.2,.,3.5540,11.5,6.9,262,15.74,0.76,38.52,14.04,37.1,49.0,23.8,0.0291,0.0355,61.8,57.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:14:00:00,.,13.3,76.4,76.4,77.5,74.6,.,3.3190,12.7,3.7,275.5,50.03,0.84,35.59,20.67,39.9,47.7,32.3,0.0263,0.0306,60.1,55.4,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:14:00:00,.,13.5,76.5,76.5,77.8,74.9,.,3.0800,8.7,3.6,93.7,39.76,0.741,30.64,18.9,36.8,42.6,31.3,0.0249,0.0291,67.0,58.3,20,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:14:00:00,.,13.6,75.8,75.8,78.5,74.2,.,3.0520,13.4,5.6,274.9,26.76,0.463,25.61,9.94,24.7,37.8,15.3,0.0258,0.0318,61.6,55.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:14:00:00,.,13.1,74.8,74.8,75.7,73.7,.,2.7260,9.3,3.9,319.9,43.68,0.737,33.37,20.71,36.6,43.8,32.0,0.0223,0.0265,64.2,61.2,24,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:14:00:00,.,13.1,66.5,66.5,68.6,64.6,.,1.9690,8.6,5.0,352.7,32.49,0.715,40.7,24.9,35.9,41.9,30.4,0.0164,0.0200,57.9,50.9,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:14:00:00,.,13.7,75.8,75.8,76.6,74.9,.,3.2620,8.2,3.0,268.5,49.75,0.827,43.14,19.51,39.3,52.1,31.4,0.0255,0.0292,62.4,56.3,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:14:00:00,.,13.6,73.9,73.9,75.1,72.7,.,2.4110,7.3,2.4,321.7,34.34,0.706,33.75,20.07,35.5,44.1,31.0,0.0194,0.0224,60.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:14:00:00,.,13.0,79.8,79.8,80.5,78.6,.,3.3610,16.5,9.5,201.8,24.47,0.411,16.44,9.98,22.3,30.6,18.4,0.0312,0.0404,61.7,57.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:14:00:00,.,13.6,75.3,75.3,76.7,73.1,.,3.3390,28.3,15.7,145.5,24.42,0.454,23.2,10.09,24.5,35.0,15.7,0.0318,0.0433,62.5,54.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:14:00:00,.,13.7,67.0,67.0,68.5,65.9,.,3.4850,28.9,16.2,150.4,18.07,0.36,22.66,12.53,19.1,28.2,13.6,0.0290,0.0390,58.2,50.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:14:00:00,.,13.7,68.9,68.9,69.9,67.0,.,3.0450,20.7,11.4,120.2,22.63,0.462,26.83,10.46,24.9,33.4,10.6,0.0257,0.0337,59.6,55.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:14:00:00,.,13.1,70.1,70.1,71.4,68.9,.,1.5950,8.8,2.6,255.1,87,0.464,25.51,14.19,25.1,33.2,18.6,0.0140,0.0168,53.5,50.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:14:00:00,.,13.5,75.7,75.7,77.2,74.4,.,3.3820,18.8,10.8,217.1,20.48,0.331,13.06,8.67,17.3,21.6,11.9,0.0304,0.0400,77.6,67.3,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:14:00:00,.,13.6,77.4,77.4,78.8,76.3,.,3.3280,20.2,11.3,173.8,20.14,0.34,20.72,7.583,17.6,33.7,10.5,0.0310,0.0412,57.5,57.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:14:00:00,.,13.1,79.5,79.5,81.6,77.5,.,3.0490,17.6,3.7,297.7,81.5,0.455,21.75,8.58,24.4,37.0,15.0,0.0256,0.0303,60.7,56.3,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:14:00:00,.,13.5,77.1,77.1,78.1,76.2,.,3.3090,11.1,5.0,266.9,31.61,0.63,31.69,13.6,32.4,44.5,23.8,0.0272,0.0327,66.9,57.9,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:14:00:00,.,13.6,75.1,75.1,76.7,72.7,.,3.5250,25.1,12.7,157.7,17.75,0.446,23.07,10.6,24.1,34.5,16.8,0.0317,0.0418,59.3,55.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:15:00:00,.,13.6,68.8,68.8,71.4,65.8,.,2.3440,15.1,8.5,145.6,22.76,0.492,31.79,10.7,26.2,37.7,12.4,0.0204,0.0267,66.1,57.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:15:00:00,.,13.3,69.9,69.9,71.5,68.2,.,2.6800,11.5,5.2,95.9,40.87,0.583,36.52,16.22,30.6,43.1,23.1,0.0215,0.0260,58.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:15:00:00,.,13.6,75.5,75.5,77.1,74.3,.,3.2400,12.8,6.6,169,31.58,0.392,16.13,10.5,21.2,26.4,16.1,0.0272,0.0339,70.6,61.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:15:00:00,.,13.7,69.1,69.1,72.6,66.3,.,2.3630,29.2,13.2,142,27.16,0.385,27.64,8.83,20.2,33.2,8.5,0.0228,0.0317,53.0,46.5,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:15:00:00,.,.,77.0,77.0,71.6,34.4,.,3.1550,1.0,.,39.87,7.497,20.06,14.86,.,30.3,23.0,32.0,0.0221,.,69.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:15:00:00,.,13.7,71.4,71.4,73.8,69.6,.,2.1820,22.8,10.3,205.7,50.09,0.364,21.28,9.32,19.2,29.9,10.0,0.0216,0.0296,66.7,57.8,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:15:00:00,.,13.5,75.3,75.3,77.2,74.1,.,3.1570,10.1,5.4,237.2,14.31,0.89,43.08,16.51,41.2,51.4,26.7,0.0253,0.0303,62.9,58.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:15:00:00,.,13.3,77.6,77.6,79.0,75.2,.,3.0330,15.7,6.4,340.3,29.98,0.748,32.36,16.03,36.9,45.0,28.5,0.0258,0.0319,61.2,55.6,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:15:00:00,.,13.4,78.3,78.3,80.5,77.0,.,2.8680,9.1,3.7,94.2,40.26,0.692,28.13,17.38,35.0,42.0,29.9,0.0235,0.0279,68.6,59.2,20,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:15:00:00,.,13.5,77.1,77.1,80.0,74.4,.,2.9870,15.2,5.2,318.4,66.94,0.428,26.54,9.37,22.9,38.9,15.6,0.0251,0.0309,62.8,55.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:15:00:00,.,13.1,75.3,75.3,77.4,73.7,.,1.6570,18.7,4.0,344.3,73.68,0.712,31.3,18.21,35.7,44.4,28.3,0.0155,0.0193,65.3,61.7,24,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:15:00:00,.,13.0,67.4,67.4,70.4,65.2,.,2.3980,10.1,6.2,358.9,22.08,0.784,42.29,23.71,38.2,43.2,29.8,0.0191,0.0234,58.6,51.6,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:15:00:00,.,13.7,76.7,76.7,77.8,75.9,.,2.7840,9.5,4.2,245.8,35.66,0.836,38.08,18.93,39.7,49.7,30.6,0.0228,0.0272,63.3,56.8,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:15:00:00,.,13.6,73.9,73.9,75.1,72.4,.,1.4000,10.4,2.8,2.547,57.36,0.66,29.62,17.49,33.8,40.9,26.7,0.0129,0.0157,61.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:15:00:00,.,13.0,80.3,80.3,81.3,79.4,.,2.9990,15.6,7.5,211.3,27.87,0.411,15.76,9.48,22.3,29.7,17.4,0.0276,0.0354,62.7,58.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:15:00:00,.,13.5,76.3,76.3,77.9,74.1,.,2.5200,24.3,10.9,130.7,25.57,0.421,21.75,9.28,22.6,34.8,13.9,0.0257,0.0348,64.2,55.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:15:00:00,.,13.7,68.0,68.0,69.4,66.5,.,3.2020,24.4,16.4,157,20.18,0.358,21.63,11.1,19.0,26.6,11.9,0.0279,0.0381,59.4,51.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:15:00:00,.,13.8,68.1,68.1,69.9,65.4,.,1.9630,18.1,8.9,152.3,22.04,0.457,28.15,9.1,24.4,35.0,7.5,0.0185,0.0249,60.3,56.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:15:00:00,.,13.1,72.2,72.2,73.4,71.0,.,3.0480,13.9,5.3,198.1,71.1,0.465,22.01,13.95,25.2,31.5,20.4,0.0244,0.0296,54.2,50.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:15:00:00,.,13.5,76.4,76.4,77.5,75.1,.,3.0930,15.0,8.1,224.9,24.96,0.313,12.24,8.36,16.0,20.5,11.6,0.0273,0.0351,79.6,68.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:15:00:00,.,13.6,78.2,78.2,79.8,76.9,.,3.0420,18.4,8.7,160.4,25.61,0.386,19.29,8.06,20.6,33.0,12.0,0.0277,0.0362,58.3,58.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:15:00:00,.,13.1,80.3,80.3,82.1,78.2,.,2.9120,18.0,7.0,230.7,55.02,0.381,17.55,8.03,20.4,32.1,14.1,0.0268,0.0342,62.0,56.8,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:15:00:00,.,13.4,78.2,78.2,79.0,77.2,.,3.0380,9.3,5.0,241.2,40.56,0.584,29.03,12.88,30.6,43.8,22.7,0.0254,0.0309,68.2,58.7,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:15:00:00,.,13.6,75.9,75.9,76.9,74.9,.,3.2180,26.1,10.0,174.7,30.04,0.461,24.27,10.1,24.9,37.0,15.6,0.0287,0.0374,60.3,56.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:16:00:00,.,13.6,69.3,69.3,70.7,67.9,.,2.1800,19.6,9.0,143.2,14.82,0.522,30.85,12.46,27.8,38.2,15.5,0.0189,0.0254,67.1,57.9,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:16:00:00,.,13.2,70.8,70.8,72.9,68.9,.,2.3460,14.1,5.8,48.1,26.24,0.534,27.96,15.87,28.6,36.3,22.0,0.0195,0.0244,59.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:16:00:00,.,13.7,76.7,76.7,77.8,75.5,.,2.7440,12.3,4.8,192.9,48.29,0.395,15.96,10.47,21.4,27.5,17.0,0.0226,0.0278,72.0,62.8,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:16:00:00,.,13.7,68.8,68.8,71.0,66.9,.,1.8640,21.5,10.9,146.1,19.96,0.404,31.64,8.83,21.3,37.1,8.3,0.0184,0.0260,53.6,47.1,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:16:00:00,.,.,72.1,72.1,70.9,33.1,.,2.5320,1.0,.,41.24,7.566,19.04,15.92,.,26.8,23.1,32.0,0.0145,.,70.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:16:00:00,.,13.7,71.1,71.1,73.7,68.8,.,1.6870,16.0,7.3,198.9,48.71,0.352,20.71,8.45,18.4,27.7,8.2,0.0165,0.0225,67.4,58.6,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:16:00:00,.,13.5,76.6,76.6,79.1,74.0,.,2.6030,7.5,3.3,239.5,17.69,0.823,41.62,12.81,38.9,50.9,23.0,0.0205,0.0241,63.5,58.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:16:00:00,.,13.2,78.5,78.5,79.6,77.7,.,2.6830,19.2,5.2,331.4,65.98,0.699,28.92,15.78,35.2,43.6,28.2,0.0226,0.0279,62.0,55.8,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:16:00:00,.,13.4,79.0,79.0,81.3,77.1,.,2.6150,14.8,4.9,95.2,78.99,0.604,23.25,13.48,31.6,38.5,24.8,0.0222,0.0274,70.1,60.1,20,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:16:00:00,.,13.5,77.9,77.9,80.2,74.4,.,2.3260,9.2,3.2,326.3,83.3,0.445,31.97,9.43,23.6,43.1,16.5,0.0191,0.0230,63.7,56.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:16:00:00,.,13.0,76.9,76.9,78.7,75.0,.,2.3550,11.5,2.7,8.54,85.1,0.651,29.18,17.02,33.5,42.6,29.0,0.0186,0.0219,65.5,62.2,24,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:16:00:00,.,12.8,68.4,68.4,70.5,65.0,.,2.5400,10.7,6.6,6.474,16.41,0.74,39.02,23.37,36.8,41.8,29.3,0.0198,0.0245,59.2,52.2,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:16:00:00,.,13.7,76.1,76.1,78.4,72.9,.,2.0310,15.3,3.3,166.7,50,0.816,45.97,16.32,38.9,52.0,28.2,0.0169,0.0202,63.6,57.6,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:16:00:00,.,13.5,75.7,75.7,77.1,73.2,.,2.3930,8.1,2.7,328.1,45.09,0.623,29.15,16.14,32.4,40.3,27.1,0.0187,0.0220,62.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:16:00:00,.,13.0,81.2,81.2,82.0,80.3,.,2.5240,13.4,6.8,213.9,29.86,0.402,16.54,8.9,21.8,31.6,16.6,0.0237,0.0309,63.5,58.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:16:00:00,.,13.5,76.1,76.1,77.7,74.4,.,2.0070,23.5,12.7,112.4,17.3,0.367,18.19,8.94,19.5,31.0,13.2,0.0235,0.0336,65.1,56.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:16:00:00,.,13.7,67.5,67.5,68.5,66.2,.,2.3620,25.0,15.4,160.5,22.1,0.349,21.35,10.96,18.4,25.9,10.9,0.0231,0.0326,60.5,52.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:16:00:00,.,13.8,67.9,67.9,69.2,65.8,.,1.7260,17.8,8.7,155.6,17.75,0.491,34.03,12.39,26.3,38.8,14.3,0.0162,0.0223,61.0,57.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:16:00:00,.,13.1,71.9,71.9,73.1,70.8,.,1.6600,13.9,8.3,169.4,24.25,0.444,21.57,13.61,24.1,30.1,20.0,0.0176,0.0241,54.8,51.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:16:00:00,.,13.5,76.8,76.8,78.0,75.6,.,2.5860,14.4,8.2,216.2,21.17,0.33,12.51,8.8,17.2,21.4,12.5,0.0238,0.0316,80.7,69.8,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:16:00:00,.,13.6,78.6,78.6,80.3,77.6,.,2.5750,16.4,9.9,179.8,17.11,0.384,16.85,8.49,20.6,29.9,13.9,0.0252,0.0343,59.1,58.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:16:00:00,.,13.1,78.3,78.3,82.5,75.8,.,1.5350,16.2,5.8,184.9,80.9,0.416,18.16,8.3,22.4,32.8,13.5,0.0167,0.0225,62.6,57.4,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:16:00:00,.,13.4,78.5,78.5,79.4,77.2,.,2.4940,10.9,4.5,258.2,44.63,0.591,29.91,12.2,30.8,44.7,22.3,0.0211,0.0260,69.2,59.5,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:16:00:00,.,13.7,74.0,74.0,76.8,70.1,.,1.5910,17.0,9.9,174.3,18.53,0.444,21.1,10.87,24.1,30.4,15.6,0.0189,0.0267,61.1,57.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:17:00:00,.,13.6,69.4,69.4,70.9,67.7,.,1.6990,13.5,7.1,149.8,17.55,0.514,33.11,8.68,27.1,38.8,7.6,0.0148,0.0202,67.6,58.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:17:00:00,.,13.2,70.8,70.8,72.8,68.9,.,1.7960,10.6,3.9,47.6,64.6,0.512,26.98,14.82,27.5,34.6,20.2,0.0143,0.0179,59.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:17:00:00,.,13.6,76.7,76.7,78.2,75.9,.,2.1030,10.6,3.8,236,35.81,0.408,19.25,10.88,22.1,31.6,18.1,0.0169,0.0211,72.8,63.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:17:00:00,.,13.7,68.9,68.9,72.2,66.4,.,1.6210,19.7,9.9,139.9,24.32,0.412,31.16,9.5,21.8,35.5,10.1,0.0159,0.0228,54.0,47.6,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:17:00:00,.,.,72.7,72.7,71.7,33.0,.,1.2610,1.0,.,47.65,3.998,20.27,15.51,.,29.5,22.8,32.0,0.0097,.,70.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:17:00:00,.,13.7,71.9,71.9,73.7,70.3,.,1.4560,15.9,5.9,152.5,47.37,0.297,17.64,7.365,14.5,25.2,6.5,0.0130,0.0181,67.1,59.2,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:17:00:00,.,13.4,78.7,78.7,80.8,76.6,.,2.0660,5.7,2.1,264,50.22,0.667,40.74,11.96,33.2,52.1,22.9,0.0155,0.0182,63.8,59.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:17:00:00,.,13.2,78.1,78.1,78.9,77.6,.,2.1910,12.5,7.2,277.5,19.35,0.753,31.97,16.36,37.1,46.2,28.8,0.0200,0.0262,62.7,56.1,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:17:00:00,.,13.4,78.4,78.4,79.9,77.0,.,2.0920,19.7,7.1,49.63,45.78,0.614,23.72,14.84,32.0,38.4,26.1,0.0194,0.0259,70.9,60.8,20,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:17:00:00,.,13.3,76.7,76.7,80.7,70.2,.,1.7040,11.9,3.6,127,85,0.602,37.97,9.77,30.6,47.3,16.4,0.0144,0.0181,64.2,56.8,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:17:00:00,.,13.0,78.2,78.2,78.9,77.4,.,2.2440,9.4,4.5,333.6,35.57,0.609,24.7,15.56,31.8,39.0,27.4,0.0187,0.0235,66.0,63.0,24,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:17:00:00,.,12.7,68.0,68.0,69.9,66.5,.,1.2440,10.0,6.4,10.42,14.38,0.642,34.65,20.07,33.2,39.1,25.7,0.0123,0.0167,59.7,52.7,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:17:00:00,.,13.6,78.9,78.9,81.2,76.7,.,2.2900,7.1,0.6,116.3,38.85,0.749,39.05,16.22,36.7,50.9,27.5,0.0163,0.0179,63.4,58.3,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:17:00:00,.,13.4,76.5,76.5,77.8,75.3,.,1.9910,8.1,2.9,327.3,22,0.599,26.05,15.83,31.4,38.8,27.0,0.0154,0.0186,62.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:17:00:00,.,13.0,81.1,81.1,81.8,80.2,.,1.8910,11.8,5.5,227,36.52,0.407,15.89,9.24,22.0,30.4,17.1,0.0178,0.0236,64.0,59.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:17:00:00,.,13.5,76.9,76.9,78.0,74.6,.,1.9450,19.1,11.1,118.8,19.42,0.393,18.26,8.57,21.1,30.9,12.9,0.0213,0.0305,65.7,57.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:17:00:00,.,13.8,66.1,66.1,67.5,65.0,.,1.3590,23.0,14.6,148.6,14.03,0.313,19.27,10.86,15.9,23.3,10.0,0.0175,0.0263,61.0,52.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:17:00:00,.,13.8,67.0,67.0,70.0,64.2,.,1.0610,14.5,5.2,157.2,21.75,0.555,37.19,11.51,29.1,39.5,12.2,0.0097,0.0134,61.3,59.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:17:00:00,.,12.9,72.3,72.3,74.7,70.6,.,1.8860,11.6,5.0,195.1,40.26,0.451,23.84,13.21,24.5,33.3,19.3,0.0158,0.0203,55.4,51.1,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:17:00:00,.,13.5,77.1,77.1,78.3,75.7,.,1.9930,12.7,4.3,228.3,43.97,0.339,13.49,8.9,17.8,23.4,13.1,0.0165,0.0211,80.6,71.2,13,.,.,.,.,.,.
