#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,28JUL2014:13:00:00,.,13.4,68.6,68.6,72.2,66.3,.,0.0260,21.5,9.5,144.6,28.95,1.869,86.1,67.27,61.6,64.5,58.8,0.0024,0.0041,82.3,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:13:00:00,.,13.0,86.6,86.6,88.8,85.0,.,2.6150,6.2,2.6,343.6,33.66,1.185,34.43,22.11,49.0,55.0,45.0,0.0230,0.0265,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:13:00:00,.,11.8,78.9,78.9,80.6,77.2,.,3.1090,8.7,5.8,1.974,16.83,1.21,46.17,27.29,49.5,57.4,42.0,0.0264,0.0314,74.8,67.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:13:00:00,.,13.4,88.3,88.3,90.1,86.4,.,3.0660,8.7,2.3,153.8,30.09,1.328,35.89,24.56,52.1,57.9,48.4,0.0263,0.0298,76.8,71.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:13:00:00,.,13.7,86.0,86.0,88.1,84.5,.,2.4030,5.0,0.8,305.8,14.31,1.145,36.02,21.85,48.1,54.9,44.1,0.0201,0.0221,71.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:13:00:00,.,12.9,88.7,88.7,90.5,86.8,.,2.7280,9.5,4.4,206.8,37.43,1.295,32.95,23.89,51.4,56.5,47.5,0.0254,0.0304,75.2,72.3,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:13:00:00,.,13.8,84.5,84.5,85.7,83.7,.,2.5240,7.1,2.4,15.24,46.04,1.334,41.97,29.44,52.2,58.5,49.2,0.0219,0.0251,79.7,77.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:13:00:00,.,14.1,71.4,71.4,74.9,67.6,.,2.8280,15.2,7.1,131.9,25.02,1.551,69.28,43.44,56.4,61.2,51.0,0.0217,0.0253,68.9,66.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:13:00:00,.,14.0,75.7,75.7,77.4,74.3,.,2.7690,18.1,11.2,271.3,16.47,1.569,60.16,43.23,56.7,60.8,51.8,0.0232,0.0289,72.8,71.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:13:00:00,.,13.0,83.3,83.3,84.5,82.3,.,3.4900,7.8,3.7,83.7,73.7,0.964,38.6,17.22,43.2,55.3,35.1,0.0295,0.0340,68.1,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:13:00:00,.,13.8,87.5,87.5,89.3,86.4,.,2.3740,15.1,8.6,205.7,26.18,1,23.25,21.55,44.6,45.3,43.8,0.0258,0.0339,90.1,86.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:13:00:00,.,13.9,88.8,88.8,89.9,88.0,.,1.5740,12.6,7.3,184.1,28.13,1.052,24.69,21.04,45.9,48.2,44.5,0.0199,0.0269,72.7,74.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:13:00:00,.,13.0,86.1,86.1,88.1,84.6,.,1.3630,2.8,0.9,341.3,33.3,1.346,35.15,27.65,52.5,55.5,50.3,0.0124,0.0139,75.4,72.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:13:00:00,.,13.4,87.3,87.3,88.3,86.0,.,2.3770,11.7,5.2,166.9,23.76,1.387,37.48,25.84,53.3,58.2,48.5,0.0230,0.0282,71.8,69.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:13:00:00,.,14.0,78.2,78.2,79.3,75.0,.,1.2560,18.3,5.7,188.3,27.4,1.568,60.46,40.73,56.7,60.5,53.3,0.0132,0.0168,69.9,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:14:00:00,.,13.5,77.1,77.1,80.4,73.8,.,3.5900,17.0,8.9,297.2,18.94,1.774,72.55,42.92,60.1,64.8,55.1,0.0282,0.0333,75.9,73.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:14:00:00,.,13.1,83.8,83.8,85.5,80.9,.,3.2400,10.8,6.3,62.78,24.31,0.797,23.7,17.57,38.7,40.9,35.9,0.0293,0.0359,72.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:14:00:00,.,13.4,88.7,88.7,90.9,86.7,.,3.2030,13.1,5.9,219.2,36.9,0.95,22.03,19.04,43.2,44.4,42.0,0.0299,0.0366,83.7,80.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:14:00:00,.,13.4,78.6,78.6,80.2,76.6,.,3.3170,11.8,5.0,213.3,50.38,1.428,51.87,35.71,54.1,59.2,50.0,0.0270,0.0314,67.1,65.8,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:14:00:00,.,.,79.0,79.0,75.0,34.5,.,2.3370,3.3,.,25.82,4.43,.,41.79,12.9,57.0,53.7,32.0,0.0175,.,81.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:14:00:00,.,13.9,82.4,82.4,84.4,80.1,.,3.4410,21.9,11.7,243.3,28.82,1.324,43.69,29.84,52.0,57.2,47.7,0.0314,0.0398,69.8,66.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:14:00:00,.,13.2,91.3,91.3,92.7,90.3,.,2.8620,8.3,3.0,165.8,49.16,1.217,28.1,21.43,49.8,54.2,47.6,0.0257,0.0299,77.3,73.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:14:00:00,.,13.1,90.6,90.6,92.2,88.3,.,3.4230,12.2,4.4,5.187,40.85,1.265,36.14,21.63,50.7,59.5,46.7,0.0308,0.0363,73.7,67.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:14:00:00,.,13.2,89.9,89.9,91.3,88.5,.,2.5210,8.7,3.7,89.4,59.21,1.125,30.9,21.01,47.7,55.2,45.4,0.0236,0.0282,85.1,77.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:14:00:00,.,14.1,73.7,73.7,76.7,72.1,.,0.2310,10.1,5.0,157.9,18.8,2.016,78.84,56,63.8,66.5,59.2,0.0036,0.0051,82.3,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:14:00:00,.,12.9,88.3,88.3,89.3,87.2,.,2.6330,8.3,2.8,351.6,56.59,1.176,33.78,21.64,48.8,56.9,44.2,0.0235,0.0273,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:14:00:00,.,11.8,79.8,79.8,81.8,78.0,.,2.9510,9.6,6.3,12.74,12.91,1.135,39.49,23.64,47.8,52.4,40.8,0.0258,0.0312,77.3,67.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:14:00:00,.,13.4,88.2,88.2,89.1,87.1,.,2.0650,5.4,2.4,140.2,29.52,1.331,39.92,23.88,52.1,60.5,46.9,0.0189,0.0220,78.6,72.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:14:00:00,.,13.2,88.2,88.2,89.8,87.0,.,2.6980,7.8,1.7,309.5,28.75,1.102,31.92,20.76,47.1,54.4,43.2,0.0231,0.0260,72.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:14:00:00,.,12.9,89.7,89.7,92.1,88.0,.,3.0050,16.0,5.2,341.4,44.13,1.395,39.84,23.96,53.4,62.2,48.8,0.0280,0.0337,76.2,72.7,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:14:00:00,.,13.1,81.4,81.4,87.9,71.1,.,1.7120,36.5,11.5,192.7,57.78,1.49,63.32,27.68,55.2,60.6,49.4,0.0200,0.0272,81.3,77.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:14:00:00,.,14.1,72.3,72.3,75.6,69.7,.,1.3120,15.8,6.2,4.593,66.45,1.503,64.12,41.69,55.5,62.4,50.0,0.0125,0.0155,69.2,66.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:14:00:00,.,13.9,78.7,78.7,80.0,77.0,.,3.4960,15.3,8.7,271.2,26.88,1.519,55.88,38.44,55.8,62.7,51.7,0.0289,0.0348,73.7,72.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:14:00:00,.,13.0,84.2,84.2,85.6,81.8,.,3.3650,10.4,4.0,88.6,22.43,1.101,41.87,17.35,46.7,58.2,35.5,0.0288,0.0335,69.3,65.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:14:00:00,.,13.2,89.2,89.2,92.1,86.1,.,2.7830,16.3,8.0,254,25.33,0.986,23.35,18.89,44.2,45.4,43.1,0.0282,0.0363,91.9,86.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:14:00:00,.,13.8,90.3,90.3,92.3,88.3,.,3.0800,15.6,6.1,233.1,50,1.059,24.18,20.15,46.1,48.1,45.1,0.0291,0.0359,73.0,74.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:14:00:00,.,13.1,80.9,80.9,84.6,78.0,.,0.3880,15.4,6.1,218.4,21.19,1.442,50.43,31.03,54.3,58.2,50.4,0.0080,0.0120,75.7,73.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:14:00:00,.,13.3,88.3,88.3,90.5,85.7,.,3.0400,9.2,5.3,169.4,24.31,1.381,35.15,24.69,53.2,57.1,49.2,0.0279,0.0335,72.4,69.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:14:00:00,.,13.1,73.0,73.0,76.7,67.4,.,0.5910,19.8,11.0,199.6,20.81,1.68,79.26,46.86,58.6,61.7,53.8,0.0087,0.0126,70.2,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:15:00:00,.,13.5,80.5,80.5,82.2,79.5,.,2.8390,20.2,10.8,258.5,22.84,1.48,51.49,33.97,55.1,60.5,50.0,0.0255,0.0324,77.3,73.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:15:00:00,.,13.1,82.7,82.7,83.5,81.7,.,1.2200,11.0,5.1,25.71,31.13,0.839,23.91,20.71,40.0,41.9,38.7,0.0146,0.0193,73.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:15:00:00,.,13.5,88.2,88.2,90.9,86.6,.,1.6050,11.0,5.1,232.1,25.98,0.965,22.36,19.65,43.7,44.7,42.7,0.0180,0.0233,85.3,80.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:15:00:00,.,13.5,79.1,79.1,81.2,76.2,.,1.8710,18.3,7.2,237.6,33.52,1.386,50.16,33.63,53.2,58.7,47.9,0.0180,0.0229,67.7,66.1,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:15:00:00,.,.,84.7,84.7,78.4,36.1,.,1.9380,3.2,.,32.49,4.998,.,33.9,12.53,56.5,52.6,32.0,0.0241,.,81.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:15:00:00,.,13.5,83.0,83.0,85.4,81.2,.,3.1900,21.3,12.1,266.7,15.3,1.405,42.05,30.65,53.6,58.1,49.0,0.0298,0.0381,71.1,66.3,14,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:15:00:00,.,13.2,91.3,91.3,92.5,90.0,.,1.8130,8.7,3.7,190.4,34.49,1.23,29.89,21.73,50.0,55.1,47.5,0.0185,0.0227,78.2,74.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:15:00:00,.,13.1,91.1,91.1,93.7,89.5,.,2.2620,9.6,4.6,342.1,27.81,1.205,32.57,20.54,49.4,58.0,45.8,0.0224,0.0275,75.3,67.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:15:00:00,.,13.2,90.5,90.5,92.1,89.1,.,2.0110,7.7,3.1,65.17,37.62,1.166,31.27,20.87,48.6,55.3,45.8,0.0193,0.0231,86.8,79.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:15:00:00,.,13.5,77.8,77.8,79.4,76.4,.,1.8330,8.2,4.0,129.2,20.14,1.894,69.63,45.34,62.0,66.5,55.6,0.0156,0.0182,82.5,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:15:00:00,.,13.0,88.2,88.2,90.2,86.8,.,1.6290,8.7,3.7,319.6,38.13,1.164,35.36,21.4,48.5,59.2,44.1,0.0168,0.0208,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:15:00:00,.,11.8,79.8,79.8,82.3,78.5,.,1.4210,8.4,4.4,11.79,21.58,1.015,36.2,23.33,44.9,50.1,40.0,0.0147,0.0185,79.3,68.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:15:00:00,.,13.4,88.9,88.9,90.0,86.8,.,1.7040,6.0,1.8,156.8,27.23,1.292,44.49,20.87,51.1,62.9,44.2,0.0157,0.0182,79.3,73.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:15:00:00,.,13.2,88.5,88.5,90.8,86.6,.,2.0310,5.8,1.6,297.1,23.49,1.15,30.73,22.04,48.2,55.0,44.7,0.0179,0.0204,74.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:15:00:00,.,13.0,86.7,86.7,89.7,82.1,.,2.3480,16.0,10.6,315,22.29,1.399,41.4,27.68,53.5,59.1,50.4,0.0254,0.0337,77.2,72.9,15,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:15:00:00,.,13.2,68.9,68.9,71.2,67.9,.,0.1550,29.4,9.1,132.2,53.93,1.764,81.5,59.8,60.0,62.4,56.4,0.0037,0.0058,82.4,78.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:15:00:00,.,13.3,70.7,70.7,72.2,69.4,.,0.8910,9.3,5.1,51.89,24.37,1.652,74.51,56.39,58.1,62.5,54.5,0.0086,0.0106,69.2,66.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:15:00:00,.,13.7,78.2,78.2,81.0,76.3,.,1.7760,24.3,12.7,256.7,21.38,1.541,54.69,37.52,56.2,60.2,50.3,0.0185,0.0250,74.6,72.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:15:00:00,.,12.9,82.4,82.4,85.1,80.1,.,1.5200,10.5,5.0,125.6,40.41,1.136,50.66,18.13,47.4,60.6,36.7,0.0160,0.0204,70.3,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:15:00:00,.,13.2,90.2,90.2,92.9,88.4,.,2.6490,15.4,7.8,242.2,36.63,0.941,20.73,17.33,43.0,44.2,40.8,0.0269,0.0349,94.4,87.4,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:15:00:00,.,13.3,91.4,91.4,93.3,89.8,.,2.7070,10.3,4.1,72.76,67.94,1.076,23.56,19.68,46.5,48.1,45.5,0.0245,0.0296,73.6,74.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:15:00:00,.,12.8,81.9,81.9,85.0,78.5,.,0.8130,9.6,2.3,291.5,78.77,1.601,51.7,33.04,57.2,62.5,52.0,0.0088,0.0107,75.7,73.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:15:00:00,.,13.5,88.4,88.4,90.6,86.6,.,1.9250,9.8,5.6,177,21.41,1.381,35.92,25.16,53.2,56.9,49.2,0.0201,0.0255,73.2,69.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:15:00:00,.,13.8,67.1,67.1,71.3,65.4,.,0.9430,7.6,3.9,71.51,51.27,1.912,89.6,67.62,62.2,64.9,60.0,0.0074,0.0084,69.8,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:16:00:00,.,13.4,81.9,81.9,83.8,79.9,.,2.1310,17.4,9.3,259.2,28.89,1.417,45.71,33.06,53.9,58.8,49.9,0.0204,0.0268,78.5,73.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:16:00:00,.,13.0,80.8,80.8,81.9,78.7,.,0.6920,17.7,5.4,224.8,96.3,0.974,33.87,23.71,43.8,49.4,40.8,0.0107,0.0149,74.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:16:00:00,.,13.4,87.8,87.8,90.4,86.9,.,1.3680,10.9,3.6,194.2,72.1,0.98,22.6,20.2,44.0,45.3,43.5,0.0146,0.0184,86.4,80.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:16:00:00,.,13.1,68.3,68.3,76.1,66.0,.,0.6620,26.6,7.8,354.3,60.92,1.734,81.1,46.33,59.5,62.9,54.1,0.0065,0.0085,68.1,66.7,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:16:00:00,.,.,85.9,85.9,83.3,35.6,.,1.8560,3.0,8.0,39.66,4.92,.,29.74,11.08,54.0,50.5,32.0,0.0224,.,82.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:16:00:00,.,13.5,82.1,82.1,84.4,81.0,.,2.7600,21.0,12.6,276,14.74,1.421,42.45,33.78,54.0,57.3,51.0,0.0264,0.0345,72.0,66.7,14,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:16:00:00,.,13.4,87.0,87.0,90.4,85.7,.,0.6720,7.1,4.3,160.3,7.994,1.505,39.82,24.71,55.5,58.6,49.3,0.0099,0.0135,78.7,74.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:16:00:00,.,12.9,87.1,87.1,90.5,82.6,.,0.5600,6.9,3.1,224.7,36.01,1.421,48.15,21.86,53.5,61.4,45.8,0.0081,0.0109,75.8,68.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:16:00:00,.,13.1,86.7,86.7,90.2,82.0,.,0.4420,18.8,5.4,329.3,88.7,1.254,41.57,22.63,50.4,58.1,46.0,0.0093,0.0138,87.8,79.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:16:00:00,.,13.5,78.7,78.7,80.7,75.8,.,1.7400,14.2,6.0,102.8,27.33,1.828,62.01,43.92,61.0,65.4,55.5,0.0155,0.0190,82.9,77.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:16:00:00,.,12.8,83.8,83.8,86.9,79.1,.,0.3030,8.6,1.7,87.9,38.4,1.381,53.98,26.51,53.1,61.3,47.0,0.0044,0.0058,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:16:00:00,.,11.8,78.0,78.0,79.5,76.3,.,0.2990,19.0,5.2,236.4,58.22,1.051,45.26,25.53,45.8,54.8,40.8,0.0069,0.0105,79.2,69.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:16:00:00,.,13.3,84.2,84.2,87.0,80.9,.,0.6490,5.6,2.7,160.4,13.72,1.69,49.4,31.73,58.7,62.7,53.0,0.0078,0.0100,79.4,73.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:16:00:00,.,13.1,84.5,84.5,86.7,77.5,.,0.2800,11.1,1.2,139.5,53.38,1.184,45.67,23.84,49.0,55.2,44.3,0.0039,0.0050,74.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:16:00:00,.,12.7,78.7,78.7,83.1,74.4,.,0.2140,9.3,3.8,359.6,84.4,1.671,72.7,35.19,58.3,65.2,52.7,0.0044,0.0066,77.5,73.4,15,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:16:00:00,.,13.6,70.8,70.8,73.2,68.9,.,1.3030,7.7,3.9,358.3,34.28,1.887,79.36,63.4,61.9,64.0,59.6,0.0103,0.0118,81.6,79.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:16:00:00,.,13.7,66.9,66.9,69.7,64.6,.,1.3460,15.5,8.1,315.4,35.37,1.657,79.55,68.12,58.2,61.8,55.2,0.0105,0.0127,69.4,66.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:16:00:00,.,13.1,73.0,73.0,77.6,63.6,.,0.6220,28.4,12.2,244.1,56.78,1.602,85,42.82,57.3,60.5,52.2,0.0095,0.0140,75.3,73.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:16:00:00,.,12.7,81.1,81.1,85.0,75.4,.,0.2680,16.4,7.0,219.2,63.83,0.896,42.26,17.72,41.5,51.4,36.1,0.0089,0.0142,71.3,66.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:16:00:00,.,13.2,91.1,91.1,92.9,89.4,.,2.2590,14.7,6.3,201.7,57.46,0.878,19.03,16.07,41.2,42.1,40.2,0.0226,0.0293,96.3,88.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:16:00:00,.,13.3,91.8,91.8,93.5,90.6,.,2.2480,7.4,3.2,107.5,68.72,1.055,21.97,19.57,46.0,47.2,44.9,0.0198,0.0239,74.3,74.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:16:00:00,.,12.8,72.2,72.2,78.6,69.4,.,0.1270,13.9,3.2,174.7,87.4,1.919,88.9,48.66,62.3,66.6,56.4,0.0022,0.0032,75.5,73.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:16:00:00,.,13.6,85.0,85.0,86.7,83.6,.,0.5930,9.7,5.6,158.5,11.34,1.44,39.05,30.88,54.4,57.2,52.1,0.0101,0.0144,74.1,70.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:16:00:00,.,13.6,73.3,73.3,75.8,71.0,.,2.1380,9.6,5.6,15.66,18.95,1.869,77.11,56.22,61.6,65.2,58.2,0.0164,0.0190,69.9,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:17:00:00,.,13.5,81.8,81.8,83.9,80.4,.,1.5040,17.6,9.6,257.7,39.66,1.387,42.42,32.61,53.3,57.1,50.1,0.0159,0.0222,79.3,74.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:17:00:00,.,12.9,75.7,75.7,78.7,72.2,.,0.1740,22.3,15.2,243,11.97,1.019,38.53,30.01,45.1,46.1,43.1,0.0116,0.0195,75.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:17:00:00,.,13.2,84.8,84.8,87.5,80.2,.,0.4410,18.0,7.0,87.3,34.53,1.022,32.57,21.62,45.1,48.8,43.2,0.0108,0.0165,87.1,81.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:17:00:00,.,13.8,65.8,65.8,67.5,64.4,.,0.5010,14.3,6.7,40.23,26.16,1.787,85.9,75.78,60.4,62.2,58.5,0.0043,0.0054,68.3,67.0,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:17:00:00,.,.,83.9,83.9,79.1,32.8,.,3.2210,3.0,.,32.4,5.517,.,32.8,11.48,53.9,51.5,32.0,0.0143,.,82.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:17:00:00,.,13.5,81.8,81.8,84.0,78.3,.,1.8590,17.0,10.2,265.1,16.33,1.385,41.91,33.5,53.3,56.7,50.6,0.0188,0.0255,72.2,67.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:17:00:00,.,13.2,84.2,84.2,86.1,81.9,.,0.4170,21.1,9.4,160.3,11.61,1.435,41.88,30.66,54.2,56.9,50.8,0.0113,0.0176,78.7,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:17:00:00,.,13.0,79.3,79.3,83.5,73.3,.,0.5110,19.4,11.0,130,26.88,1.485,57.5,34.68,55.2,59.2,51.5,0.0112,0.0172,75.9,68.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:17:00:00,.,13.1,79.1,79.1,82.1,74.4,.,0.4680,22.0,12.5,244.6,38.49,1.308,51.58,29.63,51.7,55.5,47.2,0.0124,0.0194,87.9,80.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:17:00:00,.,13.6,76.0,76.0,76.6,75.3,.,1.0450,12.7,6.9,79.31,11.5,1.864,68.04,54.28,61.5,64.4,58.6,0.0102,0.0132,83.2,77.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:17:00:00,.,13.1,77.4,77.4,80.5,74.7,.,0.3350,19.4,8.8,106.5,25.22,1.318,50.15,32.47,51.9,57.5,48.2,0.0089,0.0140,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:17:00:00,.,11.8,73.3,73.3,77.1,69.9,.,0.1990,24.9,11.0,214.4,47.61,1.166,53.93,30.6,48.5,52.9,43.3,0.0084,0.0138,78.0,70.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:17:00:00,.,13.4,79.9,79.9,81.3,78.2,.,0.3270,22.3,9.1,173,23.21,1.492,55.39,35.51,55.2,61.0,51.1,0.0091,0.0143,78.6,73.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:17:00:00,.,13.0,74.6,74.6,78.6,70.2,.,0.3080,19.2,7.2,95.5,39.69,1.394,61.95,31.94,53.4,57.0,45.9,0.0069,0.0105,74.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:17:00:00,.,12.7,69.4,69.4,74.4,67.4,.,0.0780,8.2,2.6,223,94.5,2.04,89.5,70.46,64.1,65.8,61.9,0.0012,0.0017,77.4,73.8,15,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:17:00:00,.,13.6,73.8,73.8,75.1,72.3,.,1.0130,8.4,4.4,37.72,18.23,1.806,71.64,56.4,60.6,63.3,57.7,0.0089,0.0110,81.1,79.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:17:00:00,.,13.1,65.3,65.3,67.0,62.8,.,0.2940,8.7,4.5,12.32,41.32,1.59,88.6,65.71,57.1,59.7,54.7,0.0034,0.0045,69.5,66.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:17:00:00,.,13.8,67.1,67.1,69.6,65.6,.,0.6190,15.9,8.6,110.7,47.47,1.725,85.6,62.06,59.3,62.5,55.5,0.0056,0.0075,74.7,73.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:17:00:00,.,12.7,74.7,74.7,77.0,72.0,.,0.2150,24.7,13.5,203.7,20.58,1.174,46.8,34.16,48.8,50.9,45.9,0.0100,0.0165,71.9,66.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:17:00:00,.,13.3,89.9,89.9,92.2,88.9,.,1.1500,13.1,7.1,202.4,36.37,0.893,19.33,17.56,41.6,42.3,40.3,0.0148,0.0216,97.5,89.2,8,.,.,.,.,.,.
