#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,12AUG2014:13:00:00,.,13.3,80.4,80.4,89.0,72.6,.,1.0200,16.5,7.5,181,38.53,1.473,62.18,23.08,54.8,60.7,46.4,0.0134,0.0184,77.3,72.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:13:00:00,.,13.0,76.2,76.2,79.0,75.0,.,1.0760,5.9,1.7,5.86,61.38,1.535,59.9,41.08,56.0,61.6,51.9,0.0097,0.0112,72.3,71.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:13:00:00,.,11.8,76.0,76.0,80.6,72.2,.,2.4650,13.2,4.8,349,81,1.454,59.83,30.35,54.5,59.8,46.5,0.0205,0.0241,71.8,66.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:13:00:00,.,13.7,75.3,75.3,77.3,73.5,.,1.0990,9.4,4.4,161.8,42.57,1.704,65.24,47.52,59.0,62.2,55.0,0.0107,0.0131,73.2,70.7,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:13:00:00,.,13.7,76.8,76.8,79.3,74.8,.,1.0950,5.8,2.5,14.74,55.08,1.314,49.98,32.86,51.8,55.5,47.4,0.0106,0.0127,71.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:13:00:00,.,13.0,85.5,85.5,87.2,84.4,.,2.7490,12.9,6.3,170.3,24.74,1.235,36.52,25.96,50.1,55.7,46.6,0.0259,0.0319,74.2,71.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:13:00:00,.,13.8,85.3,85.3,87.6,83.8,.,2.5250,21.6,13.9,182,11.46,1.089,29.79,21.26,46.8,50.9,42.8,0.0288,0.0393,76.4,73.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:13:00:00,.,13.3,63.4,63.4,64.3,62.3,.,0.5710,19.1,9.4,170.9,13.06,1.424,77.39,64.98,54.0,57.0,51.2,0.0061,0.0082,64.8,62.2,25,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:13:00:00,.,13.1,70.4,70.4,74.6,68.0,.,0.5680,18.7,10.4,129.8,22.67,1.486,66.69,49,55.2,60.3,52.5,0.0083,0.0120,71.6,68.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:13:00:00,.,13.1,76.5,76.5,78.1,75.0,.,2.0800,11.3,5.1,249.7,67.17,1.255,48.91,33.51,50.6,56.9,46.6,0.0185,0.0224,65.2,63.0,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:13:00:00,.,13.9,82.2,82.2,84.7,79.1,.,3.0470,16.1,8.4,189.8,28.93,1.094,36.71,26.12,46.9,50.5,45.4,0.0279,0.0351,79.3,77.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:13:00:00,.,14.0,82.6,82.6,86.0,79.4,.,3.2070,19.6,12.1,159.6,12.63,1.413,46.47,28.56,53.8,57.7,48.5,0.0296,0.0381,66.2,68.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:13:00:00,.,13.1,83.0,83.0,85.9,80.6,.,2.2400,11.3,5.0,41.46,29.04,1.267,46.17,27.6,50.8,58.5,46.2,0.0210,0.0257,71.5,70.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:13:00:00,.,13.9,78.6,78.6,80.4,76.7,.,1.8520,7.9,3.8,43.07,71.87,1.518,54.64,37.44,55.7,62.3,50.6,0.0164,0.0195,72.4,71.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:13:00:00,.,13.6,79.4,79.4,80.3,78.4,.,1.8240,5.0,2.2,335.5,59.91,1.386,50.98,33.9,53.2,59.4,47.9,0.0159,0.0183,66.5,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:14:00:00,.,13.5,76.7,76.7,79.0,75.2,.,2.1780,23.1,15.1,163.5,12.37,1.513,54.34,40.28,55.7,58.5,52.4,0.0210,0.0281,78.0,72.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:14:00:00,.,13.2,73.5,73.5,75.6,71.7,.,1.2140,12.4,5.0,44.02,71.18,1.281,56.65,34.57,51.1,56.0,45.0,0.0121,0.0152,69.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:14:00:00,.,14.0,82.1,82.1,84.5,80.2,.,3.2680,14.9,7.7,158,27.5,1.126,33.59,27.04,47.7,49.8,45.4,0.0290,0.0357,74.2,72.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:14:00:00,.,13.2,67.2,67.2,68.7,65.2,.,0.3670,16.0,4.4,106.4,91.2,1.336,70.01,49.16,52.3,56.4,48.5,0.0048,0.0066,63.4,61.3,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:14:00:00,.,.,87.9,87.9,79.9,33.3,.,1.5460,5.1,.,40.97,3.459,.,36.54,19.36,73.5,56.0,33.4,0.0105,.,79.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:14:00:00,.,13.3,68.1,68.1,70.9,65.5,.,0.5690,25.9,16.3,211.9,17.23,1.424,72.1,49.46,54.0,57.1,50.4,0.0091,0.0137,64.7,64.3,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:14:00:00,.,13.4,83.3,83.3,84.9,81.8,.,2.8640,6.5,3.3,73.54,33.15,1.438,43.28,31.71,54.3,58.7,50.3,0.0242,0.0279,72.2,69.8,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:14:00:00,.,13.2,81.2,81.2,84.3,77.4,.,2.6110,7.6,4.6,3.426,27.55,1.439,57.42,30.5,54.2,61.7,48.9,0.0226,0.0268,69.7,66.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:14:00:00,.,13.7,83.4,83.4,84.8,81.7,.,3.0180,8.7,4.2,308.4,32.05,1.32,40.12,28.82,51.9,56.8,47.6,0.0258,0.0302,78.9,74.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:14:00:00,.,13.2,71.7,71.7,74.7,68.7,.,0.0190,21.5,7.9,163,21.69,1.647,76.97,47.16,58.0,61.4,52.3,0.0037,0.0064,78.2,72.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:14:00:00,.,13.0,81.1,81.1,82.9,78.7,.,2.5870,8.6,3.6,311.3,32.04,1.331,47.88,30.66,52.1,59.5,47.9,0.0220,0.0257,73.2,72.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:14:00:00,.,11.8,76.3,76.3,79.6,73.1,.,2.1330,11.2,7.0,334,50.84,1.425,62.59,31.84,53.8,60.9,45.6,0.0190,0.0235,73.4,67.3,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:14:00:00,.,13.5,80.5,80.5,81.8,76.8,.,2.9750,6.7,2.4,306.6,83.6,1.437,52.91,32.55,54.2,62.7,48.6,0.0240,0.0270,74.1,70.7,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:14:00:00,.,13.8,81.4,81.4,82.9,79.1,.,2.9430,8.9,3.3,279.7,72.67,1.216,44.03,28.38,49.7,57.2,46.0,0.0245,0.0283,71.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:14:00:00,.,12.9,87.3,87.3,89.2,84.5,.,3.2610,13.3,6.7,161.1,25.32,1.124,31.56,20.67,47.6,52.8,43.5,0.0301,0.0370,75.1,71.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:14:00:00,.,13.4,86.0,86.0,87.7,84.8,.,1.8260,20.6,10.5,162.3,21.04,1.036,28.87,21.73,45.5,49.5,42.8,0.0230,0.0316,77.9,74.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:14:00:00,.,13.2,61.4,61.4,62.8,59.5,.,0.4370,17.8,10.7,169.2,18.72,1.391,83.8,66.75,53.4,55.0,51.4,0.0050,0.0070,64.8,62.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:14:00:00,.,13.1,69.3,69.3,70.9,67.0,.,0.3610,18.0,6.6,146,65.27,1.303,68.15,44.28,51.6,56.3,47.8,0.0061,0.0089,71.5,68.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:14:00:00,.,13.0,77.3,77.3,79.4,75.5,.,2.3420,14.8,7.5,291.5,27.43,1.235,45.79,30.83,50.1,56.2,44.8,0.0213,0.0265,65.9,63.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:14:00:00,.,13.8,84.3,84.3,86.8,82.1,.,2.6690,18.6,10.3,190.1,21.67,1.05,28.7,23.46,45.9,47.2,44.8,0.0270,0.0356,81.8,78.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:14:00:00,.,13.5,85.5,85.5,88.7,83.7,.,2.7880,18.7,12.5,170,14.72,1.259,36.41,25.2,50.7,55.0,47.2,0.0288,0.0383,66.5,68.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:14:00:00,.,13.0,86.7,86.7,90.4,83.7,.,2.6740,11.3,3.3,345.2,59.68,1.345,42.11,22.65,52.3,60.4,45.4,0.0237,0.0276,72.5,71.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:14:00:00,.,13.4,80.5,80.5,82.8,79.1,.,3.2100,11.4,6.7,356.2,24.97,1.68,59.74,35.16,58.5,65.3,51.5,0.0267,0.0316,72.9,71.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:14:00:00,.,13.9,78.9,78.9,80.2,77.1,.,1.1820,21.7,9.6,215.2,40.82,1.335,51.36,34.25,52.2,59.9,47.8,0.0153,0.0212,67.3,63.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:15:00:00,.,13.5,76.6,76.6,79.4,73.7,.,2.7970,23.3,14.8,163.2,18.3,1.565,58.59,41.9,56.6,60.6,53.8,0.0237,0.0307,79.2,72.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:15:00:00,.,13.2,75.1,75.1,77.7,73.3,.,1.9950,13.9,6.1,55.84,20.12,1.19,45.27,34.17,49.2,51.6,46.0,0.0178,0.0221,70.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:15:00:00,.,13.6,82.6,82.6,84.7,80.8,.,2.0900,18.2,8.0,167.6,28,1.112,31.28,27.01,47.4,49.2,45.8,0.0216,0.0281,75.9,72.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:15:00:00,.,14.2,67.7,67.7,69.5,66.4,.,0.8280,19.1,7.1,199.9,47.22,1.314,63.97,46.95,51.8,56.0,48.0,0.0088,0.0117,63.3,61.4,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:15:00:00,.,.,89.0,89.0,76.2,33.9,.,3.1050,5.1,101.1,77.96,9.9,.,47.82,19.58,76.2,61.5,32.9,0.0147,.,79.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:15:00:00,.,14.2,68.0,68.0,73.2,65.0,.,1.2450,20.7,11.3,212,15.44,1.541,76.83,46.71,56.2,58.9,51.4,0.0110,0.0143,64.7,64.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:15:00:00,.,13.3,85.7,85.7,87.6,83.8,.,2.5840,5.7,2.3,214,81.4,1.347,38.79,27.78,52.5,56.5,49.4,0.0218,0.0248,73.0,70.2,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:15:00:00,.,13.2,84.8,84.8,86.8,83.4,.,2.8440,7.0,2.8,288.2,83,1.358,41.51,28.66,52.7,59.1,48.6,0.0237,0.0272,70.7,66.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:15:00:00,.,13.3,83.3,83.3,85.1,81.9,.,2.1300,7.9,3.8,273,24.09,1.284,37.41,29.66,51.2,54.8,48.5,0.0192,0.0230,80.5,75.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:15:00:00,.,14.1,73.1,73.1,78.6,69.8,.,0.0000,11.8,5.9,185.6,22.78,1.641,69.38,38.21,57.9,61.8,49.7,0.0031,0.0054,78.0,73.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:15:00:00,.,13.0,82.9,82.9,84.8,81.1,.,2.6700,7.7,3.5,282.2,43.89,1.199,40.86,26.86,49.3,57.9,45.8,0.0226,0.0265,74.1,73.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:15:00:00,.,11.8,76.0,76.0,77.4,74.1,.,2.5710,10.6,7.1,29.95,13.61,1.3,56.21,33.52,51.5,57.7,46.1,0.0217,0.0265,75.5,67.8,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:15:00:00,.,13.5,83.2,83.2,87.5,80.5,.,2.8180,7.5,2.5,297.9,62.45,1.421,49.94,27.14,53.9,62.1,46.6,0.0231,0.0262,76.2,71.2,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:15:00:00,.,13.7,83.3,83.3,84.7,81.7,.,2.6220,5.2,2.3,288.1,29.21,1.145,37.3,25.42,48.1,54.1,44.9,0.0217,0.0248,73.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:15:00:00,.,12.9,89.1,89.1,90.4,88.3,.,2.6250,12.6,6.8,170,26.51,1.1,27.01,20.7,47.1,51.5,43.2,0.0260,0.0330,75.8,72.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:15:00:00,.,13.5,82.9,82.9,85.7,81.4,.,0.8810,20.9,14.3,173.8,8.18,1.086,32.4,24.24,46.7,49.3,44.4,0.0183,0.0279,78.9,74.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:15:00:00,.,13.3,60.3,60.3,61.8,59.4,.,0.5140,17.2,6.0,216.3,49.94,1.398,82.9,73.12,53.5,55.5,52.1,0.0046,0.0058,64.8,62.3,25,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:15:00:00,.,13.1,68.0,68.0,69.5,66.8,.,0.5930,22.7,9.9,139.5,33.96,1.241,62.89,47.1,50.3,55.0,48.2,0.0086,0.0125,70.9,68.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:15:00:00,.,13.1,76.8,76.8,78.2,74.6,.,1.3290,11.2,3.9,26.05,76.42,1.281,60.24,31.95,50.9,60.2,45.2,0.0128,0.0157,66.6,63.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:15:00:00,.,13.4,85.7,85.7,87.4,84.5,.,2.4080,19.3,10.4,204.9,28.4,1.003,26.72,22.06,44.6,47.1,43.6,0.0255,0.0344,84.3,79.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:15:00:00,.,13.5,86.3,86.3,87.6,84.1,.,2.4330,17.8,11.5,171,14.98,1.241,35.49,25.03,50.3,55.6,46.7,0.0259,0.0350,67.0,68.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:15:00:00,.,13.1,87.4,87.4,90.3,86.2,.,1.4570,10.9,3.2,211.5,76.86,1.168,32.22,22.65,48.7,53.8,45.0,0.0150,0.0185,73.8,71.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:15:00:00,.,13.3,84.1,84.1,85.1,82.8,.,2.5750,7.3,2.7,144.7,70.78,1.389,48.03,29.77,53.3,61.6,49.5,0.0216,0.0249,74.0,71.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:15:00:00,.,14.1,76.0,76.0,77.7,74.9,.,0.8530,24.3,16.2,222,10.44,1.269,46.27,34.66,50.9,53.1,47.4,0.0152,0.0230,67.5,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:16:00:00,.,13.5,77.2,77.2,79.3,75.2,.,2.2850,17.4,10.2,158.4,18.62,1.562,59.23,41.42,56.6,60.5,52.6,0.0198,0.0252,80.3,73.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:16:00:00,.,13.2,75.3,75.3,77.5,73.9,.,1.2600,7.3,3.5,63.13,28.29,1.243,46.26,37.95,50.3,53.4,47.9,0.0116,0.0142,70.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:16:00:00,.,13.6,83.0,83.0,84.2,82.2,.,1.6020,15.7,7.9,164.4,26.2,1.095,29.82,26.91,47.0,48.7,45.5,0.0182,0.0245,77.0,72.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:16:00:00,.,13.7,70.7,70.7,74.3,66.9,.,1.6620,17.8,5.8,233.8,57.79,1.352,63.62,39.72,52.6,56.5,47.3,0.0131,0.0162,63.2,61.5,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:16:00:00,.,.,78.2,78.2,75.1,33.1,.,3.1440,4.4,.,29.05,8.43,.,58.47,17.29,65.5,60.7,32.0,0.0106,.,80.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:16:00:00,.,14.1,72.2,72.2,76.2,70.3,.,1.7740,13.7,9.4,228.6,11.07,1.565,64.42,51.45,56.6,59.3,53.9,0.0144,0.0183,65.0,64.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:16:00:00,.,13.4,85.4,85.4,87.7,83.5,.,1.6070,4.8,2.5,250.8,31.9,1.391,45.15,27.74,53.3,60.2,49.4,0.0145,0.0173,73.6,70.7,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:16:00:00,.,13.1,86.2,86.2,88.1,84.9,.,2.1040,7.1,3.8,308.2,43.9,1.19,38.8,24.13,49.1,57.3,44.8,0.0189,0.0230,71.6,67.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:16:00:00,.,13.4,83.3,83.3,84.7,82.3,.,1.2850,5.3,2.4,296.5,22.94,1.277,38.85,29.36,51.1,55.2,48.0,0.0121,0.0145,82.0,75.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:16:00:00,.,13.7,74.7,74.7,77.0,73.8,.,0.8420,15.0,8.6,209.4,22.88,1.568,58.47,46.88,56.7,60.1,52.9,0.0104,0.0144,77.7,73.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:16:00:00,.,13.0,83.9,83.9,85.3,82.8,.,1.9450,9.1,3.5,307.2,37.9,1.248,40.31,27.49,50.4,57.7,46.6,0.0173,0.0208,74.7,73.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:16:00:00,.,11.8,75.2,75.2,77.3,74.0,.,1.2480,8.2,4.7,2.659,16.1,1.478,56.51,40.29,55.0,58.5,51.2,0.0117,0.0146,76.4,67.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:16:00:00,.,13.5,84.2,84.2,87.7,81.1,.,1.8860,5.5,1.8,318.6,54.46,1.38,49.94,26.19,53.0,62.6,47.1,0.0158,0.0181,77.5,71.8,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:16:00:00,.,13.3,83.4,83.4,84.7,82.3,.,1.4270,5.7,1.6,276.7,19.47,1.16,40.04,25.69,48.4,56.4,45.3,0.0125,0.0145,74.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:16:00:00,.,13.0,88.6,88.6,89.9,87.4,.,1.3880,14.5,7.3,156.2,24.84,1.086,26.3,21.75,46.7,50.3,45.1,0.0179,0.0247,76.4,72.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:16:00:00,.,13.6,81.0,81.0,81.9,80.0,.,0.6220,20.5,14.3,178.1,7.448,1.182,34.74,30.47,49.0,50.0,47.6,0.0155,0.0242,79.1,75.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:16:00:00,.,13.5,63.2,63.2,65.2,61.1,.,1.1570,16.2,9.9,137.6,23.91,1.465,81.3,66.91,54.8,57.1,51.6,0.0089,0.0111,64.9,62.3,25,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:16:00:00,.,13.4,71.0,71.0,74.0,67.2,.,1.4450,17.8,6.0,50.34,54.34,1.298,57.09,40.37,51.5,57.2,47.9,0.0122,0.0154,70.4,68.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:16:00:00,.,13.1,76.7,76.7,78.3,74.7,.,1.2310,4.1,2.7,42.02,29.42,1.468,61.06,31.88,54.7,62.1,44.7,0.0110,0.0131,67.1,63.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:16:00:00,.,13.4,85.2,85.2,86.7,84.0,.,1.4330,16.5,10.6,210,16.11,0.978,25.06,22.16,44.0,44.7,43.2,0.0191,0.0277,85.6,79.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:16:00:00,.,13.6,83.7,83.7,86.6,81.7,.,1.4640,18.9,12.5,165.1,8.8,1.351,41.68,27.53,52.6,56.3,47.9,0.0188,0.0272,67.6,68.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:16:00:00,.,13.1,85.7,85.7,87.1,84.0,.,0.7830,15.4,5.7,125.3,41.08,1.093,31.07,23.56,46.9,52.0,44.2,0.0121,0.0171,74.2,72.0,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:16:00:00,.,13.3,85.3,85.3,87.3,84.2,.,1.6250,7.8,1.9,173.3,68.69,1.333,45.3,26.38,52.1,62.3,47.3,0.0142,0.0165,74.8,71.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:16:00:00,.,14.0,76.4,76.4,77.6,75.3,.,1.4990,21.4,14.3,225.1,11.63,1.294,45.56,37.09,51.4,53.7,49.2,0.0177,0.0250,67.6,64.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:17:00:00,.,13.5,78.3,78.3,79.6,76.7,.,1.8600,19.6,12.3,176.1,12.04,1.457,48.27,39.8,54.7,57.1,52.1,0.0182,0.0248,80.9,73.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:17:00:00,.,13.2,75.1,75.1,77.0,69.9,.,0.8220,13.3,2.9,143.8,69.03,1.202,57.7,35.19,49.4,54.5,47.0,0.0081,0.0102,71.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:17:00:00,.,13.4,82.0,82.0,83.3,80.9,.,0.9070,13.3,7.3,163.8,24.7,1.095,31.04,28.16,47.0,48.1,45.9,0.0129,0.0184,77.5,73.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:17:00:00,.,13.7,71.7,71.7,72.8,70.2,.,0.8110,9.9,3.3,11.2,29.9,1.476,67.81,47.92,55.0,59.8,50.5,0.0066,0.0083,63.4,61.5,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:17:00:00,.,.,76.7,76.7,70.2,32.5,.,2.5200,4.7,.,30.86,5.851,.,62.47,18.15,67.9,61.1,34.7,0.0053,.,79.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:17:00:00,.,13.7,75.6,75.6,76.6,74.2,.,1.3920,16.4,11.1,216.7,9.78,1.486,54.05,43.74,55.2,58.4,52.3,0.0135,0.0187,65.6,64.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:17:00:00,.,13.1,83.3,83.3,84.4,82.0,.,0.7030,5.2,2.7,316.4,12.73,1.475,44.04,31.94,55.0,59.4,51.1,0.0079,0.0102,73.9,70.9,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:17:00:00,.,13.0,84.2,84.2,85.6,82.4,.,0.8840,5.0,2.2,10.45,33.79,1.337,47.16,26.06,52.1,61.0,46.2,0.0087,0.0108,72.2,67.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:17:00:00,.,13.4,83.8,83.8,85.0,82.1,.,0.8320,4.6,1.7,338.6,53.76,1.273,38.11,28.04,51.0,55.7,47.8,0.0080,0.0098,82.6,76.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:17:00:00,.,13.6,75.5,75.5,76.9,74.2,.,0.8860,15.6,8.4,233,11.71,1.581,57.03,47.65,56.9,58.9,55.0,0.0104,0.0144,77.7,73.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:17:00:00,.,13.0,82.5,82.5,83.2,80.9,.,0.8900,4.5,2.1,347.4,12.57,1.258,43.7,28.81,50.6,58.4,47.3,0.0086,0.0106,75.2,73.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:17:00:00,.,11.8,73.5,73.5,75.0,72.8,.,0.5020,5.9,2.2,3.558,23.69,1.538,62.21,40.2,56.1,59.5,48.8,0.0053,0.0066,76.2,68.5,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:17:00:00,.,13.6,81.4,81.4,82.2,80.5,.,0.9730,4.5,3.1,4.974,12.72,1.559,53.98,33.03,56.4,63.1,49.9,0.0095,0.0120,77.3,72.3,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:17:00:00,.,13.2,82.2,82.2,83.4,80.7,.,0.8490,3.1,1.0,306.8,2.035,1.226,39.03,27.86,49.9,54.4,46.0,0.0075,0.0087,74.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:17:00:00,.,12.9,87.0,87.0,87.5,85.8,.,0.3310,12.0,5.5,164.6,21.54,1.103,28.62,23.01,47.2,49.7,45.1,0.0088,0.0136,76.6,72.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:17:00:00,.,13.5,80.5,80.5,81.4,79.6,.,0.6530,17.1,11.4,173.3,8.86,1.164,34.88,30.58,48.6,50.1,46.8,0.0136,0.0209,78.9,76.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:17:00:00,.,13.5,65.6,65.6,67.6,63.4,.,0.9140,16.5,10.8,165,8.62,1.432,74.33,59.77,54.2,55.9,52.4,0.0085,0.0114,64.9,62.4,26,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:17:00:00,.,13.4,74.4,74.4,76.9,73.0,.,1.2620,4.9,2.1,63.77,34.91,1.443,63.28,39.17,54.3,61.3,47.9,0.0088,0.0103,70.5,68.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:17:00:00,.,12.8,76.9,76.9,78.8,73.1,.,0.7490,9.8,3.0,41.2,59.15,1.243,53.95,29.31,50.1,59.6,43.6,0.0078,0.0100,67.7,64.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:17:00:00,.,13.2,83.8,83.8,85.1,82.7,.,0.7170,15.6,9.4,201.7,12.46,1,26.65,23.86,44.6,45.2,43.9,0.0131,0.0204,85.9,80.8,11,.,.,.,.,.,.
