#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,29MAR2014:13:00:00,.,13.2,62.4,62.4,64.9,60.4,.,0.2690,15.7,9.4,218.4,17.84,0.363,22.65,15.66,19.5,22.7,16.9,0.0090,0.0147,46.8,43.3,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:14:00:00,.,13.1,59.6,59.6,61.3,58.6,.,1.9440,29.1,21.6,171.3,22.57,0.412,25.34,22.23,22.4,24.4,21.4,0.0189,0.0279,46.7,43.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:14:00:00,.,13.4,47.9,47.9,48.8,46.9,.,2.6830,46.4,34.3,251.7,10.39,0.425,39.75,35.74,23.2,24.6,22.2,0.0153,0.0221,38.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:14:00:00,.,13.2,53.1,53.1,53.6,52.2,.,0.9230,15.9,9.6,212.3,15.67,0.485,37.6,32.24,26.4,28.0,24.3,0.0096,0.0136,44.3,42.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:14:00:00,.,13.1,60.9,60.9,63.3,58.6,.,2.6570,26.3,15.0,221,16.9,0.448,34.53,19.15,24.4,31.6,19.3,0.0208,0.0284,44.9,37.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:14:00:00,.,13.1,61.7,61.7,63.7,60.6,.,2.1170,26.8,19.3,219.6,9.63,0.4,23.2,19.92,21.8,24.3,20.0,0.0202,0.0294,50.6,45.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:14:00:00,.,13.2,58.7,58.7,59.9,57.7,.,0.9040,14.4,9.1,196.8,10.89,0.652,44.97,31.55,33.6,37.2,29.3,0.0101,0.0143,44.9,41.7,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:14:00:00,.,13.2,57.8,57.8,58.6,57.1,.,1.3950,18.0,9.0,197.8,23.94,0.565,42.1,28.25,30.0,35.0,24.9,0.0123,0.0168,42.4,41.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:14:00:00,.,13.2,57.7,57.7,58.9,57.1,.,1.1330,22.3,9.1,336.9,24.87,0.489,34.37,26.75,26.5,30.3,23.5,0.0116,0.0163,43.3,40.3,31,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:14:00:00,.,13.2,61.9,61.9,62.7,61.1,.,1.1710,21.6,15.3,219.5,9.15,0.502,31.08,22.71,27.1,30.8,23.6,0.0151,0.0225,46.9,43.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:14:00:00,.,13.3,56.3,56.3,56.9,55.7,.,0.7220,17.0,7.5,193.1,19.22,0.469,33.35,27.25,25.5,28.1,23.3,0.0089,0.0128,41.9,41.7,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:14:00:00,.,13.2,53.1,53.1,55.3,52.1,.,2.6810,35.9,26.1,242.5,10.62,0.429,34.45,28.57,23.4,26.5,21.5,0.0181,0.0259,40.5,35.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:14:00:00,.,13.4,56.0,56.0,57.9,54.5,.,0.7450,16.3,8.5,207.5,37.62,0.532,43.02,27.37,28.5,32.6,23.8,0.0090,0.0130,41.9,39.7,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:14:00:00,.,12.7,55.1,55.1,55.9,54.6,.,0.5490,12.9,4.0,209.5,26.15,0.437,34.18,26.34,23.8,27.4,21.0,0.0062,0.0085,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:14:00:00,.,13.2,61.3,61.3,62.0,60.4,.,1.1850,18.0,11.6,177,15.86,0.448,26.6,22.59,24.5,26.8,23.0,0.0140,0.0204,45.9,43.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:14:00:00,.,13.1,62.5,62.5,64.2,60.6,.,2.0750,24.7,12.8,184.2,25.5,0.413,24.07,18.95,22.5,24.6,20.1,0.0189,0.0263,47.6,37.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:14:00:00,.,13.3,58.4,58.4,60.4,56.9,.,2.3220,28.4,18.7,197.7,13.96,0.362,24.63,19.02,19.4,23.0,16.4,0.0198,0.0281,42.5,36.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:14:00:00,.,13.2,63.0,63.0,64.8,61.5,.,2.5170,30.1,21.3,229.2,18.43,0.393,22.94,17.19,21.3,24.9,18.0,0.0228,0.0329,46.8,43.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:14:00:00,.,13.1,48.6,48.6,49.3,48.2,.,0.8980,23.4,12.1,260.5,12.17,0.417,38.64,34.02,22.7,24.8,21.3,0.0091,0.0133,38.1,35.8,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:14:00:00,.,13.2,55.4,55.4,57.7,53.4,.,1.1960,21.9,13.9,188.4,16.13,0.466,36.29,25.51,25.4,27.8,22.3,0.0124,0.0182,46.6,43.7,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:14:00:00,.,13.3,58.3,58.3,60.1,57.1,.,0.9700,19.6,12.8,187.7,12.72,0.432,28.52,23.1,23.6,25.3,22.0,0.0125,0.0188,39.9,42.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:14:00:00,.,13.2,62.0,62.0,63.2,61.5,.,1.4650,6.2,2.4,96.9,56.34,0.477,31.57,21.75,25.9,31.8,22.7,0.0114,0.0136,44.4,41.9,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:14:00:00,.,13.1,57.4,57.4,59.1,56.6,.,1.0460,14.2,10.3,187.5,20.65,0.599,40.26,26.08,31.5,33.9,24.1,0.0109,0.0155,44.9,37.7,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:14:00:00,.,13.2,64.2,64.2,65.3,63.1,.,0.2480,19.8,12.2,233,12.29,0.363,19.71,15.74,19.5,21.9,17.2,0.0108,0.0180,47.9,43.7,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:15:00:00,.,13.1,60.3,60.3,62.5,58.9,.,1.9280,28.9,19.7,179.4,24.29,0.416,25.37,21.45,22.7,24.9,20.9,0.0184,0.0272,48.2,43.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:15:00:00,.,13.4,47.6,47.6,49.2,46.4,.,2.2740,47.6,31.7,255.3,10.25,0.447,44.23,36.02,24.4,26.2,22.9,0.0137,0.0200,38.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:15:00:00,.,13.1,54.5,54.5,55.5,53.2,.,0.8010,22.7,11.5,205.2,15.59,0.468,37.33,27.09,25.5,28.1,21.8,0.0100,0.0149,44.9,42.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:15:00:00,.,13.1,60.7,60.7,62.1,59.6,.,1.8510,31.1,21.2,236.7,10.44,0.394,25.67,19.05,21.4,25.3,18.4,0.0187,0.0280,45.8,37.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:15:00:00,.,13.1,61.1,61.1,62.7,60.0,.,1.5710,26.7,19.6,213.4,9.81,0.383,22.83,19.04,20.7,22.5,18.6,0.0178,0.0268,51.8,45.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:15:00:00,.,13.2,60.1,60.1,60.8,59.3,.,1.0120,15.7,10.0,200.8,13.8,0.606,40.99,29.5,31.8,35.8,28.6,0.0113,0.0162,45.5,41.7,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:15:00:00,.,13.1,58.1,58.1,58.6,57.4,.,1.2910,20.4,8.9,233.4,32.88,0.528,40.39,24.3,28.3,34.6,21.9,0.0120,0.0166,42.9,40.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:15:00:00,.,13.2,58.7,58.7,59.4,57.4,.,1.3220,17.4,6.8,9.96,27.11,0.466,31.82,23.73,25.4,29.0,21.8,0.0118,0.0159,43.9,40.6,31,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:15:00:00,.,13.1,63.5,63.5,64.2,62.5,.,1.3220,23.6,15.3,218.5,11.48,0.505,30.2,20.87,27.3,31.7,23.3,0.0161,0.0240,47.5,43.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:15:00:00,.,13.3,57.1,57.1,57.5,56.5,.,0.8980,17.9,6.8,223,31.56,0.464,34.2,25.89,25.3,29.1,22.6,0.0095,0.0133,41.9,41.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:15:00:00,.,13.2,52.9,52.9,54.3,51.6,.,2.1610,35.5,23.6,243.2,10.38,0.434,35.09,29.18,23.7,26.1,21.4,0.0161,0.0233,41.5,36.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:15:00:00,.,13.4,57.2,57.2,58.9,56.0,.,0.9860,27.2,14.5,217,12.78,0.51,35.34,28.81,27.5,30.4,24.8,0.0121,0.0182,42.2,39.9,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:15:00:00,.,12.6,55.8,55.8,56.4,55.3,.,0.6250,13.0,2.8,268.4,28.62,0.437,32.41,26.19,23.8,26.7,21.8,0.0062,0.0081,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:15:00:00,.,13.2,61.8,61.8,62.0,61.6,.,0.8380,16.0,9.4,175.6,17.25,0.466,26.73,23.64,25.4,27.3,24.3,0.0115,0.0170,46.3,44.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:15:00:00,.,13.1,63.7,63.7,65.5,62.3,.,1.8080,22.9,15.2,195.3,20.2,0.399,22.61,17.42,21.7,24.7,19.1,0.0188,0.0272,49.2,38.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:15:00:00,.,13.3,58.4,58.4,61.1,57.0,.,1.7880,24.9,15.8,218.3,12.93,0.347,23.32,18.65,18.4,21.7,15.2,0.0171,0.0247,43.3,36.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:15:00:00,.,13.2,62.0,62.0,64.1,60.5,.,1.7140,28.8,19.8,224.4,12.71,0.377,23.14,17.23,20.4,23.6,17.4,0.0187,0.0281,47.5,43.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:15:00:00,.,12.9,47.7,47.7,48.5,46.7,.,0.3630,17.9,10.8,264.7,13.39,0.425,42.13,34.46,23.2,25.1,21.4,0.0063,0.0099,38.5,36.3,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:15:00:00,.,13.2,57.7,57.7,58.7,57.1,.,1.3550,25.0,17.7,199.7,8.91,0.429,28.68,24.05,23.4,25.5,21.6,0.0147,0.0221,47.6,44.2,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:15:00:00,.,13.1,60.7,60.7,62.1,59.7,.,1.3380,25.2,16.8,213,13.94,0.423,25.12,21.9,23.1,24.5,21.8,0.0157,0.0237,40.2,41.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:15:00:00,.,13.3,62.7,62.7,64.0,61.8,.,1.3950,17.0,6.9,207.6,33.82,0.488,32.56,20.25,26.3,32.6,21.0,0.0131,0.0176,45.0,42.1,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:15:00:00,.,13.1,58.7,58.7,59.3,57.9,.,0.9840,16.2,9.0,189.2,18.93,0.571,38.77,29.51,30.3,33.3,27.0,0.0107,0.0152,45.6,38.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:15:00:00,.,13.2,64.1,64.1,65.5,63.1,.,0.3120,16.0,10.0,247.9,13.43,0.372,20.17,15.71,20.0,22.6,17.2,0.0100,0.0161,48.8,44.6,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:16:00:00,.,13.1,60.5,60.5,62.0,58.8,.,1.7960,28.0,19.3,184.6,24.48,0.414,24.86,21.49,22.6,24.5,20.9,0.0173,0.0260,49.5,44.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:16:00:00,.,13.5,48.1,48.1,49.0,47.1,.,1.4250,33.3,16.3,257.7,15.01,0.428,41.85,35.08,23.3,25.1,22.3,0.0108,0.0156,39.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:16:00:00,.,13.0,55.1,55.1,55.7,54.7,.,0.5670,23.9,12.1,215.1,15.59,0.429,31.43,26.41,23.4,25.4,21.2,0.0096,0.0148,45.2,42.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:16:00:00,.,13.1,61.1,61.1,62.9,60.1,.,1.9960,27.2,21.0,231.5,8.91,0.388,24.92,18.44,21.0,24.6,17.3,0.0191,0.0285,46.4,38.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:16:00:00,.,13.1,60.6,60.6,64.0,59.0,.,1.5120,25.3,18.1,204.5,12.93,0.353,22.18,17.18,18.8,21.8,16.6,0.0163,0.0250,52.4,46.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:16:00:00,.,13.2,60.4,60.4,60.8,60.0,.,0.9200,16.5,11.4,195.2,9.89,0.63,40.57,30.18,32.7,36.2,29.2,0.0111,0.0164,45.8,42.1,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:16:00:00,.,13.1,58.9,58.9,59.8,58.2,.,1.0580,8.4,3.7,197.5,35.67,0.538,39.85,25.46,28.8,34.5,23.8,0.0087,0.0111,43.5,41.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:16:00:00,.,13.1,59.2,59.2,59.7,58.7,.,0.9630,15.1,8.1,343.9,17.23,0.483,32.26,25.25,26.2,29.6,23.7,0.0104,0.0149,44.6,41.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:16:00:00,.,13.2,64.5,64.5,66.6,63.2,.,1.3200,24.8,16.9,222.7,11.21,0.475,26.61,18.47,25.8,30.0,22.1,0.0168,0.0256,48.0,43.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:16:00:00,.,13.3,57.9,57.9,58.8,57.1,.,0.7120,7.8,3.6,206.2,45.99,0.476,34.16,25.96,25.9,30.2,23.1,0.0070,0.0094,42.6,42.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:16:00:00,.,13.3,51.9,51.9,53.2,51.2,.,1.2880,26.0,12.7,263.9,15.44,0.431,35.16,30.13,23.5,25.6,21.4,0.0112,0.0161,42.1,37.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:16:00:00,.,13.4,58.3,58.3,59.5,56.9,.,0.9700,26.0,9.8,184.3,21.87,0.497,33.61,26.85,26.9,29.4,23.9,0.0108,0.0158,42.7,39.7,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:16:00:00,.,12.6,56.4,56.4,57.2,55.7,.,0.4530,9.9,2.5,243.2,43.75,0.449,32.71,27.04,24.5,27.1,22.6,0.0049,0.0065,42.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:16:00:00,.,13.3,61.8,61.8,62.0,61.6,.,0.6540,16.0,8.7,184.8,15.63,0.468,26.6,23.37,25.5,27.2,24.0,0.0102,0.0153,46.6,44.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:16:00:00,.,13.0,63.9,63.9,65.8,62.6,.,1.5180,22.7,14.5,191.4,17.69,0.401,21.76,18.51,21.8,25.2,19.7,0.0170,0.0251,50.2,39.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:16:00:00,.,13.3,57.1,57.1,58.4,55.9,.,1.2440,23.5,15.0,204.5,11,0.34,24.07,19.14,17.9,20.7,15.0,0.0141,0.0210,44.1,37.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:16:00:00,.,13.2,61.1,61.1,62.5,59.9,.,1.3440,26.9,19.9,222.3,11.92,0.361,21.68,17.74,19.3,22.6,17.0,0.0165,0.0256,47.8,44.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:16:00:00,.,13.1,46.9,46.9,48.3,46.0,.,0.3760,14.3,7.5,288.7,19.88,0.457,47.27,38.06,24.9,27.2,23.1,0.0052,0.0077,38.8,36.7,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:16:00:00,.,12.7,57.0,57.0,57.9,55.9,.,0.6220,30.1,17.8,212.6,13.82,0.448,30.96,25.75,24.4,25.9,22.4,0.0116,0.0187,48.5,44.6,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:16:00:00,.,13.0,59.8,59.8,60.6,59.1,.,0.7750,26.2,17.0,223.7,12.93,0.454,27.09,24.11,24.7,25.8,23.3,0.0128,0.0203,40.7,42.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:16:00:00,.,13.3,62.8,62.8,63.4,62.2,.,1.1660,17.1,8.8,255.5,13.23,0.549,33.11,23.17,29.3,33.9,24.9,0.0123,0.0174,45.5,42.6,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:16:00:00,.,13.2,59.1,59.1,59.5,58.8,.,0.7150,14.2,8.0,195.6,14.55,0.553,35.61,29.37,29.5,32.1,27.2,0.0091,0.0132,46.0,38.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:16:00:00,.,13.2,65.3,65.3,66.6,64.2,.,1.3310,23.6,12.3,236,17.05,0.344,18.1,14.63,18.2,20.7,16.0,0.0162,0.0240,49.4,45.1,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:17:00:00,.,13.2,60.1,60.1,61.4,58.8,.,1.2530,26.4,18.9,186.9,23.53,0.42,25.88,22.37,22.9,25.5,21.6,0.0145,0.0228,50.3,44.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:17:00:00,.,13.5,47.8,47.8,50.3,46.2,.,1.0300,11.6,5.0,61.29,52.89,0.461,45.68,33.28,25.1,27.0,22.4,0.0067,0.0088,39.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:17:00:00,.,12.9,54.0,54.0,55.0,53.3,.,0.3590,19.5,10.8,206.7,17.52,0.481,38.05,30.21,26.1,28.5,24.2,0.0076,0.0120,45.4,43.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:17:00:00,.,13.2,59.7,59.7,61.8,58.2,.,1.2810,26.9,18.9,231.1,8.56,0.36,23.84,17.72,19.3,22.6,16.4,0.0149,0.0233,46.8,38.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:17:00:00,.,12.9,60.6,60.6,62.6,59.5,.,1.1850,31.8,20.4,199.9,11.14,0.351,21.44,17.72,18.7,21.5,16.7,0.0153,0.0245,52.7,46.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:17:00:00,.,13.0,59.2,59.2,60.2,57.9,.,0.6010,16.4,12.5,200.3,6.845,0.687,44.31,34.22,34.9,37.1,31.6,0.0091,0.0141,46.1,42.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:17:00:00,.,13.0,58.9,58.9,59.6,57.6,.,0.7180,12.0,5.6,202.5,25.39,0.595,45.48,26.88,31.2,36.9,25.2,0.0073,0.0103,44.1,41.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:17:00:00,.,13.0,59.3,59.3,60.1,58.9,.,0.6780,12.6,7.5,323.5,15.51,0.494,32.8,25.12,26.8,30.1,23.6,0.0084,0.0126,45.2,41.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:17:00:00,.,13.1,63.7,63.7,65.8,61.8,.,0.8480,24.5,16.0,217.3,10.09,0.496,30.16,21.24,26.9,30.5,23.9,0.0138,0.0218,48.5,43.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:17:00:00,.,12.8,57.8,57.8,58.5,57.4,.,0.3220,10.8,5.2,216.6,26.63,0.493,33.62,26.81,26.7,29.3,24.1,0.0057,0.0087,42.1,42.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:17:00:00,.,13.3,50.9,50.9,52.2,49.9,.,0.7550,13.5,3.5,39.61,75.2,0.433,38.94,30.2,23.6,26.3,21.3,0.0058,0.0076,42.4,37.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:17:00:00,.,13.2,57.5,57.5,58.7,56.6,.,0.4940,8.9,5.1,171.4,41.53,0.533,36.28,28.68,28.6,31.3,25.7,0.0062,0.0090,42.9,40.1,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:17:00:00,.,12.5,56.2,56.2,57.2,54.7,.,0.3040,8.5,2.5,171.2,66.71,0.465,34.98,26.63,25.3,28.1,22.9,0.0039,0.0055,42.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:17:00:00,.,13.3,61.6,61.6,61.9,61.3,.,0.3700,10.8,6.1,183.8,17.1,0.472,26.47,24.05,25.7,26.7,24.6,0.0072,0.0110,46.7,44.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:17:00:00,.,12.9,62.8,62.8,65.0,60.9,.,0.8240,22.0,15.2,182.1,12.96,0.416,24.38,18.54,22.7,24.4,20.4,0.0136,0.0215,50.9,40.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:17:00:00,.,13.2,57.5,57.5,58.9,55.9,.,1.3370,21.3,14.6,202.4,15.2,0.332,23.64,17.26,17.3,20.3,13.5,0.0137,0.0206,44.6,37.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:17:00:00,.,13.3,59.1,59.1,61.5,58.4,.,0.6840,29.2,21.0,237.9,7.758,0.338,21.75,17.57,17.8,19.7,16.2,0.0132,0.0221,48.1,45.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:17:00:00,.,12.8,49.1,49.1,49.6,48.1,.,0.6560,12.3,8.2,253.4,18.27,0.442,43.12,34.43,24.1,27.1,22.3,0.0066,0.0098,38.9,36.9,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:17:00:00,.,12.7,55.7,55.7,56.5,55.0,.,0.3710,23.6,13.6,207.2,9.67,0.495,35.98,29.84,26.8,28.7,25.0,0.0082,0.0136,48.5,45.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:17:00:00,.,12.8,58.4,58.4,59.6,57.2,.,0.4880,25.1,14.6,222.6,16.37,0.49,31.51,26.65,26.6,28.0,25.3,0.0096,0.0159,41.2,41.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:17:00:00,.,13.3,62.2,62.2,64.2,60.9,.,0.7740,12.8,7.1,247.4,13.14,0.571,36.25,22.32,30.3,34.3,24.7,0.0090,0.0131,45.7,43.0,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:17:00:00,.,12.7,59.1,59.1,59.7,58.2,.,0.5530,12.0,7.6,200.7,14.02,0.584,36.89,31.45,30.9,33.0,29.0,0.0077,0.0115,46.4,38.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:17:00:00,.,13.0,64.9,64.9,66.6,63.4,.,0.8770,22.1,14.4,230.6,12.51,0.333,17.49,14.54,17.5,19.5,14.7,0.0147,0.0231,49.8,45.5,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:18:00:00,.,12.7,58.9,58.9,60.1,58.4,.,0.4720,30.0,17.2,182.7,22.5,0.419,26.12,23.15,22.8,24.0,21.7,0.0099,0.0173,50.7,45.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:18:00:00,.,13.1,46.1,46.1,47.2,44.9,.,0.4580,6.3,2.8,347.3,66.22,0.46,45.88,41.03,25.1,26.5,24.3,0.0028,0.0039,40.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:18:00:00,.,12.8,53.4,53.4,54.4,52.0,.,0.2570,13.2,7.7,220.1,14.61,0.513,42.49,33.33,27.7,30.3,26.1,0.0053,0.0085,45.5,42.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:18:00:00,.,12.6,57.5,57.5,59.0,56.2,.,0.5560,24.8,19.0,237.2,7.572,0.354,24.19,20,18.9,20.8,16.9,0.0109,0.0187,46.9,39.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:18:00:00,.,12.5,58.6,58.6,59.8,57.3,.,0.4080,27.1,19.1,200.4,10.8,0.354,22.73,19.35,18.9,20.2,17.8,0.0106,0.0187,52.6,47.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:18:00:00,.,12.9,57.7,57.7,58.4,56.5,.,0.2640,15.0,10.5,204.8,6.55,0.744,50.57,42.18,36.9,39.2,35.0,0.0061,0.0099,46.2,42.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:18:00:00,.,12.8,57.0,57.0,57.8,55.9,.,0.2780,11.4,5.3,220.5,15.33,0.661,48.01,34.63,33.9,37.5,29.6,0.0043,0.0068,44.5,41.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:18:00:00,.,12.8,58.3,58.3,59.3,57.4,.,0.2700,8.7,3.1,333.4,18.57,0.52,35.48,26.68,28.0,30.5,24.9,0.0037,0.0055,45.6,41.2,31,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:18:00:00,.,12.7,62.0,62.0,63.8,59.5,.,0.4770,23.9,15.3,231.8,8.34,0.494,28.71,22.97,26.8,30.2,24.7,0.0108,0.0181,48.6,44.1,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:18:00:00,.,12.6,56.0,56.0,57.6,54.7,.,0.1430,4.8,2.0,70.58,21.22,0.514,36.64,29.62,27.8,29.3,25.9,0.0024,0.0036,42.8,42.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:18:00:00,.,12.8,50.9,50.9,51.8,49.3,.,0.4110,7.8,3.8,194.3,48.01,0.437,38.24,31.43,23.8,25.7,21.8,0.0036,0.0054,42.5,37.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:18:00:00,.,13.0,56.5,56.5,57.9,55.1,.,0.2830,22.0,6.8,227.5,14.25,0.577,43.93,31.18,30.6,33.9,27.4,0.0053,0.0084,43.1,40.3,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:18:00:00,.,12.5,53.8,53.8,55.3,52.6,.,0.1170,6.3,2.5,88.9,12.36,0.495,40.73,28.78,26.8,30.4,22.5,0.0024,0.0037,42.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:18:00:00,.,12.7,61.4,61.4,62.1,60.8,.,0.1970,13.9,6.9,179.5,16.25,0.472,26.67,23.64,25.7,26.8,24.5,0.0065,0.0106,46.9,44.4,20,.,.,.,.,.,.
