#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,20JUN2014:13:00:00,.,13.5,83.9,83.9,85.5,81.4,.,3.7120,19.5,10.4,213.1,25.79,0.964,35.58,14.35,43.2,53.8,30.7,0.0344,0.0437,72.1,64.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:13:00:00,.,13.1,71.4,71.4,75.2,69.9,.,2.4540,7.1,2.8,347.1,56.96,1.063,48.62,35.65,46.1,53.9,43.0,0.0192,0.0219,67.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:13:00:00,.,12.3,65.8,65.8,70.2,62.2,.,3.2400,9.2,3.3,19.31,46.74,1.083,58.84,43.79,46.6,51.7,41.4,0.0231,0.0259,60.5,53.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:13:00:00,.,13.7,72.5,72.5,74.6,70.3,.,2.8160,10.4,4.4,101.8,24.26,1.001,49.65,28.12,44.5,51.1,37.6,0.0224,0.0262,62.5,57.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:13:00:00,.,13.9,72.2,72.2,76.0,71.1,.,2.2750,5.8,2.0,293.1,17.57,1.113,48.22,37.09,47.4,51.6,44.0,0.0179,0.0202,61.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:13:00:00,.,12.9,84.5,84.5,85.8,83.0,.,3.3120,15.2,9.0,170.9,21.28,0.559,18.51,11.61,29.8,37.1,25.5,0.0322,0.0416,64.3,62.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:13:00:00,.,13.4,83.4,83.4,84.8,81.6,.,3.5300,15.3,6.4,200.1,37.15,0.658,30.84,9.75,33.3,50.2,20.2,0.0315,0.0386,68.8,61.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:13:00:00,.,14.0,79.2,79.2,80.5,76.6,.,3.6550,20.5,11.6,172.9,19.1,0.594,22.4,12.7,31.2,38.1,24.4,0.0336,0.0433,63.0,58.2,24,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:13:00:00,.,14.0,79.7,79.7,81.1,77.4,.,3.4500,21.6,13.4,243.8,17.6,0.718,25.55,16.18,36.0,42.1,29.4,0.0328,0.0432,72.1,67.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:13:00:00,.,13.1,70.4,70.4,71.5,67.9,.,2.8600,9.4,4.3,100.3,26.63,0.911,46.33,26.45,42.0,48.9,34.7,0.0225,0.0262,54.2,51.1,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:13:00:00,.,13.5,78.3,78.3,81.0,75.5,.,3.2680,15.7,8.5,208.8,21.92,0.503,21.29,9.85,27.0,33.6,18.7,0.0296,0.0377,69.9,64.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:13:00:00,.,13.6,79.9,79.9,82.2,77.4,.,3.4730,15.7,9.9,170.4,15.9,0.62,24.65,13.91,32.3,39.6,27.0,0.0317,0.0408,55.0,57.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:13:00:00,.,13.1,83.6,83.6,85.6,80.0,.,3.4140,10.9,4.6,32,36.62,0.709,27.91,10.69,35.3,46.3,23.6,0.0296,0.0353,64.7,61.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:13:00:00,.,13.5,76.9,76.9,79.0,74.6,.,3.3780,11.8,6.7,180.1,17.9,0.941,40.49,23.15,42.9,50.3,37.6,0.0281,0.0341,63.1,58.1,38,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:13:00:00,.,13.5,83.5,83.5,85.5,82.1,.,3.7460,17.5,8.7,225.7,18.81,0.72,27.65,11.27,35.9,47.2,23.2,0.0343,0.0429,62.6,58.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:14:00:00,.,13.5,82.3,82.3,84.4,80.4,.,2.9120,26.2,16.6,212.7,15.29,0.498,17.23,10.05,26.9,33.7,20.8,0.0330,0.0464,73.4,66.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:14:00:00,.,13.3,69.7,69.7,74.4,63.9,.,3.1020,14.1,5.3,83.8,81.7,0.949,57.09,14.96,42.0,51.5,23.3,0.0239,0.0280,58.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:14:00:00,.,13.7,78.6,78.6,80.9,76.6,.,3.0610,14.2,6.9,172.7,28.27,0.559,19.25,14.91,29.8,33.3,27.4,0.0274,0.0342,66.2,61.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:14:00:00,.,13.5,83.4,83.4,85.9,82.2,.,2.7230,27.7,15.2,240.2,13.55,0.441,13.33,9.46,24.0,29.0,20.0,0.0319,0.0447,61.2,55.8,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:14:00:00,.,.,88.4,88.4,84.7,38.5,.,3.1590,0.8,.,55.21,5.929,10.19,7.067,.,23.7,15.6,32.0,0.0418,.,75.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:14:00:00,.,13.6,79.6,79.6,82.5,77.3,.,2.3950,23.2,15.0,207.6,13.71,0.617,24,12.86,32.1,40.1,24.3,0.0277,0.0389,68.3,61.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:14:00:00,.,13.5,78.0,78.0,79.4,77.1,.,3.1920,10.5,5.6,166,17.74,1.122,46.98,19.22,47.4,56.3,32.7,0.0265,0.0316,64.2,60.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:14:00:00,.,13.3,77.7,77.7,80.0,75.0,.,3.0880,6.2,2.2,126.7,50.31,1.111,47.85,26.19,47.2,55.0,41.6,0.0245,0.0275,62.4,56.5,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:14:00:00,.,13.4,80.2,80.2,84.5,76.5,.,3.5930,9.1,2.6,31.28,72.4,0.918,37.19,13.39,41.9,49.4,27.2,0.0288,0.0326,67.7,60.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:14:00:00,.,13.4,84.7,84.7,88.8,81.7,.,3.1720,23.0,12.9,238.9,19.01,0.754,27.67,9.93,37.0,47.5,23.3,0.0330,0.0442,75.2,64.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:14:00:00,.,13.0,79.4,79.4,81.8,74.8,.,3.1220,9.1,4.0,173.2,51.74,0.813,46.61,12.96,38.5,54.2,25.4,0.0261,0.0307,69.2,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:14:00:00,.,12.3,64.2,64.2,69.0,61.4,.,2.3770,11.3,6.5,15.65,22.92,1.131,65.89,43.14,47.8,51.8,43.2,0.0174,0.0206,63.1,53.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:14:00:00,.,13.6,76.6,76.6,80.9,73.4,.,2.0560,11.1,6.2,179.7,31.68,1.018,40.15,25.53,45.0,49.8,41.1,0.0193,0.0243,63.6,58.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:14:00:00,.,13.5,78.1,78.1,82.0,75.6,.,2.2330,7.4,1.3,259.3,47.97,0.834,42.23,13.75,39.3,51.5,26.5,0.0182,0.0204,62.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:14:00:00,.,13.0,86.1,86.1,87.4,85.0,.,2.8210,18.1,8.5,162,21.97,0.526,15.04,10.22,28.3,33.6,24.3,0.0293,0.0383,65.3,62.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:14:00:00,.,13.4,84.7,84.7,86.7,81.6,.,3.1350,24.7,6.8,198.3,49.83,0.669,30.26,8.9,33.6,50.2,19.6,0.0295,0.0368,71.5,62.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:14:00:00,.,13.6,79.1,79.1,81.6,76.9,.,2.8240,19.0,10.6,179.1,17.61,0.63,25.92,12.29,32.6,41.2,24.1,0.0281,0.0368,64.2,58.7,24,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:14:00:00,.,13.6,78.0,78.0,80.4,76.0,.,2.3610,20.5,12.5,248.8,13.85,0.697,27.45,16.76,35.2,42.2,30.2,0.0254,0.0347,73.4,68.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:14:00:00,.,13.1,73.5,73.5,76.0,70.7,.,3.0870,14.0,7.2,155.1,30.37,0.836,44.8,20.18,39.6,49.2,31.6,0.0257,0.0314,55.3,52.3,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:14:00:00,.,13.4,80.9,80.9,83.3,79.3,.,3.6130,17.8,11.4,198.6,18.57,0.386,13.87,8.9,20.8,26.3,17.1,0.0343,0.0450,74.6,65.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:14:00:00,.,13.6,81.7,81.7,83.3,79.7,.,2.8470,15.4,10.0,167.2,19.14,0.628,23.28,13.64,32.6,39.4,27.9,0.0284,0.0375,55.8,57.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:14:00:00,.,13.0,86.4,86.4,88.1,84.8,.,3.2770,8.8,2.6,24.05,47.82,0.664,24.7,11.23,33.8,45.9,26.5,0.0277,0.0319,66.4,62.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:14:00:00,.,13.6,78.6,78.6,79.8,77.3,.,2.4820,14.0,8.4,163,21.8,0.864,30.19,20.95,40.7,45.5,35.3,0.0240,0.0310,64.3,58.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:14:00:00,.,13.4,85.4,85.4,87.8,84.2,.,3.4290,14.4,8.4,206.4,18.2,0.653,23.01,8.68,33.4,43.6,21.1,0.0326,0.0413,64.3,59.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:15:00:00,.,13.5,81.7,81.7,83.2,79.7,.,1.9500,26.5,15.9,205.5,16.44,0.497,18.45,10.73,26.8,35.0,21.8,0.0269,0.0394,74.4,67.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:15:00:00,.,13.3,69.8,69.8,75.1,65.6,.,2.6400,10.9,4.0,92.1,64.32,0.922,48.04,17.1,42.2,49.6,27.4,0.0205,0.0239,59.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:15:00:00,.,13.6,79.1,79.1,81.3,77.8,.,2.2650,13.4,5.9,197.2,33.91,0.607,20.13,15.59,31.8,34.4,29.4,0.0217,0.0275,68.1,62.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:15:00:00,.,13.5,83.2,83.2,85.6,81.7,.,2.3620,23.3,15.4,233.9,15.53,0.446,13.97,9.36,24.3,29.4,19.9,0.0293,0.0421,61.9,56.2,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:15:00:00,.,.,89.5,89.5,86.0,37.3,.,3.0000,0.8,.,47.33,6.938,9.04,6.761,.,22.5,14.8,32.0,0.0367,.,76.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:15:00:00,.,13.6,79.3,79.3,80.6,78.1,.,2.0100,22.4,14.7,204.4,13.1,0.567,21.88,12.19,30.1,37.0,23.2,0.0251,0.0362,68.5,62.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:15:00:00,.,13.5,77.6,77.6,81.0,75.1,.,2.3980,9.3,6.3,170.8,10.95,1.219,48.98,26.17,49.7,57.4,42.8,0.0211,0.0260,65.5,60.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:15:00:00,.,13.2,78.8,78.8,81.4,77.3,.,1.7860,11.8,5.1,169.9,21.28,1.147,43.53,22.77,48.1,54.5,37.7,0.0171,0.0214,63.9,56.8,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:15:00:00,.,13.4,81.8,81.8,83.7,80.3,.,1.6210,8.4,3.4,326.7,39.9,0.754,25.85,13.32,37.2,43.1,26.1,0.0159,0.0196,70.3,61.7,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:15:00:00,.,13.4,84.7,84.7,88.3,81.2,.,2.5190,17.5,10.0,236.9,18.26,0.785,28.69,10.37,38.0,48.0,23.7,0.0271,0.0362,77.1,65.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:15:00:00,.,13.0,80.9,80.9,82.2,80.1,.,2.1100,11.9,6.5,182.3,26.29,0.681,24.9,13.77,34.6,42.0,27.8,0.0214,0.0277,70.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:15:00:00,.,12.3,68.0,68.0,71.0,64.5,.,3.3690,11.7,6.2,5.478,25.94,1.129,62.77,39.29,47.7,52.2,43.0,0.0244,0.0284,65.1,54.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:15:00:00,.,13.5,83.2,83.2,85.0,81.1,.,3.2240,16.7,7.4,201.7,21.82,0.732,26.96,13.64,36.4,44.1,28.7,0.0294,0.0369,64.7,59.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:15:00:00,.,13.4,81.3,81.3,82.5,80.3,.,2.2600,8.0,2.6,203.3,32.66,0.679,26.84,13.04,34.4,44.8,25.9,0.0195,0.0229,64.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:15:00:00,.,13.0,88.2,88.2,89.7,86.9,.,3.3610,14.3,7.5,152.2,20.93,0.492,15.11,8.76,26.6,34.4,21.9,0.0322,0.0409,66.3,62.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:15:00:00,.,13.4,84.1,84.1,86.3,80.8,.,2.6710,17.2,8.8,219.9,31.72,0.712,27.49,9.65,35.5,46.8,20.9,0.0272,0.0356,73.6,64.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:15:00:00,.,13.6,78.2,78.2,80.2,76.1,.,2.2670,15.4,8.6,209.2,22.02,0.643,25.68,12.15,33.1,40.7,22.2,0.0231,0.0303,64.9,59.2,24,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:15:00:00,.,13.5,79.0,79.0,80.7,76.9,.,2.6940,23.9,13.2,242.2,14.34,0.662,23.85,14.9,33.9,38.9,27.9,0.0274,0.0374,74.3,69.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:15:00:00,.,13.1,75.7,75.7,76.8,74.4,.,2.3260,19.9,7.1,236.2,41.28,0.618,30.2,15.1,32.1,41.3,24.3,0.0219,0.0280,56.4,52.3,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:15:00:00,.,13.4,82.3,82.3,83.9,80.8,.,3.3270,15.5,10.1,195.4,20.6,0.38,11.42,8.93,20.5,23.7,18.0,0.0320,0.0420,78.3,67.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:15:00:00,.,13.6,82.4,82.4,85.1,80.2,.,2.2080,17.5,8.1,161.1,19.5,0.627,22.13,13.33,32.6,39.1,28.5,0.0230,0.0307,56.7,57.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:15:00:00,.,13.0,88.1,88.1,89.6,85.7,.,2.9410,12.6,3.5,12.61,46.01,0.667,21.15,9.73,33.8,43.2,24.2,0.0259,0.0307,67.8,62.8,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:15:00:00,.,13.4,81.3,81.3,82.2,79.5,.,3.1460,13.3,7.6,181.5,16.87,0.812,33.18,15.76,39.0,49.3,31.0,0.0283,0.0356,65.2,58.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:15:00:00,.,13.4,86.5,86.5,89.6,84.1,.,2.8960,17.4,6.1,211,32.97,0.667,28.77,8.99,33.6,49.3,19.8,0.0275,0.0343,65.8,60.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:16:00:00,.,13.4,83.0,83.0,85.6,80.7,.,2.4120,22.3,12.9,205.8,22.53,0.488,19.33,9.14,26.3,37.6,18.2,0.0271,0.0384,74.8,67.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:16:00:00,.,13.2,74.0,74.0,77.2,69.7,.,2.1040,13.5,5.4,169.4,50.93,0.737,44.97,15.94,35.8,48.4,25.0,0.0185,0.0231,60.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:16:00:00,.,13.6,80.4,80.4,82.5,78.9,.,1.9180,11.8,5.5,174.9,34.88,0.571,19.79,13.08,30.3,36.1,25.8,0.0190,0.0246,69.5,62.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:16:00:00,.,13.5,81.4,81.4,83.6,80.2,.,1.3520,23.2,15.5,231.2,11.13,0.39,12.99,8.41,21.1,25.5,15.6,0.0231,0.0354,62.3,56.7,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:16:00:00,.,.,88.1,88.1,85.9,35.9,.,3.0340,0.7,.,33.17,5.341,8.83,6.455,.,20.9,13.7,32.0,0.0307,.,77.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:16:00:00,.,13.6,79.3,79.3,81.7,77.2,.,1.9190,19.4,11.3,197.5,16.74,0.595,24.38,11.34,31.1,40.8,20.7,0.0218,0.0308,68.3,62.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:16:00:00,.,13.4,82.2,82.2,84.7,80.0,.,2.8380,8.0,3.5,173.4,20.08,1.086,44.53,14.87,46.4,58.3,31.0,0.0235,0.0275,66.2,61.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:16:00:00,.,13.2,82.4,82.4,83.6,81.4,.,2.7600,9.1,5.3,165.5,31.9,0.934,38.19,13.68,42.5,54.1,28.2,0.0241,0.0295,64.7,57.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:16:00:00,.,13.5,81.8,81.8,83.1,80.6,.,1.2990,9.9,4.3,333.4,26.24,0.713,25.41,14.06,35.8,42.9,27.7,0.0143,0.0187,71.5,63.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:16:00:00,.,13.5,82.7,82.7,85.7,80.6,.,1.7120,25.3,12.9,231.5,11.96,0.699,25.38,12.5,35.2,44.2,26.3,0.0234,0.0339,78.3,66.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:16:00:00,.,13.0,82.9,82.9,84.2,81.2,.,2.6500,12.2,6.1,213.5,28.64,0.63,24.15,12.04,32.5,43.0,25.8,0.0243,0.0308,70.1,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:16:00:00,.,12.3,67.8,67.8,74.2,65.3,.,1.5610,9.2,4.1,358.4,41.9,1.062,60.58,20.99,46.0,52.2,30.8,0.0128,0.0155,66.8,55.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:16:00:00,.,13.5,84.0,84.0,85.6,82.8,.,2.7630,12.1,6.2,178.7,22.37,0.606,19.39,12.21,31.7,37.8,26.4,0.0253,0.0321,66.0,59.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:16:00:00,.,13.4,81.8,81.8,83.0,80.7,.,2.2490,6.1,2.0,261.6,29.76,0.677,27.04,12.89,34.3,44.1,26.5,0.0184,0.0212,65.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:16:00:00,.,12.9,89.4,89.4,90.2,88.6,.,2.7790,14.4,7.3,149.2,27.66,0.467,13.58,8.15,25.4,33.3,20.9,0.0277,0.0361,67.0,62.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:16:00:00,.,13.4,84.5,84.5,86.5,82.2,.,2.3620,19.2,10.6,214.4,16.41,0.684,28.03,9.11,34.5,49.1,20.5,0.0261,0.0356,74.9,65.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:16:00:00,.,13.6,77.3,77.3,80.1,74.6,.,1.7740,15.4,8.3,211.6,21.79,0.672,30.6,14.3,34.1,42.1,24.0,0.0192,0.0258,65.5,59.7,23,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:16:00:00,.,13.6,76.4,76.4,79.0,75.1,.,1.2490,17.0,9.0,236.1,13.55,0.62,24.77,15.81,32.3,37.8,26.8,0.0161,0.0230,75.3,70.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:16:00:00,.,13.1,75.2,75.2,77.1,74.2,.,1.5930,17.3,9.7,264.4,17.19,0.518,21.5,13.47,27.9,34.3,22.8,0.0189,0.0264,57.4,52.9,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:16:00:00,.,13.4,83.1,83.1,84.9,80.6,.,2.5500,17.6,9.7,191.6,20.04,0.351,10.67,7.673,18.6,22.6,13.6,0.0262,0.0358,80.2,68.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:16:00:00,.,13.5,82.7,82.7,84.9,80.7,.,2.0050,12.0,6.6,156.2,22.1,0.598,23.25,12.01,31.3,39.8,26.0,0.0199,0.0264,57.5,57.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:16:00:00,.,13.0,89.9,89.9,90.9,88.2,.,2.5250,8.2,1.5,343.6,64.41,0.656,24.72,9.32,33.3,48.7,24.4,0.0207,0.0235,68.9,63.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:16:00:00,.,13.4,82.4,82.4,83.4,81.5,.,2.6590,13.9,7.1,180,17.2,0.742,26.05,15.08,36.7,44.5,30.5,0.0247,0.0317,65.9,59.4,37,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:16:00:00,.,13.5,81.0,81.0,85.1,78.9,.,1.1090,13.0,6.2,238.3,23.53,0.834,31.01,12.46,39.6,46.7,27.1,0.0144,0.0197,66.7,61.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:17:00:00,.,13.5,83.1,83.1,84.6,81.3,.,1.7870,23.9,12.9,207.8,20.78,0.455,17.57,8.77,24.7,34.3,18.0,0.0228,0.0338,75.7,68.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:17:00:00,.,13.2,76.5,76.5,77.2,75.9,.,2.2600,15.1,7.0,216.2,43.15,0.561,31.1,14.07,29.6,43.7,23.7,0.0202,0.0263,61.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:17:00:00,.,13.6,81.9,81.9,83.0,79.8,.,2.2110,13.1,6.5,156.5,27.42,0.486,16.06,10.78,26.4,30.5,22.5,0.0208,0.0274,70.4,63.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:17:00:00,.,13.5,81.0,81.0,83.0,80.0,.,1.4200,26.6,14.7,233.1,10.86,0.381,14.01,8.62,20.5,26.8,16.3,0.0213,0.0329,62.5,57.1,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:17:00:00,.,.,89.9,89.9,86.6,35.4,.,2.5060,0.7,.,43.93,6.35,8.83,5.979,.,21.2,13.5,32.0,0.0253,.,78.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:17:00:00,.,13.6,80.4,80.4,82.8,78.0,.,1.7940,17.6,10.7,204.2,14.4,0.587,22.69,11.24,30.8,39.6,23.0,0.0202,0.0290,68.4,63.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:17:00:00,.,13.4,82.6,82.6,84.5,80.7,.,2.0870,7.8,4.1,152,18.72,1.065,42.35,17.58,45.9,56.8,34.4,0.0179,0.0220,66.8,62.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:17:00:00,.,13.1,83.9,83.9,84.7,83.1,.,2.1540,11.8,5.2,176.2,17.8,0.844,29.15,11.99,39.9,48.5,26.0,0.0195,0.0248,65.6,57.7,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:17:00:00,.,13.4,83.8,83.8,85.9,80.8,.,1.9530,12.4,4.3,301.2,24.45,0.685,29.64,9.94,34.4,46.3,21.8,0.0177,0.0225,71.8,63.7,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:17:00:00,.,13.5,81.0,81.0,82.5,79.1,.,1.1770,19.9,11.0,226.3,11.21,0.717,26.87,14.76,35.8,43.4,29.0,0.0181,0.0269,78.4,67.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:17:00:00,.,13.0,83.7,83.7,85.0,82.9,.,2.1740,10.8,3.6,173.4,50.3,0.585,22.66,11.13,30.7,41.2,24.0,0.0183,0.0226,70.8,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:17:00:00,.,12.3,76.6,76.6,78.8,72.8,.,2.0240,13.2,7.6,199.6,35.34,0.712,40.96,15.58,35.4,48.2,26.9,0.0189,0.0250,67.3,56.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:17:00:00,.,13.5,84.3,84.3,85.4,83.6,.,2.1530,11.1,5.9,168.2,19.57,0.563,18.4,11.43,29.9,36.8,25.2,0.0204,0.0267,66.7,60.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:17:00:00,.,13.2,82.3,82.3,83.9,80.2,.,1.9710,5.9,2.3,311.7,27.61,0.648,24.13,13.6,33.3,42.7,26.3,0.0158,0.0189,66.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:17:00:00,.,12.9,89.9,89.9,91.1,87.8,.,2.1010,10.6,4.7,199.7,61.04,0.482,17.14,6.923,26.0,38.1,17.7,0.0198,0.0256,67.8,62.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:17:00:00,.,13.4,83.1,83.1,85.3,80.4,.,1.5650,19.4,9.5,211.4,22.24,0.674,25.05,10.06,34.2,44.7,22.5,0.0196,0.0280,75.7,66.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:17:00:00,.,13.7,74.5,74.5,76.6,72.3,.,1.1190,11.8,6.1,237.8,20.44,0.687,32.66,13.04,34.8,43.0,21.9,0.0128,0.0175,65.8,60.1,23,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:17:00:00,.,13.6,77.3,77.3,80.5,75.1,.,1.6710,15.4,8.8,238.7,15.23,0.648,27.18,15,33.3,40.7,25.2,0.0171,0.0240,75.7,70.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:17:00:00,.,13.1,74.9,74.9,77.8,73.5,.,1.4470,14.5,7.4,260,19.5,0.549,24.18,12.09,29.3,36.4,20.9,0.0157,0.0217,58.1,53.2,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:17:00:00,.,13.3,84.7,84.7,86.1,83.2,.,2.1210,16.6,9.0,198.8,23.16,0.352,10.05,7.707,18.7,22.7,15.7,0.0229,0.0320,81.2,70.2,10,.,.,.,.,.,.
