#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,03JUN2014:13:00:00,.,13.6,83.4,83.4,85.3,81.8,.,3.5880,16.0,6.4,248,44.83,0.291,11.05,6.057,14.3,24.5,9.3,0.0322,0.0400,69.5,63.5,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:13:00:00,.,13.1,76.1,76.1,77.6,74.7,.,2.7050,14.6,6.0,292.3,49,0.771,31.55,21.46,37.8,43.6,34.7,0.0237,0.0292,68.9,66.6,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:13:00:00,.,12.5,72.3,72.3,73.8,69.8,.,2.9430,21.0,13.6,294.9,16.37,0.631,28.46,19.29,32.8,38.2,28.4,0.0270,0.0359,64.2,56.7,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:13:00:00,.,13.7,76.2,76.2,79.8,73.7,.,2.0390,10.3,2.0,160.9,57.94,0.886,46.54,18.69,41.1,52.8,32.4,0.0171,0.0196,66.9,61.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:13:00:00,.,13.4,77.1,77.1,78.3,76.2,.,3.7920,8.3,3.1,274.2,43.85,0.755,33.02,19.48,37.2,45.7,33.1,0.0300,0.0342,66.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:13:00:00,.,13.0,78.5,78.5,79.7,77.2,.,3.4520,14.8,6.8,3.494,25.17,0.763,31.58,16.78,37.5,46.2,30.6,0.0295,0.0361,66.6,63.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:13:00:00,.,13.5,78.4,78.4,79.9,76.9,.,3.6270,14.5,6.8,237.9,47.27,0.509,24.75,8.03,26.8,39.9,12.4,0.0310,0.0381,70.5,64.8,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:13:00:00,.,13.8,72.5,72.5,73.9,71.0,.,3.8480,13.5,6.3,326.6,37.86,0.474,31.03,7.265,25.0,41.2,6.0,0.0307,0.0368,63.9,57.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:13:00:00,.,14.1,73.8,73.8,76.6,71.7,.,3.6680,14.4,5.0,233.8,31.49,0.7,42.98,9.23,34.5,50.6,12.8,0.0290,0.0341,67.3,62.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:13:00:00,.,13.2,70.5,70.5,72.2,68.0,.,2.9980,24.2,12.8,275.5,16.56,0.596,28.65,19.85,31.3,35.8,26.4,0.0264,0.0348,59.9,56.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:13:00:00,.,13.5,77.7,77.7,80.4,75.6,.,3.0030,18.2,7.2,316.4,30,0.602,20.54,16.76,31.6,33.4,29.6,0.0268,0.0337,83.9,74.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:13:00:00,.,14.1,75.1,75.1,77.0,70.2,.,0.7580,23.3,10.8,343.3,69.64,0.697,33.92,19.23,35.2,41.1,30.5,0.0147,0.0223,62.4,63.5,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:13:00:00,.,13.1,82.7,82.7,84.5,81.2,.,3.2360,17.7,10.4,234.9,21.04,0.488,17.21,10.21,26.4,34.0,20.5,0.0321,0.0422,66.0,63.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:13:00:00,.,13.5,78.3,78.3,79.9,75.9,.,3.1130,14.4,6.3,183.5,29.49,0.772,29.99,18.2,37.8,45.4,31.5,0.0270,0.0332,68.6,63.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:13:00:00,.,13.6,78.9,78.9,80.7,77.8,.,3.6890,11.5,4.6,334.7,46.66,0.537,29.11,6.046,27.8,44.9,6.6,0.0305,0.0361,63.2,59.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:14:00:00,.,13.5,79.3,79.3,80.8,78.2,.,3.6330,15.9,7.0,185.5,33.06,0.529,27.93,7.219,27.6,42.6,10.6,0.0313,0.0386,71.3,63.8,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:14:00:00,.,13.3,68.4,68.4,70.4,66.6,.,2.3790,19.8,8.4,288.2,33.18,0.657,32.64,24.19,33.7,38.6,30.0,0.0207,0.0264,62.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:14:00:00,.,13.6,75.7,75.7,78.0,73.2,.,3.4740,15.3,7.4,317,35.63,0.699,26.03,20.34,35.4,37.9,32.3,0.0289,0.0355,75.8,68.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:14:00:00,.,13.6,74.8,74.8,77.0,73.6,.,3.7020,16.2,8.8,188.5,29.11,0.667,35.77,9.74,33.6,45.2,14.2,0.0308,0.0382,56.4,51.5,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:14:00:00,.,.,87.0,87.0,84.3,38.5,.,2.9660,0.5,.,30.93,7.448,7.374,3.364,.,16.5,-1.7,32.0,0.0412,.,74.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:14:00:00,.,13.6,79.8,79.8,81.5,78.7,.,3.4870,18.4,5.6,194,62.99,0.377,20.26,6.619,19.6,35.4,9.6,0.0297,0.0362,74.7,63.0,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:14:00:00,.,13.5,76.6,76.6,78.7,75.5,.,3.5630,17.6,9.9,191.5,16.2,1.08,43.97,21.32,46.5,52.5,35.5,0.0296,0.0369,67.0,62.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:14:00:00,.,13.2,77.9,77.9,79.3,76.4,.,2.2610,12.1,3.5,184.7,68.67,0.872,35.78,21.38,40.9,48.7,34.3,0.0197,0.0235,64.7,60.1,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:14:00:00,.,13.4,79.4,79.4,81.6,77.6,.,3.2250,17.4,8.3,322.9,28.43,0.679,24.14,17.14,34.6,39.5,31.3,0.0291,0.0368,75.3,66.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:14:00:00,.,13.5,84.7,84.7,86.1,83.4,.,3.4700,12.2,5.9,231.5,63.41,0.296,10.98,5.246,14.5,24.0,7.7,0.0312,0.0386,71.6,64.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:14:00:00,.,13.0,76.8,76.8,77.8,75.7,.,2.3410,12.7,4.0,272.1,60.14,0.797,32.96,20.88,38.6,44.9,33.9,0.0203,0.0244,70.0,67.3,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:14:00:00,.,12.5,72.0,72.0,73.9,69.3,.,2.6450,18.6,9.9,274.3,21.03,0.671,30.2,19.84,34.3,40.1,29.3,0.0238,0.0309,65.3,57.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:14:00:00,.,13.6,78.0,78.0,80.9,75.5,.,2.0900,13.3,5.8,242.5,34.94,0.803,41.94,17.06,38.6,51.6,31.5,0.0201,0.0254,67.8,61.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:14:00:00,.,13.4,78.0,78.0,79.6,76.8,.,3.1340,9.3,3.0,232.6,38.62,0.721,29.83,18.56,36.1,44.0,32.0,0.0253,0.0292,67.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:14:00:00,.,13.0,80.0,80.0,81.9,79.0,.,3.4090,14.6,6.6,3.746,26.38,0.672,26.42,14.47,34.2,43.9,27.1,0.0296,0.0364,67.7,62.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:14:00:00,.,13.5,79.5,79.5,80.8,78.2,.,3.5090,20.2,7.1,252.8,49.7,0.562,25.6,8.03,29.3,42.1,13.4,0.0306,0.0379,72.7,65.7,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:14:00:00,.,13.7,73.7,73.7,76.3,72.2,.,3.7200,14.3,7.1,322.8,40.48,0.492,29.18,8.15,26.1,40.5,8.9,0.0304,0.0370,65.5,57.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:14:00:00,.,13.6,75.1,75.1,77.3,73.7,.,3.5490,12.0,5.3,231.1,31.75,0.72,38.05,8.35,35.2,47.3,12.0,0.0285,0.0339,68.8,64.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:14:00:00,.,13.1,70.9,70.9,72.6,68.1,.,3.2200,22.1,13.5,280.3,15.13,0.656,30.29,19.72,33.7,38.4,27.7,0.0275,0.0361,60.5,56.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:14:00:00,.,13.4,77.8,77.8,79.8,75.7,.,3.1940,21.1,11.4,349.6,24.95,0.646,22.41,18.43,33.4,36.2,31.2,0.0294,0.0387,86.7,76.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:14:00:00,.,13.7,75.6,75.6,77.6,72.2,.,2.6070,22.7,10.4,80.5,43.86,0.829,37.93,21.57,39.6,45.5,33.0,0.0243,0.0319,62.6,63.7,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:14:00:00,.,13.0,84.7,84.7,86.0,82.1,.,3.1590,12.4,2.2,310.2,54.58,0.584,20.03,11.13,30.8,39.7,24.7,0.0262,0.0299,67.3,63.7,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:14:00:00,.,13.5,79.3,79.3,81.5,78.1,.,3.0790,13.5,5.9,199.9,41.88,0.733,31.24,16.78,36.4,46.2,30.0,0.0268,0.0328,69.7,63.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:14:00:00,.,13.5,80.3,80.3,81.8,79.4,.,3.5700,8.7,3.0,166.8,82.7,0.403,22.93,6.181,21.2,38.7,7.8,0.0288,0.0333,64.7,60.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:15:00:00,.,13.4,79.5,79.5,81.3,77.2,.,3.3670,21.1,9.7,186.1,29.83,0.517,28.44,7.116,27.2,42.8,10.9,0.0308,0.0398,72.9,64.5,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:15:00:00,.,13.3,69.5,69.5,71.3,67.8,.,2.5040,24.0,11.6,258.8,19.33,0.664,30.12,23.92,34.1,37.1,31.0,0.0224,0.0297,63.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:15:00:00,.,13.6,76.7,76.7,78.6,75.0,.,3.1210,12.3,5.4,301.8,39.93,0.649,24.5,17.42,33.5,37.2,30.3,0.0259,0.0314,77.4,69.1,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:15:00:00,.,13.6,76.0,76.0,77.3,74.7,.,3.3810,16.4,7.4,195.4,26.73,0.671,33.18,9.02,33.7,45.8,13.4,0.0284,0.0351,57.1,51.7,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:15:00:00,.,.,87.5,87.5,84.5,37.9,.,3.2540,0.4,.,37.52,6.625,6.728,2.345,.,14.8,-9.1,32.0,0.0395,.,75.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:15:00:00,.,13.5,80.5,80.5,81.8,79.4,.,3.1750,16.5,7.6,191,40.29,0.421,18.23,7.09,22.5,33.9,11.6,0.0287,0.0365,77.0,63.9,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:15:00:00,.,13.5,77.9,77.9,80.0,76.6,.,3.3040,20.6,9.6,192.5,21.88,1.067,43.59,22.2,46.1,53.4,37.1,0.0284,0.0356,67.7,63.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:15:00:00,.,13.2,78.2,78.2,80.9,76.4,.,1.7320,11.6,5.2,298.5,46.85,0.81,36.09,18.4,38.9,48.0,32.6,0.0173,0.0221,65.5,60.6,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:15:00:00,.,13.4,80.2,80.2,81.9,77.9,.,2.9090,14.2,7.7,335.3,23.78,0.66,22.07,15.68,33.9,38.5,29.7,0.0268,0.0342,77.3,67.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:15:00:00,.,13.4,85.3,85.3,87.2,84.0,.,3.1470,15.5,7.9,176.6,43.63,0.304,10.98,5.448,15.2,25.4,9.2,0.0303,0.0393,73.3,64.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:15:00:00,.,13.0,77.3,77.3,79.1,75.8,.,1.7020,10.6,4.0,280.8,52.04,0.756,30.18,19.76,37.3,44.0,33.7,0.0162,0.0201,70.7,67.8,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:15:00:00,.,12.5,72.5,72.5,74.1,70.3,.,2.7060,20.0,13.0,239.1,14.91,0.731,33.79,21.06,36.4,42.8,30.7,0.0248,0.0332,66.3,58.1,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:15:00:00,.,13.7,75.8,75.8,78.7,72.6,.,2.3520,18.3,10.4,295.2,21.74,0.913,37.26,21.94,42.1,48.9,34.8,0.0227,0.0300,68.1,62.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:15:00:00,.,13.4,78.5,78.5,79.8,76.8,.,2.6660,11.1,3.3,246,51.36,0.699,28.58,17.14,35.2,43.6,30.9,0.0222,0.0261,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:15:00:00,.,13.0,79.8,79.8,81.7,78.5,.,1.7450,10.9,5.3,20,24.29,0.637,24.93,15.11,32.9,41.8,28.2,0.0181,0.0234,68.7,62.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:15:00:00,.,13.4,80.7,80.7,82.6,79.1,.,3.1910,16.2,5.9,256.1,52.78,0.527,25.4,7.721,27.5,41.8,14.0,0.0278,0.0342,74.5,66.7,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:15:00:00,.,13.6,75.9,75.9,77.6,73.9,.,3.3660,11.9,5.5,12.95,46.9,0.434,26.62,7.604,22.9,38.3,9.2,0.0278,0.0336,67.1,58.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:15:00:00,.,13.6,75.7,75.7,77.6,74.1,.,3.2470,13.8,6.3,253.7,24.46,0.803,38.89,9.84,38.4,50.1,15.5,0.0267,0.0324,69.8,64.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:15:00:00,.,13.1,71.0,71.0,73.0,68.2,.,2.5570,22.1,10.9,284.7,19.1,0.676,30.21,21.71,34.5,39.7,30.3,0.0230,0.0303,61.1,56.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:15:00:00,.,13.4,78.7,78.7,81.1,76.4,.,2.7640,12.7,5.0,337.6,73.1,0.592,20.37,15.94,31.2,33.6,29.4,0.0233,0.0286,89.0,77.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:15:00:00,.,13.7,75.3,75.3,78.8,70.7,.,2.0450,15.8,8.9,111.8,25.55,0.903,44.82,19.98,41.6,48.4,33.4,0.0198,0.0262,63.0,63.9,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:15:00:00,.,13.0,84.3,84.3,85.5,83.0,.,2.7350,9.1,2.2,347.7,55.04,0.599,23.1,10.96,31.4,43.3,24.3,0.0228,0.0263,68.4,64.0,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:15:00:00,.,13.5,78.4,78.4,81.6,77.4,.,1.2170,7.5,2.8,151.3,54.13,0.75,33.78,16.74,37.0,47.9,31.9,0.0123,0.0152,70.6,63.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:15:00:00,.,13.4,80.8,80.8,82.4,79.7,.,3.2470,13.9,6.0,203.1,36.39,0.539,27.85,7.553,28.3,43.7,13.0,0.0283,0.0348,65.9,61.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:16:00:00,.,13.5,80.0,80.0,81.5,78.4,.,2.8780,21.2,10.4,193.3,21.72,0.475,24.82,6.744,25.3,40.2,10.4,0.0280,0.0373,74.4,65.2,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:16:00:00,.,13.3,70.0,70.0,71.2,68.2,.,2.6820,24.6,12.3,271.3,16.51,0.658,29.51,23.88,33.8,37.1,31.7,0.0232,0.0308,64.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:16:00:00,.,13.6,77.8,77.8,80.4,75.6,.,3.0050,14.0,7.6,294.2,45.85,0.664,24.47,17.15,34.0,37.7,30.0,0.0263,0.0332,78.7,70.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:16:00:00,.,13.5,77.2,77.2,78.9,74.9,.,2.8670,17.9,6.2,226.3,48.61,0.586,33.62,6.243,29.7,46.3,5.5,0.0245,0.0305,57.4,52.0,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:16:00:00,.,.,87.6,87.6,85.2,37.0,.,3.2080,0.4,.,33.95,8.73,5.946,2.548,.,11.9,-6.9,32.0,0.0350,.,76.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:16:00:00,.,13.5,80.8,80.8,82.1,79.7,.,2.7040,19.9,11.6,216.2,22.91,0.411,17.65,6.818,22.0,33.6,10.4,0.0278,0.0380,78.3,65.0,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:16:00:00,.,13.4,79.9,79.9,81.1,77.2,.,2.7960,16.2,10.3,230,16.71,0.89,42.2,19.73,41.4,52.6,34.5,0.0263,0.0346,68.3,63.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:16:00:00,.,13.2,78.5,78.5,81.2,76.5,.,1.8800,12.3,5.0,327.8,31.92,0.78,30.63,18.5,38.1,45.6,33.6,0.0177,0.0224,65.8,60.8,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:16:00:00,.,13.4,79.8,79.8,82.8,76.9,.,1.9620,11.1,4.4,71.48,64.82,0.703,27.44,15.14,35.5,40.9,29.3,0.0181,0.0226,78.7,68.5,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:16:00:00,.,13.4,86.4,86.4,88.0,85.4,.,2.6530,14.2,7.8,210,36.67,0.321,10.23,5.783,16.5,23.7,10.6,0.0267,0.0354,74.4,64.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:16:00:00,.,13.0,77.7,77.7,79.1,75.3,.,2.3350,10.6,4.4,339.9,27.1,0.77,31.17,19.42,37.8,44.5,33.2,0.0198,0.0243,70.7,68.2,31,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:16:00:00,.,12.5,72.5,72.5,74.4,69.2,.,2.0770,18.5,11.9,261.4,14.68,0.696,30.12,20.92,35.2,40.7,30.3,0.0209,0.0286,66.9,58.6,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:16:00:00,.,13.6,78.2,78.2,81.7,74.9,.,2.2110,13.1,3.4,296,51.94,0.861,38.98,18.62,40.5,51.0,32.9,0.0185,0.0221,68.6,62.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:16:00:00,.,13.4,77.1,77.1,79.2,75.1,.,2.0510,11.7,3.2,329.2,28.86,0.72,28.69,18.91,36.0,41.9,31.6,0.0173,0.0208,69.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:16:00:00,.,13.0,80.2,80.2,82.3,78.6,.,1.5310,12.3,5.8,359,29.77,0.614,23.47,13.65,32.0,39.2,26.0,0.0168,0.0224,69.3,64.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:16:00:00,.,13.4,81.4,81.4,83.2,80.1,.,2.6980,13.4,5.0,242.6,47.43,0.554,24.78,8.19,28.8,41.9,15.2,0.0234,0.0290,76.1,67.8,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:16:00:00,.,13.6,76.0,76.0,77.7,74.5,.,2.8480,11.1,5.8,337.4,39.6,0.499,28.86,8.05,26.3,41.4,11.1,0.0239,0.0296,68.2,59.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:16:00:00,.,13.5,77.1,77.1,79.8,74.6,.,2.7300,13.7,4.6,242.6,28.13,0.737,38.68,8.52,35.6,48.9,13.1,0.0224,0.0270,71.4,66.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:16:00:00,.,13.1,72.1,72.1,74.0,70.0,.,2.7680,22.1,12.3,287.6,20.84,0.689,30.82,20.83,35.0,39.0,30.6,0.0244,0.0324,61.7,57.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:16:00:00,.,13.4,77.6,77.6,80.2,75.6,.,1.7910,20.7,7.6,348.2,37.7,0.601,20.37,16.66,31.6,33.4,30.0,0.0182,0.0248,90.0,78.6,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:16:00:00,.,13.6,78.5,78.5,81.2,76.6,.,2.3080,15.1,6.9,102.4,25.48,0.788,32.22,18.04,38.2,45.4,33.5,0.0207,0.0268,63.4,63.9,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:16:00:00,.,13.0,84.4,84.4,85.8,83.2,.,2.4070,4.6,1.8,334.8,63.85,0.599,19.11,12.36,31.4,37.8,26.8,0.0194,0.0222,69.3,64.6,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:16:00:00,.,13.4,80.2,80.2,82.2,77.8,.,2.1720,9.6,3.5,43.05,58.37,0.748,33.81,17.02,37.0,47.7,31.8,0.0187,0.0227,71.1,64.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:16:00:00,.,13.4,81.2,81.2,83.0,80.0,.,2.7610,9.8,4.3,230,32,0.507,29.76,6.23,26.2,45.9,8.5,0.0233,0.0284,66.8,61.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:17:00:00,.,13.5,79.8,79.8,81.4,78.4,.,2.2420,20.4,12.3,185.2,16.45,0.395,19.36,7.014,21.1,33.7,10.9,0.0247,0.0352,75.2,65.9,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:17:00:00,.,13.3,69.3,69.3,70.4,67.5,.,2.0800,17.6,9.5,277.8,26.23,0.667,30.26,25.14,34.2,36.7,32.2,0.0181,0.0242,64.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:17:00:00,.,13.8,73.6,73.6,76.4,70.2,.,1.1980,20.8,6.8,346.8,33.63,0.71,28.71,22.16,35.8,37.9,33.1,0.0135,0.0186,79.7,71.1,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:17:00:00,.,13.5,77.1,77.1,79.1,74.4,.,2.2260,18.1,6.9,246.5,40.45,0.596,34.33,6.31,30.5,47.2,7.3,0.0200,0.0261,57.8,52.3,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:17:00:00,.,.,87.1,87.1,85.1,35.8,.,2.8310,0.3,.,34.06,6.85,6.082,2.209,.,11.7,-10.6,32.0,0.0276,.,77.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:17:00:00,.,13.5,80.1,80.1,81.0,79.4,.,2.1000,16.6,9.5,202.4,19.79,0.4,17.58,5.94,21.4,32.0,6.6,0.0219,0.0304,77.9,65.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:17:00:00,.,13.5,80.2,80.2,82.6,79.2,.,2.1200,14.2,9.0,235.5,16.22,0.802,31.15,15.9,38.7,47.3,31.6,0.0210,0.0285,68.5,64.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:17:00:00,.,13.1,80.5,80.5,81.9,78.8,.,1.9500,7.7,2.4,328.3,60.72,0.731,29.61,17.33,36.4,45.9,32.5,0.0154,0.0184,66.1,61.0,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:17:00:00,.,13.4,79.6,79.6,81.2,77.4,.,1.5360,6.7,3.0,107.7,49.04,0.677,26.57,17.07,34.5,41.8,31.3,0.0134,0.0167,79.3,69.4,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:17:00:00,.,13.3,86.4,86.4,88.4,85.1,.,2.0440,11.2,4.5,208.2,87.3,0.291,10.27,5.109,14.1,24.4,7.7,0.0187,0.0243,75.1,65.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:17:00:00,.,13.0,78.1,78.1,80.8,76.4,.,1.3820,7.5,2.7,339.3,38.09,0.753,30.52,20.03,37.2,46.6,33.6,0.0121,0.0149,70.7,68.7,31,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:17:00:00,.,12.5,72.9,72.9,73.9,71.7,.,1.7990,14.8,8.8,279.4,20.51,0.697,30.8,21.12,35.2,40.7,30.5,0.0174,0.0237,67.3,59.0,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:17:00:00,.,13.7,75.7,75.7,79.6,73.0,.,0.8840,8.0,2.6,25.58,65.79,0.874,48.14,19.16,40.6,53.7,32.8,0.0088,0.0112,68.3,63.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:17:00:00,.,13.2,78.2,78.2,79.7,77.1,.,2.2000,8.7,3.3,327.7,25.71,0.72,27.87,17.92,36.0,41.8,32.1,0.0175,0.0212,69.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:17:00:00,.,13.0,81.4,81.4,83.5,79.3,.,1.5940,13.5,5.7,357.2,28.41,0.546,20.45,11.72,29.1,37.6,23.8,0.0165,0.0223,69.4,64.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:17:00:00,.,13.4,81.6,81.6,84.5,80.2,.,2.0870,12.8,6.1,236.7,39.76,0.583,26.47,8.67,30.3,43.3,17.0,0.0195,0.0255,77.1,68.8,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:17:00:00,.,13.6,75.2,75.2,77.1,74.1,.,2.1970,15.8,8.4,308.8,22.2,0.506,25.89,7.98,27.0,38.7,10.9,0.0204,0.0272,68.8,59.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:17:00:00,.,13.6,75.3,75.3,78.9,72.0,.,2.1270,16.5,6.6,242.8,20.02,0.777,38.11,7.94,37.4,48.2,11.0,0.0185,0.0238,73.1,67.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:17:00:00,.,13.1,71.2,71.2,72.0,70.4,.,2.0600,18.2,11.3,293.7,14.94,0.707,32.17,23.2,35.6,40.4,31.9,0.0191,0.0263,62.2,57.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:17:00:00,.,13.6,75.1,75.1,78.9,73.1,.,0.5510,14.9,8.6,326.7,34.31,0.627,24.73,17.78,32.6,36.7,30.7,0.0115,0.0179,89.8,79.7,12,.,.,.,.,.,.
