#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lewiston,404,08MAY2014:13:00:00,.,14.1,49.9,49.9,52.0,47.8,.,1.5250,21.2,12.9,217.4,12.96,0.812,76.9,58.62,39.1,41.8,36.3,0.0092,0.0118,53.2,49.8,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:13:00:00,.,13.3,47.7,47.7,51.8,46.0,.,0.7590,11.1,3.8,290.3,48.55,0.709,73.31,42.65,35.7,38.5,29.4,0.0055,0.0067,53.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:13:00:00,.,13.3,54.6,54.6,55.7,53.2,.,2.1300,5.3,2.4,94.9,71.26,0.776,67.44,48.24,38.0,44.8,35.3,0.0136,0.0153,53.7,50.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:13:00:00,.,14.3,52.7,52.7,54.8,50.2,.,3.1080,14.1,6.5,6.871,80.1,0.725,71.21,39.16,36.1,43.5,28.1,0.0180,0.0209,52.5,46.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:13:00:00,.,14.0,49.8,49.8,51.8,47.7,.,3.3840,17.6,8.9,337,23.19,0.529,58.29,32.34,28.4,35.4,21.4,0.0189,0.0227,50.9,43.3,41,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:13:00:00,.,14.4,52.0,52.0,53.6,50.9,.,2.5910,9.6,3.2,338.9,53.71,0.586,53.54,38.41,31.0,35.3,28.1,0.0160,0.0182,52.5,48.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:13:00:00,.,13.4,47.7,47.7,49.9,46.1,.,2.5370,19.5,11.2,291.5,22.18,0.486,51.04,34.96,26.3,31.7,21.1,0.0146,0.0184,47.6,45.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:13:00:00,.,14.0,51.8,51.8,53.7,48.3,.,2.4050,12.3,5.9,169.3,61.77,0.701,64.9,45.26,35.4,39.3,30.7,0.0144,0.0169,57.6,53.6,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:13:00:00,.,14.0,57.2,57.2,58.8,55.5,.,2.3340,15.1,8.2,270.6,26.03,0.586,47.47,29.44,30.9,36.0,26.3,0.0164,0.0207,48.4,49.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:13:00:00,.,13.4,49.1,49.1,53.3,44.9,.,1.2340,18.2,9.6,198.6,32.94,0.821,81.4,52.13,39.4,43.5,36.0,0.0078,0.0098,53.7,52.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:13:00:00,.,14.1,48.7,48.7,52.3,46.1,.,2.4110,12.8,5.5,133.9,45.9,0.91,87,63.41,42.1,44.0,39.8,0.0126,0.0141,52.8,47.6,23,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:13:00:00,.,13.9,54.5,54.5,57.1,52.2,.,3.0650,14.6,6.9,324.9,52.61,0.616,53.84,31.67,32.1,37.9,27.0,0.0189,0.0226,53.7,50.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:14:00:00,.,13.7,59.0,59.0,60.7,57.5,.,3.4180,10.9,3.9,142.7,40.43,0.506,43.88,24.56,27.2,37.3,23.3,0.0224,0.0258,58.6,51.6,18,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:14:00:00,.,13.6,48.4,48.4,50.7,46.4,.,.,17.3,8.9,252.9,40.75,0.539,54.78,38.86,28.9,33.3,24.3,0.0151,0.0184,50.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:14:00:00,.,14.0,54.4,54.4,56.7,52.1,.,3.0120,17.4,9.0,228.1,23.42,0.732,59.76,40.42,36.5,42.0,30.6,0.0179,0.0215,55.1,51.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:14:00:00,.,13.9,53.0,53.0,55.1,50.7,.,.,12.3,4.8,218.8,40.73,0.612,57.27,36.75,31.9,38.8,26.5,0.0177,0.0205,51.7,44.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:14:00:00,.,14.6,61.9,61.9,57.4,39.0,.,3.1790,0.9,.,40.23,8.18,27.94,20.14,.,25.9,18.8,32.0,0.0311,.,60.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:14:00:00,.,13.9,56.2,56.2,57.5,54.4,.,3.3800,12.3,4.9,166.5,44.76,0.574,52.17,28.18,30.3,39.5,24.1,0.0212,0.0246,60.7,50.2,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:14:00:00,.,13.9,56.0,56.0,57.9,54.9,.,2.2980,14.6,7.8,221,29.08,0.838,63.46,44.66,39.9,45.1,35.3,0.0147,0.0178,53.0,50.0,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:14:00:00,.,13.7,49.4,49.4,52.9,46.7,.,2.3930,17.3,11.3,144.6,15.82,0.997,96,64.05,44.5,49.5,40.7,0.0111,0.0127,51.7,49.3,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:14:00:00,.,14.0,47.7,47.7,53.1,44.3,.,1.8460,13.4,8.4,261.3,37.03,0.885,89,62.88,41.4,44.9,39.0,0.0094,0.0109,54.9,51.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:14:00:00,.,13.8,58.3,58.3,60.7,56.2,.,3.1590,12.5,3.5,189.2,87.3,0.532,46.09,23.34,28.5,37.7,22.6,0.0205,0.0236,54.0,50.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:14:00:00,.,13.3,48.6,48.6,52.5,46.4,.,1.8220,14.3,7.4,165.4,26.24,0.784,80.6,47.2,38.2,42.2,32.7,0.0102,0.0121,55.6,54.5,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:14:00:00,.,13.3,47.7,47.7,50.0,46.5,.,1.5450,21.3,9.7,329,72.88,0.548,60.75,35.38,29.1,35.7,22.9,0.0103,0.0133,51.5,45.5,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:14:00:00,.,14.0,51.5,51.5,53.3,49.9,.,.,19.3,14.2,178.3,14.63,0.863,74.07,59.87,40.7,43.8,37.9,0.0119,0.0148,53.1,50.2,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:14:00:00,.,14.4,47.1,47.1,50.8,44.2,.,1.3900,15.5,4.9,142.9,46.52,0.729,77.75,52.57,36.4,38.5,33.0,0.0083,0.0097,53.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:14:00:00,.,13.2,57.5,57.5,59.7,55.2,.,2.8640,11.1,4.1,15.63,60.95,0.692,58.14,33.4,35.0,44.8,28.7,0.0185,0.0213,54.6,51.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:14:00:00,.,13.9,53.3,53.3,56.7,50.7,.,2.2950,18.5,10.4,248.4,27.72,0.672,61.51,33.32,34.3,40.2,27.6,0.0146,0.0184,53.9,47.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:14:00:00,.,14.0,49.9,49.9,51.6,48.7,.,1.7250,15.7,7.2,333.7,32.69,0.515,52.9,36.09,27.8,33.0,23.6,0.0118,0.0148,52.4,44.2,40,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:14:00:00,.,13.9,53.6,53.6,56.1,50.8,.,2.5470,13.4,3.8,279,69.77,0.588,54.8,34.91,31.0,39.4,27.4,0.0159,0.0184,54.0,49.6,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:14:00:00,.,13.4,49.0,49.0,50.4,47.8,.,2.7540,18.4,10.6,290.5,16.14,0.495,52.84,33.16,26.8,33.0,21.7,0.0159,0.0198,48.3,45.5,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:14:00:00,.,13.9,52.3,52.3,54.4,49.1,.,2.1080,14.1,6.0,190.2,30.77,0.744,66.02,44.82,36.9,41.8,32.9,0.0128,0.0152,59.1,54.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:14:00:00,.,13.9,58.9,58.9,60.8,57.5,.,2.2040,15.1,6.4,279,30.02,0.535,39.5,25.97,28.7,34.0,24.3,0.0160,0.0200,49.0,50.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:14:00:00,.,13.3,55.3,55.3,58.1,53.0,.,3.0200,7.5,3.0,245.6,40.81,0.762,65.38,41.71,37.5,42.9,33.1,0.0186,0.0209,54.3,52.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:14:00:00,.,14.0,51.9,51.9,54.7,49.7,.,2.2090,13.1,7.5,166.8,17.18,0.887,76.83,56.86,41.4,44.7,38.2,0.0125,0.0147,53.5,47.8,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:14:00:00,.,13.9,56.3,56.3,57.7,54.8,.,3.4440,16.6,9.0,295.7,17.97,0.525,47.99,24.25,28.1,36.4,19.4,0.0217,0.0265,56.0,51.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:15:00:00,.,13.7,60.3,60.3,61.2,59.1,.,2.8170,15.7,7.2,133.4,32.39,0.581,43.5,25.9,30.6,38.7,24.7,0.0193,0.0238,61.0,52.4,18,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:15:00:00,.,13.6,47.4,47.4,49.7,45.5,.,2.4970,19.2,12.3,224.3,20.64,0.606,59.9,47.97,31.8,34.3,28.9,0.0133,0.0166,51.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:15:00:00,.,14.0,54.1,54.1,57.5,52.0,.,2.2310,14.0,6.0,218.8,31.2,0.668,60.03,37.43,34.2,39.3,29.8,0.0143,0.0171,56.6,51.6,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:15:00:00,.,13.9,54.4,54.4,56.5,52.9,.,2.0220,11.8,4.4,208.8,47.08,0.576,51.36,31.25,30.4,38.4,24.7,0.0132,0.0157,53.0,45.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:15:00:00,.,.,63.6,63.6,58.9,37.4,.,3.4550,0.9,.,34.43,10.65,24.97,20.35,.,24.7,18.8,32.0,0.0266,.,61.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:15:00:00,.,13.9,58.1,58.1,59.1,56.8,.,2.8690,13.1,4.8,63.47,33.92,0.497,40.09,24.59,26.8,34.4,21.8,0.0188,0.0223,62.8,51.0,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:15:00:00,.,13.8,56.9,56.9,58.7,55.7,.,1.8520,14.1,4.3,297.5,85.9,0.745,60.23,38.24,36.9,44.1,31.9,0.0126,0.0151,53.5,50.2,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:15:00:00,.,13.6,53.7,53.7,55.7,51.3,.,2.5940,13.5,8.0,173.1,17.96,0.875,77.84,48.99,41.0,45.3,35.8,0.0148,0.0175,52.1,49.3,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:15:00:00,.,13.9,51.8,51.8,53.3,51.0,.,1.3640,14.2,7.4,296.1,21.56,0.78,65.79,54.19,38.1,41.4,35.1,0.0092,0.0115,55.4,51.6,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:15:00:00,.,13.8,59.5,59.5,61.6,57.2,.,2.7560,14.8,6.5,250.2,27.61,0.562,43.23,22.26,29.7,38.1,20.6,0.0188,0.0231,55.3,50.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:15:00:00,.,13.3,52.9,52.9,55.5,51.5,.,2.3050,13.3,7.3,178.3,25.26,0.706,62.86,42.17,35.6,41.4,31.5,0.0139,0.0169,56.1,54.0,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:15:00:00,.,13.3,47.6,47.6,50.6,45.7,.,2.0270,21.5,15.2,219.9,10.94,0.652,64.94,50.69,33.6,37.1,29.9,0.0112,0.0145,51.8,46.0,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:15:00:00,.,14.0,52.0,52.0,55.3,49.3,.,1.9670,17.3,11.3,181.4,11.3,0.849,83.7,52.06,40.3,46.5,36.4,0.0114,0.0142,53.2,50.4,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:15:00:00,.,14.3,51.7,51.7,53.1,50.3,.,2.0690,11.6,5.1,180.8,26.17,0.67,60.85,42.44,34.3,37.9,30.2,0.0127,0.0150,53.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:15:00:00,.,13.2,58.6,58.6,60.3,56.8,.,2.3980,13.0,6.0,352.1,26.22,0.609,46.18,30.57,31.8,39.3,27.1,0.0165,0.0202,55.7,51.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:15:00:00,.,13.8,57.1,57.1,58.9,55.1,.,2.8140,18.2,9.1,278.5,23.11,0.624,54.01,26.28,32.3,41.0,23.6,0.0184,0.0229,54.8,47.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:15:00:00,.,13.9,52.3,52.3,55.1,49.6,.,2.5800,15.3,7.0,316.5,40.56,0.533,47.75,32.62,28.6,34.9,23.9,0.0161,0.0195,53.4,45.1,40,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:15:00:00,.,13.8,55.2,55.2,57.8,52.8,.,2.2990,11.7,3.8,341.8,69.33,0.526,47.05,25.94,28.2,36.6,21.9,0.0147,0.0173,54.9,50.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:15:00:00,.,13.4,47.2,47.2,50.2,44.7,.,1.8620,21.2,13.6,261.2,14.42,0.619,67.09,39.97,32.3,35.3,24.7,0.0108,0.0140,49.0,45.5,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:15:00:00,.,13.9,54.6,54.6,56.5,53.3,.,1.4770,12.4,6.3,191.6,21.33,0.685,57.66,37.92,34.8,40.1,29.6,0.0105,0.0133,60.0,54.9,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:15:00:00,.,13.9,59.0,59.0,60.6,57.3,.,2.2910,14.6,6.7,154.3,36.66,0.68,48.24,27.12,34.5,40.4,25.2,0.0156,0.0193,49.6,50.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:15:00:00,.,13.4,53.6,53.6,59.2,49.2,.,1.1720,19.1,4.5,357.6,81.8,0.802,70.4,40.05,38.8,43.0,33.9,0.0084,0.0102,55.1,52.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:15:00:00,.,13.8,54.4,54.4,55.3,53.2,.,2.8620,14.7,9.7,160.4,21.24,0.886,68.21,55.17,41.4,44.4,39.0,0.0160,0.0191,54.3,48.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:15:00:00,.,13.8,57.3,57.3,58.9,55.3,.,2.9110,18.2,9.0,283.3,28.29,0.541,46.08,24.77,28.8,37.6,21.2,0.0193,0.0241,58.2,52.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:16:00:00,.,13.7,61.3,61.3,63.6,59.3,.,2.3340,22.3,7.8,129.2,44.14,0.57,39.24,22.79,30.2,37.0,23.9,0.0168,0.0215,62.5,53.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:16:00:00,.,13.6,47.2,47.2,50.1,45.4,.,2.1320,18.1,9.5,253.7,26.07,0.577,64.09,42.48,30.5,34.9,26.6,0.0118,0.0147,52.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:16:00:00,.,14.0,56.2,56.2,58.6,54.1,.,2.4790,15.1,8.6,222,21.7,0.652,50.27,35.22,33.5,39.3,29.2,0.0159,0.0198,57.5,52.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:16:00:00,.,13.8,56.5,56.5,57.9,54.3,.,2.5720,17.0,7.2,216.4,41.3,0.564,46.6,28.26,29.9,37.1,24.1,0.0167,0.0206,53.8,46.0,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:16:00:00,.,.,62.7,62.7,59.1,36.4,.,3.3720,0.9,.,48.82,7.507,24.09,19.22,.,24.2,18.4,32.0,0.0231,.,62.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:16:00:00,.,13.8,59.6,59.6,60.8,58.1,.,2.6090,9.1,3.9,113.7,45.12,0.483,36.59,22.05,26.1,33.4,21.0,0.0173,0.0205,63.5,51.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:16:00:00,.,13.9,56.9,56.9,59.6,55.7,.,1.4260,14.2,9.1,193.3,17.59,0.805,59.28,42.91,38.9,43.8,34.5,0.0109,0.0143,54.0,50.7,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:16:00:00,.,13.5,55.5,55.5,56.5,54.3,.,2.4940,15.1,9.4,158.9,18.48,0.868,71.88,46.52,40.8,46.4,35.9,0.0146,0.0178,52.9,49.5,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:16:00:00,.,13.8,54.1,54.1,56.7,51.4,.,2.3400,13.0,7.3,281.8,22.51,0.781,65.49,43.14,38.1,41.9,33.3,0.0138,0.0167,56.1,52.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:16:00:00,.,13.7,60.6,60.6,62.0,59.5,.,2.6600,12.1,5.5,225.8,45.22,0.562,43.33,21.54,29.8,38.3,21.8,0.0180,0.0219,56.0,50.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:16:00:00,.,13.2,54.9,54.9,56.3,53.7,.,2.6690,15.9,8.5,177,25.51,0.707,55.45,40.77,35.6,39.7,32.0,0.0160,0.0196,56.8,54.5,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:16:00:00,.,13.3,49.0,49.0,50.9,47.5,.,1.7710,19.6,10.9,242,16.64,0.591,58.34,41.47,31.1,35.5,27.2,0.0110,0.0143,51.9,46.6,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:16:00:00,.,14.0,53.3,53.3,56.0,52.4,.,1.2390,12.4,7.7,181.7,18.29,0.794,64.57,49.15,38.6,43.1,36.2,0.0088,0.0114,53.2,50.9,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:16:00:00,.,13.9,53.8,53.8,55.0,52.4,.,2.6970,13.1,6.0,186.7,21.59,0.663,57.42,38.82,34.0,38.5,30.0,0.0159,0.0189,54.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:16:00:00,.,13.2,58.4,58.4,59.8,57.7,.,1.1830,10.9,3.9,10.74,56.38,0.592,42.1,31.25,31.2,36.3,28.0,0.0095,0.0120,56.3,51.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:16:00:00,.,13.8,58.2,58.2,60.7,56.0,.,2.2630,18.3,9.3,272.2,25.68,0.54,44.05,25.36,28.8,36.3,22.0,0.0163,0.0212,55.9,48.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:16:00:00,.,13.9,53.6,53.6,55.4,51.2,.,2.5690,17.7,8.8,297.8,22.74,0.503,44.38,28.69,27.2,32.4,22.3,0.0163,0.0204,54.1,45.7,40,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:16:00:00,.,13.9,56.9,56.9,58.2,54.1,.,2.4640,14.6,6.2,249.9,32.95,0.527,43.91,24.4,28.2,35.4,20.8,0.0161,0.0198,55.7,51.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:16:00:00,.,13.4,48.2,48.2,50.1,46.5,.,2.0430,23.1,14.2,269.2,13.47,0.589,58.71,44.8,31.1,35.5,28.1,0.0117,0.0154,49.6,45.9,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:16:00:00,.,13.8,56.1,56.1,57.6,54.6,.,1.7140,16.1,6.4,192.1,23.84,0.649,50.14,35.83,33.5,37.5,29.4,0.0115,0.0146,60.7,55.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:16:00:00,.,13.9,59.8,59.8,61.6,58.0,.,1.8250,16.3,10.2,177.5,22.98,0.637,48.43,25.96,32.9,38.9,25.7,0.0139,0.0189,50.3,50.7,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:16:00:00,.,13.3,54.5,54.5,58.2,51.4,.,1.9450,9.1,2.9,84,62.34,0.773,65.93,39.39,37.9,43.1,32.7,0.0120,0.0137,55.5,53.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:16:00:00,.,13.9,55.5,55.5,57.1,54.3,.,1.4650,12.8,7.1,156.9,17.14,0.82,62.14,47.24,39.4,42.8,36.0,0.0102,0.0129,54.9,48.4,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:16:00:00,.,13.8,58.2,58.2,59.4,57.3,.,2.7370,15.6,7.8,293.9,34.2,0.511,42.14,22.53,27.5,36.2,20.6,0.0184,0.0230,59.6,53.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:17:00:00,.,13.7,63.9,63.9,65.2,62.2,.,2.0700,21.5,7.1,245.9,50.9,0.422,30.93,13.71,22.8,33.1,13.4,0.0161,0.0212,63.2,54.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:17:00:00,.,13.6,47.7,47.7,49.2,46.3,.,1.7620,22.3,13.9,244.3,16.48,0.536,52.02,44.15,28.8,31.3,27.2,0.0105,0.0143,52.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:17:00:00,.,14.0,55.8,55.8,57.3,53.2,.,1.6540,15.7,8.4,211.7,20.6,0.643,53.15,34.92,33.2,39.7,28.6,0.0116,0.0153,58.3,52.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:17:00:00,.,13.8,56.8,56.8,58.2,55.4,.,1.8080,13.4,6.5,221.4,24.41,0.536,43.37,25.78,28.7,34.1,21.5,0.0122,0.0157,54.2,46.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:17:00:00,.,.,62.3,62.3,59.0,35.0,.,3.1110,0.9,.,41.58,7.458,23.24,19.67,.,22.7,19.2,32.0,0.0179,.,64.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:17:00:00,.,13.7,61.2,61.2,63.8,59.5,.,1.9670,13.2,3.0,100.6,59.53,0.451,32.93,20.49,24.5,32.3,20.2,0.0130,0.0156,63.7,52.7,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:17:00:00,.,13.9,57.5,57.5,58.8,56.1,.,1.1990,14.8,9.8,192,14.96,0.769,54.94,40.21,37.8,42.1,34.0,0.0099,0.0137,53.9,51.1,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:17:00:00,.,13.2,56.6,56.6,58.0,55.4,.,1.3210,11.2,7.1,173.5,15.51,0.791,58.53,43.91,38.5,43.1,35.3,0.0095,0.0124,53.4,49.8,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:17:00:00,.,13.8,55.9,55.9,57.4,55.0,.,1.2910,10.8,6.1,323.4,21.14,0.71,54.5,40.46,35.7,40.4,33.1,0.0093,0.0120,56.9,52.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:17:00:00,.,13.7,60.9,60.9,62.6,60.1,.,1.9320,13.9,5.4,243.6,39.1,0.542,40.93,20.93,28.8,37.0,20.9,0.0135,0.0171,56.4,51.3,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:17:00:00,.,13.3,56.4,56.4,57.5,55.4,.,1.7050,13.0,6.8,194.3,22.18,0.654,45.84,38.63,33.7,36.6,31.1,0.0115,0.0147,57.2,54.9,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:17:00:00,.,13.3,48.1,48.1,49.4,47.3,.,0.5180,17.1,10.4,235.1,20.56,0.562,55.25,43.95,29.9,32.7,27.3,0.0061,0.0090,51.8,46.8,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:17:00:00,.,14.0,54.5,54.5,57.2,53.2,.,1.0660,11.3,7.3,176.5,15.18,0.789,62.74,47.46,38.4,42.6,35.6,0.0080,0.0105,53.2,50.9,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:17:00:00,.,13.3,54.7,54.7,55.9,53.9,.,1.4800,10.7,4.1,200.8,29.05,0.637,48.86,38.11,33.0,36.3,30.3,0.0096,0.0118,55.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:17:00:00,.,13.3,58.6,58.6,59.7,57.6,.,0.6710,6.3,2.2,14.38,64.8,0.576,41.9,30.04,30.5,35.6,27.6,0.0058,0.0073,56.8,52.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:17:00:00,.,13.6,58.7,58.7,60.1,55.5,.,1.6030,17.7,9.2,257.3,29.58,0.5,38.18,23.13,26.9,33.4,20.9,0.0130,0.0179,56.7,49.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:17:00:00,.,13.9,53.8,53.8,55.8,52.4,.,1.7940,15.7,7.3,287.5,21.07,0.483,41.32,27.9,26.2,32.4,21.1,0.0121,0.0157,54.8,46.3,39,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:17:00:00,.,13.9,57.7,57.7,59.3,56.5,.,1.8990,12.3,5.4,192.4,38.69,0.493,47.27,23.41,26.6,38.4,20.6,0.0128,0.0161,56.6,52.3,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:17:00:00,.,13.4,48.7,48.7,50.7,46.5,.,1.7330,19.0,11.2,275.1,16.9,0.574,56.24,43.1,30.4,34.5,27.9,0.0103,0.0136,50.1,46.0,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:17:00:00,.,13.8,56.4,56.4,58.5,55.2,.,1.2690,16.8,8.6,197.2,17.44,0.627,50.29,33.28,32.6,37.7,28.3,0.0093,0.0130,60.5,56.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:17:00:00,.,14.0,58.0,58.0,61.1,56.5,.,0.9920,17.3,8.6,155.7,23.57,0.673,52.96,31.73,34.4,40.2,29.6,0.0086,0.0124,50.8,51.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:17:00:00,.,13.2,57.9,57.9,58.9,56.8,.,1.7090,4.3,1.7,40.56,57.86,0.701,54.21,37.58,35.3,41.9,32.0,0.0104,0.0119,55.9,53.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:17:00:00,.,13.9,55.9,55.9,57.7,55.0,.,0.9090,13.2,7.9,152.3,15.87,0.779,57.65,44.49,38.1,41.3,35.6,0.0079,0.0108,55.4,48.9,22,.,.,.,.,.,.
