#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,14JUL2014:13:00:00,.,13.3,94.4,94.4,96.4,93.3,.,2.6520,9.0,4.0,258.3,64.81,1.273,33.48,18.65,50.9,61.4,46.6,0.0257,0.0308,84.2,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:13:00:00,.,12.9,91.3,91.3,94.1,89.2,.,3.3540,6.4,2.4,336.2,62.72,1.389,37.1,21.3,53.3,61.1,48.1,0.0292,0.0331,93.8,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:13:00:00,.,11.9,79.6,79.6,81.2,77.7,.,3.2410,8.0,5.6,6.991,14.69,1.221,42.56,28.51,49.8,55.5,43.7,0.0275,0.0325,76.6,66.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:13:00:00,.,13.4,90.2,90.2,92.0,87.7,.,3.3360,9.8,0.9,273.5,22.17,1.549,46.66,20.56,56.2,67.6,45.9,0.0279,0.0305,79.7,72.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:13:00:00,.,13.2,91.5,91.5,93.4,89.7,.,3.5160,4.5,1.2,307.1,7.394,1.286,33.36,20.99,51.2,58.9,46.8,0.0296,0.0326,73.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:13:00:00,.,12.9,95.5,95.5,97.1,94.4,.,3.3610,7.6,3.3,240.9,63.03,1.166,36.09,12.79,48.5,64.0,36.8,0.0306,0.0357,76.6,72.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:13:00:00,.,13.2,93.5,93.5,95.9,91.4,.,3.5070,9.1,3.8,187.8,61.73,1.179,36.33,14.88,48.4,62.6,39.6,0.0318,0.0372,80.9,75.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:13:00:00,.,13.5,83.2,83.2,85.0,81.9,.,3.3980,8.6,3.5,208.2,40.67,1.423,49.16,27.92,53.9,62.3,45.8,0.0288,0.0328,67.5,63.7,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:13:00:00,.,13.8,87.9,87.9,91.1,86.2,.,2.5350,16.1,8.0,243.5,26.46,1.106,27.36,21.9,47.2,49.2,46.1,0.0266,0.0340,76.9,73.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:13:00:00,.,13.0,84.9,84.9,87.9,82.8,.,3.4600,12.8,4.7,139.3,55.42,1.073,41.8,18.61,46.1,58.9,39.1,0.0302,0.0355,68.1,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:13:00:00,.,13.2,96.8,96.8,98.8,95.5,.,3.4230,16.1,9.3,202.8,25.62,0.726,13.58,10.56,36.3,38.8,33.1,0.0365,0.0474,97.4,88.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:13:00:00,.,13.3,97.0,97.0,98.2,95.6,.,3.3770,14.1,9.3,182.6,19.34,1.071,24.77,13.28,46.2,54.4,38.6,0.0359,0.0462,73.8,74.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:13:00:00,.,13.0,95.3,95.3,97.1,93.9,.,3.2060,5.9,1.9,317.9,91.6,1.11,25,16.61,47.2,53.9,42.6,0.0282,0.0319,77.1,73.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:13:00:00,.,13.3,92.8,92.8,93.4,92.2,.,3.1250,9.1,5.2,193,27.8,1.343,32.3,21.2,52.4,59.4,47.0,0.0298,0.0359,76.0,72.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:13:00:00,.,13.3,90.0,90.0,91.8,88.9,.,2.6830,4.5,2.1,332.5,72.76,1.43,43.5,22.15,53.9,65.3,46.1,0.0239,0.0271,70.0,66.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:14:00:00,.,13.4,85.6,85.6,88.8,84.0,.,3.4200,20.5,10.5,151.6,14.01,1.776,50.97,30.91,60.1,64.4,53.9,0.0312,0.0386,83.2,75.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:14:00:00,.,13.1,85.7,85.7,87.5,84.6,.,3.4260,10.5,6.4,72.12,21.21,1.102,32.49,21.18,47.0,52.4,41.4,0.0309,0.0374,71.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:14:00:00,.,13.3,96.0,96.0,98.1,94.2,.,3.4310,19.2,8.2,150.8,34.85,0.785,15.69,11.96,38.3,41.4,35.6,0.0353,0.0449,85.1,78.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:14:00:00,.,13.4,84.3,84.3,86.3,81.9,.,3.2370,13.9,7.6,197.6,15.28,1.785,59.06,28.75,60.2,69.4,49.7,0.0285,0.0342,69.4,67.6,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:14:00:00,.,.,95.8,95.8,91.9,38.5,.,2.2720,2.5,.,50.81,5.586,23.01,18.04,8.35,50.2,44.3,32.0,0.0400,.,85.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:14:00:00,.,13.4,88.5,88.5,91.8,86.0,.,2.7680,10.8,5.7,248.9,38.67,1.381,41.42,24.29,53.1,60.0,49.5,0.0262,0.0318,73.3,67.1,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:14:00:00,.,13.2,95.6,95.6,96.9,94.5,.,3.1850,7.5,3.8,218.3,33.28,1.422,32.8,19.84,53.9,61.7,48.0,0.0296,0.0347,77.0,72.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:14:00:00,.,13.1,94.7,94.7,96.7,93.3,.,3.3050,7.8,4.2,232.8,35.59,1.272,32.76,14.83,50.8,59.8,40.0,0.0306,0.0362,75.5,67.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:14:00:00,.,13.2,96.1,96.1,97.4,94.6,.,3.0850,7.9,4.3,60.15,33.44,1.167,23.61,16.08,48.6,53.3,43.4,0.0294,0.0352,86.6,77.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:14:00:00,.,13.2,95.8,95.8,97.8,94.4,.,2.6470,9.3,4.0,240.1,62.81,1.185,28.49,16.7,48.9,58.3,44.0,0.0259,0.0311,85.9,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:14:00:00,.,12.9,93.8,93.8,94.8,93.1,.,3.2430,11.0,4.1,277.1,53.59,1.129,28.97,17.27,47.6,56.7,42.9,0.0299,0.0355,93.8,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:14:00:00,.,11.9,81.8,81.8,84.8,79.8,.,3.1290,8.2,5.5,15.7,17.79,1.35,44.24,27.59,52.5,57.6,46.5,0.0271,0.0321,79.0,68.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:14:00:00,.,13.4,92.9,92.9,94.1,91.8,.,3.2880,12.1,6.2,229.6,15.13,1.298,33.59,16.5,51.3,60.3,41.0,0.0315,0.0385,81.3,73.4,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:14:00:00,.,13.1,93.7,93.7,95.3,92.8,.,3.3890,6.8,2.4,299.5,48.86,1.158,30.38,16.49,48.3,58.5,41.4,0.0297,0.0338,75.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:14:00:00,.,12.9,96.7,96.7,98.0,95.5,.,3.3350,6.6,2.6,321,47.55,1.1,28.36,12.65,46.8,58.2,37.5,0.0298,0.0342,77.9,72.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:14:00:00,.,13.2,95.6,95.6,97.2,93.9,.,3.3200,12.8,5.0,271.8,49.96,0.985,29.09,12.79,43.9,57.5,36.9,0.0318,0.0384,83.6,76.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:14:00:00,.,13.4,84.5,84.5,85.9,82.7,.,2.9560,10.0,4.4,234,37.94,1.432,52.8,25.23,54.0,64.9,44.4,0.0262,0.0306,68.3,63.9,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:14:00:00,.,13.3,90.2,90.2,93.0,87.9,.,3.1990,15.5,7.3,286.8,37.7,1.17,32.88,22.03,48.7,56.3,46.9,0.0308,0.0383,77.8,73.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:14:00:00,.,13.0,86.2,86.2,88.2,84.3,.,3.4000,10.6,5.4,155.3,34.45,1.015,37.38,12.38,44.5,56.2,29.1,0.0304,0.0363,68.8,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:14:00:00,.,13.2,97.3,97.3,99.2,95.6,.,3.1620,19.5,9.8,204.1,26.69,0.711,13.11,10.56,35.8,38.7,32.4,0.0349,0.0461,100.0,89.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:14:00:00,.,13.4,95.7,95.7,99.3,91.7,.,2.6090,16.0,10.1,165,12.41,1.137,28.12,12,47.7,55.5,37.0,0.0305,0.0409,74.8,74.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:14:00:00,.,13.0,96.8,96.8,98.6,95.3,.,2.7650,5.3,1.7,10.95,57.34,1.158,24.69,15.11,48.3,54.8,42.2,0.0247,0.0279,78.9,74.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:14:00:00,.,13.3,93.3,93.3,94.3,92.4,.,3.1700,10.5,5.8,174.9,22.51,1.318,31.93,20.19,51.9,58.8,47.0,0.0305,0.0372,77.0,72.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:14:00:00,.,13.3,92.1,92.1,93.3,90.4,.,2.5740,4.5,1.8,6.261,41.93,1.426,40.38,18.91,53.8,64.8,44.5,0.0230,0.0259,71.2,66.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:15:00:00,.,13.3,88.8,88.8,90.7,86.6,.,3.1170,16.4,6.5,203.8,28.18,1.631,47.77,27.37,57.7,66.2,50.5,0.0288,0.0348,85.7,75.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:15:00:00,.,13.1,87.9,87.9,89.3,85.9,.,2.9250,11.6,7.1,82.8,20.06,0.912,25.68,16.62,42.1,47.9,37.7,0.0283,0.0355,73.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:15:00:00,.,13.4,94.4,94.4,96.0,92.9,.,1.3160,15.1,7.7,180.4,32.43,0.815,15.52,14.13,39.3,40.8,38.1,0.0200,0.0281,86.8,79.3,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:15:00:00,.,13.4,83.9,83.9,87.7,79.9,.,2.9360,12.9,8.1,196.5,15.5,1.779,55.55,29.16,60.1,68.4,51.3,0.0262,0.0319,70.4,68.1,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:15:00:00,.,.,98.3,98.3,93.4,38.1,.,2.1430,2.3,.,79.94,6.625,19.98,16.18,7.527,48.4,43.5,32.0,0.0380,.,86.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:15:00:00,.,13.4,90.9,90.9,93.6,87.6,.,2.2420,17.3,4.1,316.3,74.7,1.275,33.62,22.83,51.0,56.3,48.7,0.0214,0.0259,74.8,67.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:15:00:00,.,13.2,95.2,95.2,96.7,93.4,.,2.7620,9.0,5.4,179.2,15.5,1.491,33.91,19.87,55.2,62.1,48.2,0.0273,0.0335,77.8,73.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:15:00:00,.,13.1,95.6,95.6,97.0,94.4,.,2.7500,7.3,3.1,224.7,68.24,1.322,33.89,17.54,51.8,63.5,45.2,0.0254,0.0297,76.6,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:15:00:00,.,13.1,97.3,97.3,98.7,96.1,.,2.7520,10.4,4.7,42.7,30.8,1.065,20.9,14.66,46.2,50.9,42.1,0.0272,0.0332,88.6,78.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:15:00:00,.,13.1,97.5,97.5,98.8,95.8,.,2.9840,7.9,2.7,328.6,61.38,1.15,30.14,14.2,47.9,61.1,41.0,0.0270,0.0313,87.7,77.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:15:00:00,.,12.9,94.8,94.8,95.4,94.2,.,2.7950,10.7,5.2,270.8,30.38,1.114,25.89,16.63,47.4,54.6,43.1,0.0275,0.0339,93.4,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:15:00:00,.,11.9,86.1,86.1,88.3,83.8,.,2.6680,6.2,4.5,26.36,13.73,1.236,36.31,22.8,50.1,55.0,44.3,0.0242,0.0289,81.2,69.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:15:00:00,.,13.4,93.3,93.3,94.8,91.5,.,2.3530,11.4,5.3,218.7,17.28,1.346,36.97,16.43,52.2,62.2,41.7,0.0240,0.0298,82.1,73.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:15:00:00,.,13.1,94.9,94.9,96.3,93.5,.,2.9030,7.7,2.0,268.6,33.7,1.125,28.15,16.12,47.6,56.1,42.5,0.0254,0.0289,76.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:15:00:00,.,12.9,98.7,98.7,100.5,97.1,.,3.0510,6.6,2.4,256.5,67.57,0.997,24.76,12.41,44.3,57.1,38.4,0.0273,0.0315,79.3,73.2,22,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:15:00:00,.,13.1,96.7,96.7,98.4,94.9,.,3.1730,9.9,3.9,344.1,69.5,0.875,30.17,11.23,40.7,59.2,34.9,0.0294,0.0350,85.4,78.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:15:00:00,.,13.3,85.9,85.9,87.9,78.7,.,3.1860,18.0,5.2,200.2,76.37,1.465,50.68,24.85,54.6,65.5,46.8,0.0282,0.0332,69.2,64.3,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:15:00:00,.,13.3,91.8,91.8,94.6,90.2,.,3.0980,17.0,8.6,258.2,47.41,1.193,30.64,20.98,49.2,55.9,47.5,0.0312,0.0396,79.0,75.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:15:00:00,.,13.0,85.5,85.5,87.2,84.5,.,3.1980,10.7,5.9,134.1,17.85,1.218,38.72,19.48,49.6,58.0,40.1,0.0286,0.0344,69.9,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:15:00:00,.,13.1,95.0,95.0,96.8,93.2,.,0.8810,15.5,9.1,202,19.13,0.669,12.6,10.93,34.3,35.1,33.2,0.0189,0.0284,101.8,90.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:15:00:00,.,13.1,88.9,88.9,92.8,84.6,.,0.3030,36.4,8.0,198.7,39.08,1.186,32.87,12.51,48.7,55.4,32.8,0.0111,0.0177,76.0,74.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:15:00:00,.,13.0,98.3,98.3,99.9,96.5,.,2.8420,6.4,1.8,3.831,58.78,1.118,25.16,13.88,47.3,56.9,41.8,0.0252,0.0286,80.4,75.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:15:00:00,.,13.3,93.8,93.8,94.9,92.5,.,2.4420,10.9,6.6,170.8,17.97,1.262,28.47,18.63,50.7,55.7,45.0,0.0259,0.0329,77.9,73.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:15:00:00,.,13.3,91.4,91.4,93.8,88.6,.,2.3010,7.3,3.9,50.16,15.84,1.534,42.99,19,55.9,66.2,44.1,0.0221,0.0264,72.2,67.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:16:00:00,.,13.2,89.0,89.0,90.7,87.0,.,2.8870,13.4,7.1,206.7,23.94,1.607,42.76,25.37,57.3,63.6,49.4,0.0272,0.0336,87.7,76.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:16:00:00,.,13.1,87.2,87.2,88.7,85.8,.,1.7670,7.2,3.8,77.93,33.88,0.916,26.7,17.57,42.2,47.8,38.0,0.0175,0.0216,74.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:16:00:00,.,13.2,90.5,90.5,93.1,86.0,.,0.2540,22.5,10.8,266.3,28.35,0.71,17.79,11.25,35.7,39.2,29.9,0.0147,0.0244,87.8,80.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:16:00:00,.,13.4,84.8,84.8,89.2,80.3,.,2.0600,22.2,8.9,147.5,50.06,1.608,56.25,25.22,57.0,68.8,45.6,0.0203,0.0265,71.1,68.5,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:16:00:00,.,.,97.2,97.2,94.6,37.0,.,2.7580,2.3,.,62.01,5.753,19.54,16.52,7.429,47.6,43.8,32.0,0.0348,.,87.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:16:00:00,.,13.1,85.7,85.7,88.8,84.3,.,0.3900,19.1,11.0,181.1,17.67,1.361,38.61,27.38,52.8,56.5,50.7,0.0126,0.0200,74.5,67.9,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:16:00:00,.,13.3,91.6,91.6,93.9,90.3,.,1.3240,8.5,3.9,201.7,19.32,1.594,41.37,23.43,57.1,64.1,48.6,0.0146,0.0185,78.7,73.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:16:00:00,.,13.1,94.3,94.3,95.6,89.6,.,1.4880,9.4,3.5,256.8,16.39,1.443,38.71,19.09,54.2,62.0,46.7,0.0159,0.0199,77.2,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:16:00:00,.,13.2,95.1,95.1,96.9,92.6,.,1.4090,8.4,3.8,40.16,27.14,1.197,28.3,16.54,49.3,55.0,44.0,0.0159,0.0203,90.1,79.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:16:00:00,.,13.1,96.8,96.8,99.3,94.1,.,2.4500,5.9,3.2,48.28,64.24,1.091,27.06,13.05,46.6,56.6,39.5,0.0227,0.0272,88.9,77.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:16:00:00,.,12.9,93.6,93.6,94.3,92.9,.,1.5210,9.5,4.9,290,19.84,1.222,29.4,18.89,49.8,56.6,45.3,0.0175,0.0228,92.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:16:00:00,.,11.9,88.2,88.2,90.4,85.6,.,1.7940,6.2,3.6,22.3,31.69,1.174,37.89,16.7,48.5,58.6,38.2,0.0174,0.0213,82.0,70.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:16:00:00,.,13.4,91.1,91.1,94.2,87.0,.,1.2660,9.3,5.4,244.9,11.9,1.499,38.53,18.29,55.3,61.7,44.1,0.0155,0.0205,81.9,74.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:16:00:00,.,13.2,93.5,93.5,94.8,91.9,.,1.5330,5.4,1.5,293.9,19.28,1.204,29.71,17.2,49.4,57.3,42.9,0.0142,0.0165,77.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:16:00:00,.,12.9,98.7,98.7,100.5,97.3,.,2.4380,7.6,3.1,332.7,33.02,0.987,26.86,10.65,43.8,59.4,33.7,0.0228,0.0273,80.4,73.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:16:00:00,.,13.1,97.5,97.5,99.5,96.5,.,2.5590,8.5,3.4,4.631,35.7,0.727,20.02,9.54,36.2,49.4,30.8,0.0237,0.0287,87.3,79.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:16:00:00,.,13.1,72.7,72.7,80.7,64.9,.,0.1330,23.0,12.7,46.54,43.13,1.168,68.12,22.79,48.4,55.3,39.2,0.0086,0.0145,69.6,64.6,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:16:00:00,.,13.3,92.9,92.9,95.1,90.8,.,2.4570,17.1,9.0,234.1,26.04,1.156,24.16,20.2,48.4,51.4,47.5,0.0265,0.0351,81.0,76.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:16:00:00,.,13.0,85.1,85.1,88.4,82.8,.,1.6920,8.7,4.2,136.3,28.17,1.245,43.05,16.23,49.9,59.1,36.8,0.0166,0.0205,70.6,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:16:00:00,.,13.1,91.5,91.5,93.4,89.3,.,0.1630,33.6,14.2,279.8,37.76,0.64,14,11.07,33.1,34.5,30.0,0.0179,0.0305,101.7,91.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:16:00:00,.,13.1,88.7,88.7,91.8,86.5,.,0.0900,50.8,15.5,314.9,63.75,0.8,21.92,12.44,38.7,45.0,32.9,0.0171,0.0296,76.5,75.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:16:00:00,.,13.0,99.4,99.4,100.2,98.4,.,2.5080,4.5,1.4,350.9,40.56,1.053,24.57,11.46,45.5,56.9,36.7,0.0214,0.0242,81.5,76.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:16:00:00,.,13.3,91.8,91.8,92.7,91.2,.,1.0130,8.2,3.5,197.7,18.36,1.363,32.13,22.04,52.8,57.5,48.2,0.0124,0.0161,78.7,73.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:16:00:00,.,13.2,92.4,92.4,95.7,89.8,.,2.5810,7.5,4.0,52.06,23.93,1.415,41.52,14.7,53.4,63.7,39.7,0.0238,0.0284,73.0,68.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:17:00:00,.,13.3,87.6,87.6,91.8,84.7,.,2.0070,23.3,11.6,194.5,19.19,1.444,44.55,22.95,54.3,67.2,48.5,0.0226,0.0312,88.7,77.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:17:00:00,.,13.1,83.0,83.0,87.4,80.0,.,1.0440,22.7,7.6,24.17,29.6,0.937,30.2,18.12,42.8,46.2,37.5,0.0145,0.0206,75.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:17:00:00,.,13.1,87.3,87.3,91.1,85.4,.,0.1950,24.2,12.2,256.5,30.89,0.636,17.42,9.69,32.9,36.4,26.1,0.0151,0.0255,87.5,80.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:17:00:00,.,13.0,69.8,69.8,81.7,63.4,.,0.1300,28.0,13.1,45.33,29.07,1.51,81.1,28.65,55.5,60.0,46.0,0.0062,0.0103,71.8,68.9,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:17:00:00,.,.,96.0,96.0,93.3,34.5,.,2.6440,2.2,.,44.69,5.958,20.29,17.16,7.016,47.1,43.4,32.0,0.0230,.,88.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:17:00:00,.,13.5,85.5,85.5,86.8,84.0,.,0.6130,16.5,8.9,189,18.75,1.379,37.46,30.21,53.2,55.9,51.5,0.0120,0.0183,73.7,68.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:17:00:00,.,13.4,90.6,90.6,93.2,86.9,.,0.6860,15.4,4.3,310.9,42.76,1.566,43.04,21.1,56.2,64.2,43.1,0.0101,0.0140,79.2,74.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:17:00:00,.,13.0,89.0,89.0,90.4,87.5,.,0.8520,22.5,8.5,277.6,19.18,1.461,43.56,20.28,54.1,64.1,42.4,0.0145,0.0211,76.8,68.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:17:00:00,.,13.3,91.7,91.7,93.5,88.1,.,0.8150,12.6,2.8,68.95,34.57,1.338,32.08,20.53,52.2,57.5,42.8,0.0098,0.0127,90.2,80.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:17:00:00,.,13.1,96.8,96.8,101.0,93.1,.,1.4520,6.5,1.8,173.8,43.71,1.194,41.11,11.71,48.1,67.2,37.3,0.0133,0.0159,89.6,78.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:17:00:00,.,13.0,90.2,90.2,93.5,87.8,.,0.8200,20.4,6.9,295.3,17.73,1.307,36.37,19,51.3,59.1,40.6,0.0136,0.0196,91.5,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:17:00:00,.,11.9,82.5,82.5,87.8,77.0,.,1.0650,19.1,6.7,335.4,26.59,1.377,48.37,20.81,53.0,59.8,41.7,0.0131,0.0178,81.9,71.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:17:00:00,.,13.5,87.1,87.1,88.9,85.5,.,0.5090,25.4,10.6,246.2,20.32,1.166,34.78,19.11,48.2,56.5,40.1,0.0144,0.0226,80.9,75.4,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:17:00:00,.,13.1,90.2,90.2,92.1,87.1,.,0.8070,10.1,2.7,298.7,20.13,1.187,34.75,18.8,49.0,58.1,39.8,0.0097,0.0125,78.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:17:00:00,.,12.9,97.7,97.7,99.1,95.5,.,1.3970,7.8,2.6,7.177,27.07,0.931,22.65,10.11,42.5,53.3,32.9,0.0141,0.0176,81.1,74.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:17:00:00,.,13.1,96.8,96.8,98.8,94.8,.,1.7850,8.0,3.0,27.59,29.21,0.809,23.03,9.23,38.5,51.5,30.0,0.0168,0.0209,88.4,80.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:17:00:00,.,13.1,71.1,71.1,73.7,67.3,.,0.0260,19.6,7.3,2.742,50.28,1.126,57.19,31.75,47.6,52.8,41.7,0.0049,0.0084,69.7,65.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:17:00:00,.,13.0,78.3,78.3,94.3,53.3,.,0.4980,33.6,13.1,110.3,87.2,1.25,95.8,21.08,50.4,59.8,44.7,0.0135,0.0215,82.3,77.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:17:00:00,.,13.0,85.1,85.1,88.0,81.5,.,1.0680,19.5,7.0,349.3,75,1.031,43.69,16.64,44.7,59.8,35.2,0.0144,0.0202,71.5,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:17:00:00,.,13.0,86.3,86.3,89.5,83.8,.,0.0930,29.1,14.7,259.3,38.95,0.755,21.65,13.22,37.2,40.6,32.5,0.0158,0.0273,100.2,92.1,9,.,.,.,.,.,.
