#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,13JUL2014:13:00:00,.,13.3,93.7,93.7,95.8,91.7,.,3.4890,8.2,4.9,310.8,17.66,1.322,32.57,17.64,51.8,59.3,44.1,0.0324,0.0385,84.7,76.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:13:00:00,.,13.0,86.9,86.9,88.4,85.1,.,3.3900,7.8,2.6,343,48.36,1.298,38.83,24.55,51.5,58.0,47.0,0.0287,0.0325,83.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:13:00:00,.,11.9,76.8,76.8,78.3,75.1,.,3.3410,6.8,4.1,8.36,19.66,1.382,51.33,39.19,53.2,57.2,50.3,0.0267,0.0305,75.4,65.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:13:00:00,.,13.7,85.9,85.9,87.2,84.5,.,3.3820,4.9,0.5,66.3,38.8,1.499,52.04,26.86,55.3,65.3,48.0,0.0275,0.0297,80.2,71.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:13:00:00,.,13.3,87.8,87.8,89.9,86.1,.,3.5580,5.3,1.4,309.6,13.72,1.256,35.7,22.75,50.6,57.9,45.6,0.0295,0.0326,73.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:13:00:00,.,12.9,90.4,90.4,91.5,89.3,.,3.3940,11.2,5.2,337.1,22.44,1.489,39.29,24.74,55.2,62.2,50.1,0.0310,0.0368,76.2,71.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:13:00:00,.,13.3,91.4,91.4,93.1,90.1,.,3.4420,16.1,10.3,358.3,17.96,1.276,31.2,21.59,51.0,56.3,47.1,0.0348,0.0445,80.3,74.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:13:00:00,.,13.5,86.7,86.7,88.1,84.8,.,3.7550,8.5,3.5,300,73.5,1.13,42.07,14.74,47.4,61.4,33.5,0.0324,0.0371,67.7,63.5,23,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:13:00:00,.,13.8,91.3,91.3,92.9,90.1,.,3.2910,11.1,2.5,99.7,33.2,1.195,35.58,17.93,49.0,61.0,41.8,0.0289,0.0328,76.2,71.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:13:00:00,.,13.0,79.4,79.4,81.3,77.9,.,3.2860,10.3,6.0,104.1,19.28,1.364,51.64,28.12,52.7,60.1,43.6,0.0276,0.0326,67.0,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:13:00:00,.,13.2,94.0,94.0,96.9,92.2,.,3.3460,15.7,4.5,102,99.9,0.693,13.68,11.54,35.1,36.3,33.0,0.0311,0.0374,96.1,87.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:13:00:00,.,13.8,93.3,93.3,94.6,91.7,.,2.6540,7.8,4.0,167.7,33.82,1.029,26.77,16.49,45.2,55.2,42.0,0.0256,0.0309,72.9,73.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:13:00:00,.,13.0,90.2,90.2,91.5,88.7,.,3.2240,6.5,2.9,182.1,73.81,1.423,35.73,24.42,54.0,58.8,48.7,0.0284,0.0325,77.0,73.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:13:00:00,.,13.4,89.1,89.1,90.1,88.0,.,3.3890,9.3,3.5,17.75,43.55,1.506,47.1,22.46,55.3,66.4,46.1,0.0297,0.0342,75.5,71.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:13:00:00,.,13.4,90.6,90.6,92.2,89.4,.,3.5810,10.0,5.2,52.75,36.69,1.417,38.7,22.23,53.8,62.9,47.7,0.0326,0.0386,70.6,66.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:14:00:00,.,13.2,92.8,92.8,94.5,89.7,.,3.4640,12.3,5.1,21.65,30.34,1.151,36.93,14.25,47.8,61.4,37.4,0.0322,0.0385,84.9,72.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:14:00:00,.,13.1,82.2,82.2,84.0,79.2,.,3.2720,10.4,6.0,68.97,21.94,0.992,34.88,18.26,44.2,51.9,35.3,0.0288,0.0346,70.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:14:00:00,.,13.4,91.8,91.8,94.6,90.3,.,1.8730,9.1,3.1,36.95,56.66,0.832,18.4,14.6,39.8,41.9,38.0,0.0190,0.0231,83.9,77.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:14:00:00,.,13.7,82.2,82.2,85.5,79.1,.,3.6220,11.8,4.3,32.94,56.47,1.584,62.49,25.32,56.7,65.6,44.4,0.0303,0.0346,69.7,66.3,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:14:00:00,.,.,96.5,96.5,92.4,38.9,.,2.9830,2.4,.,46.09,6.723,22.29,17.03,7.799,49.3,44.1,32.0,0.0451,.,84.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:14:00:00,.,13.3,95.5,95.5,97.8,93.6,.,3.4350,18.1,8.1,23.49,35.94,0.949,22.79,14.77,43.2,51.5,40.6,0.0350,0.0442,73.4,65.8,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:14:00:00,.,13.2,93.7,93.7,95.0,92.0,.,3.4170,10.9,3.5,78.25,53.41,1.221,30.2,14.08,49.7,57.1,38.0,0.0307,0.0358,76.2,71.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:14:00:00,.,13.2,90.6,90.6,92.2,88.8,.,3.3710,7.8,2.4,358.6,42.83,1.317,43.19,17.61,51.6,64.2,41.5,0.0290,0.0329,74.9,67.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:14:00:00,.,13.3,91.6,91.6,93.1,90.3,.,3.2780,7.7,3.6,70.51,27.04,1.158,28.31,18.24,48.4,53.3,43.6,0.0294,0.0343,85.5,76.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:14:00:00,.,13.2,95.8,95.8,97.6,93.8,.,3.3120,10.0,4.3,316.2,27.98,1.214,30.09,15.49,49.4,59.1,42.6,0.0310,0.0369,87.3,76.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:14:00:00,.,12.9,89.2,89.2,90.4,87.8,.,3.3340,9.1,3.3,332.6,53.53,1.151,33.18,15.89,48.1,56.7,37.8,0.0291,0.0337,84.9,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:14:00:00,.,11.9,78.1,78.1,81.0,76.6,.,3.0020,7.6,4.2,15.05,22.85,1.375,49.18,33.22,53.1,57.0,49.3,0.0247,0.0285,77.9,66.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:14:00:00,.,13.7,87.6,87.6,89.4,85.2,.,3.3240,6.1,1.8,76.42,40.26,1.505,52.28,22.76,55.2,67.2,45.5,0.0278,0.0310,82.5,72.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:14:00:00,.,13.2,89.6,89.6,90.7,88.0,.,3.5160,5.2,1.8,306.4,23.33,1.083,31.14,16.19,46.5,54.9,38.3,0.0296,0.0331,74.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:14:00:00,.,12.9,92.0,92.0,93.0,91.3,.,3.3340,10.9,5.9,340.5,23.7,1.278,33.19,18.86,51.0,58.6,44.0,0.0315,0.0382,77.4,72.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:14:00:00,.,13.3,92.6,92.6,94.1,91.4,.,3.3470,15.7,10.4,355.2,17.18,1.22,29.07,18.14,49.8,56.4,43.8,0.0348,0.0448,82.5,75.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:14:00:00,.,13.4,87.8,87.8,89.5,85.2,.,3.6740,14.1,5.4,343.8,40.26,1.203,39.03,17.89,49.2,59.6,39.4,0.0330,0.0390,68.6,63.8,22,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:14:00:00,.,13.3,91.7,91.7,93.1,89.6,.,3.2220,13.4,4.6,35.08,41.68,1.15,34.71,16.95,48.0,59.4,40.8,0.0295,0.0351,77.6,72.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:14:00:00,.,13.0,82.3,82.3,85.4,78.6,.,3.2940,10.1,4.4,102.2,36.18,1.238,46.8,24.7,50.1,60.4,43.2,0.0280,0.0326,67.7,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:14:00:00,.,13.2,93.9,93.9,98.0,91.7,.,2.5120,12.5,5.5,299.8,63.69,0.706,13.86,11.75,35.6,37.2,34.8,0.0259,0.0328,99.0,87.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:14:00:00,.,13.3,95.2,95.2,97.1,93.8,.,3.5520,9.6,5.0,126.2,24.88,1.087,28.26,14.74,46.5,56.9,41.1,0.0334,0.0400,73.6,74.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:14:00:00,.,13.0,92.7,92.7,94.8,90.1,.,2.9210,6.1,2.4,193.3,69.55,1.305,30.18,19.3,51.6,57.4,45.7,0.0261,0.0299,78.6,73.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:14:00:00,.,13.3,90.5,90.5,91.8,89.5,.,3.3120,8.6,3.6,37.38,33.87,1.307,42.63,16.77,51.4,64.7,39.6,0.0294,0.0341,76.7,72.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:14:00:00,.,13.3,91.3,91.3,92.6,89.4,.,3.4690,12.6,7.2,47.07,15.94,1.445,37.18,20.95,54.4,61.5,47.0,0.0330,0.0402,72.2,67.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:15:00:00,.,13.1,93.1,93.1,95.3,90.4,.,3.2220,15.1,4.2,39.13,46.92,1.3,39.06,14.28,50.9,66.0,37.9,0.0295,0.0348,87.4,73.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:15:00:00,.,13.1,83.8,83.8,85.1,82.7,.,3.2730,11.5,6.8,65.23,20.3,0.937,29.29,18.77,42.8,48.3,36.7,0.0295,0.0361,71.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:15:00:00,.,13.2,93.9,93.9,96.5,91.8,.,3.0960,10.0,3.9,319.3,62.06,0.816,17.08,13.28,39.3,41.3,38.0,0.0283,0.0337,85.2,78.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:15:00:00,.,13.6,83.4,83.4,85.8,80.6,.,3.3170,14.5,6.2,9.23,43.07,1.545,57.19,24.74,56.0,65.6,44.3,0.0287,0.0341,71.2,67.0,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:15:00:00,.,.,97.6,97.6,93.4,38.2,.,2.7330,2.2,.,46.16,7.232,19.37,14.99,6.564,46.3,42.1,32.0,0.0411,.,86.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:15:00:00,.,13.3,96.2,96.2,98.2,94.8,.,3.2240,17.4,8.1,4.932,33.88,0.893,19.72,14.02,41.6,47.8,39.1,0.0333,0.0425,75.1,66.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:15:00:00,.,13.1,94.6,94.6,95.8,93.7,.,3.1070,7.0,2.8,113.2,40.53,1.158,31.14,13.2,48.0,59.0,36.8,0.0276,0.0319,77.2,72.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:15:00:00,.,13.1,92.2,92.2,94.0,91.1,.,3.0890,10.5,2.9,59.17,66.78,1.154,35.69,13.07,47.8,60.7,34.4,0.0271,0.0314,76.1,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:15:00:00,.,13.1,93.5,93.5,95.0,91.6,.,2.9980,8.4,4.1,63.21,50.37,0.966,22.02,14.05,43.6,48.3,38.4,0.0277,0.0332,87.4,77.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:15:00:00,.,13.1,96.5,96.5,98.0,95.0,.,3.0970,10.3,5.0,316.4,22.49,1.31,29.44,15.58,51.5,59.7,42.7,0.0297,0.0360,89.2,77.2,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:15:00:00,.,12.9,91.4,91.4,93.2,90.0,.,3.0610,7.2,2.8,317.1,51.59,0.959,28.67,14.74,43.3,53.4,37.1,0.0266,0.0309,85.9,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:15:00:00,.,11.9,82.2,82.2,83.6,80.8,.,2.8250,7.3,4.3,18.25,20.24,1.248,43.66,26.65,50.4,57.2,44.4,0.0243,0.0286,79.7,67.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:15:00:00,.,13.6,89.4,89.4,91.3,87.8,.,3.0340,6.8,2.4,87.4,49.14,1.417,45.6,19.91,53.6,66.7,43.9,0.0259,0.0295,83.9,73.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:15:00:00,.,13.1,91.7,91.7,93.2,90.3,.,3.2460,5.2,2.0,274.5,31.19,0.911,26.33,13.38,41.9,52.0,35.4,0.0275,0.0311,76.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:15:00:00,.,12.9,92.8,92.8,93.3,92.3,.,3.0720,11.4,5.5,0.386,23.55,1.182,28.97,18.56,48.9,55.8,44.1,0.0292,0.0357,78.5,72.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:15:00:00,.,13.2,93.1,93.1,94.5,92.1,.,3.1440,18.9,11.8,3.159,14.14,1.191,28.15,17.15,49.2,55.9,42.4,0.0341,0.0451,84.5,77.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:15:00:00,.,13.3,87.0,87.0,89.5,84.2,.,3.1740,16.4,6.0,313.6,34.39,1.347,43.02,19.45,52.3,61.8,41.5,0.0289,0.0347,69.6,64.3,22,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:15:00:00,.,13.2,93.4,93.4,95.7,90.9,.,3.0450,9.8,5.0,7.4,39.28,1.114,32.54,15.52,47.2,58.2,40.7,0.0286,0.0346,78.4,73.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:15:00:00,.,13.0,84.8,84.8,85.9,83.7,.,3.1970,20.7,7.2,292.3,52.76,0.932,30.65,16.67,42.6,50.5,35.4,0.0294,0.0364,68.6,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:15:00:00,.,13.1,96.2,96.2,97.9,94.1,.,3.3590,14.9,6.4,288.7,50.25,0.728,13.48,11.58,36.4,37.4,35.2,0.0332,0.0414,101.0,88.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:15:00:00,.,13.3,96.2,96.2,97.5,94.8,.,2.9800,12.5,5.3,128.9,31.15,0.928,21.83,13.68,42.5,50.8,39.3,0.0288,0.0356,74.8,74.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:15:00:00,.,13.0,93.8,93.8,94.9,92.6,.,2.8370,5.5,2.0,25.9,51.93,1.271,29.66,19.71,50.8,57.7,46.6,0.0249,0.0282,79.9,74.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:15:00:00,.,13.2,92.0,92.0,93.7,90.4,.,2.9860,9.8,2.8,51.18,58.87,1.317,39.91,17.92,51.6,64.5,42.9,0.0263,0.0304,77.8,72.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:15:00:00,.,13.2,92.4,92.4,94.1,91.5,.,3.2120,12.1,7.5,51.69,15.48,1.348,32.6,19.63,52.4,58.6,45.8,0.0314,0.0391,73.7,68.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:16:00:00,.,13.1,94.3,94.3,97.0,91.3,.,2.8340,11.2,3.9,20.12,36.04,1.261,37.19,13.64,50.0,64.2,38.9,0.0260,0.0310,89.4,75.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:16:00:00,.,13.1,84.1,84.1,84.9,83.2,.,2.7690,12.6,6.3,64.62,22.26,0.965,28.6,17.27,43.5,48.4,35.7,0.0252,0.0312,72.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:16:00:00,.,13.3,94.3,94.3,96.4,92.2,.,2.3750,10.5,4.8,319.7,42.59,0.784,15.86,13.21,38.3,39.8,37.2,0.0235,0.0294,86.4,79.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:16:00:00,.,13.7,83.9,83.9,85.0,81.8,.,2.8690,15.4,7.9,357.2,24.15,1.476,53.86,27.97,54.9,64.6,47.3,0.0261,0.0322,72.6,67.8,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:16:00:00,.,.,97.7,97.7,95.2,37.3,.,3.5380,2.0,.,27.49,6.899,16.79,13.33,5.184,44.2,38.7,32.0,0.0401,.,87.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:16:00:00,.,13.3,95.8,95.8,97.2,94.7,.,2.2980,13.0,5.7,22.04,51.35,0.868,18.87,13.52,40.9,46.6,38.4,0.0231,0.0298,75.9,66.7,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:16:00:00,.,13.1,95.4,95.4,97.1,94.3,.,2.6600,6.0,2.4,112.5,45.08,1.115,28.02,13.88,47.2,57.1,37.8,0.0232,0.0269,78.3,73.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:16:00:00,.,13.1,94.0,94.0,95.1,92.4,.,2.6350,7.3,2.9,280.9,56.82,1.004,28.94,13.5,44.4,56.3,36.9,0.0234,0.0276,76.9,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:16:00:00,.,13.1,94.6,94.6,96.0,93.4,.,2.5430,8.0,3.5,61.57,41.8,0.834,19.22,11.35,39.7,45.8,33.0,0.0233,0.0282,89.0,78.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:16:00:00,.,13.1,95.8,95.8,98.8,90.4,.,2.4440,12.2,5.4,336.2,22.31,1.294,29.83,13.46,51.2,60.8,39.9,0.0246,0.0309,90.5,77.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:16:00:00,.,12.9,92.9,92.9,94.3,91.8,.,2.6150,8.9,3.3,325.9,48.95,0.903,23.35,13.92,41.7,50.6,36.0,0.0234,0.0279,86.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:16:00:00,.,11.9,82.8,82.8,83.5,81.9,.,2.3720,8.0,4.5,7.466,14.69,1.021,35.03,20.8,45.0,52.2,38.8,0.0211,0.0256,81.0,68.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:16:00:00,.,13.5,91.3,91.3,93.8,90.0,.,2.6100,6.6,1.8,10.54,24.12,1.401,43.32,18.71,53.2,65.9,42.7,0.0220,0.0249,84.6,75.0,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:16:00:00,.,13.1,92.9,92.9,94.6,92.0,.,2.7840,4.5,1.7,298.7,23.67,0.86,27.75,11.96,40.4,54.3,32.5,0.0231,0.0262,77.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:16:00:00,.,12.9,93.3,93.3,93.9,92.7,.,2.6390,11.3,5.7,342.6,20.69,1.155,27.89,17.13,48.3,55.4,42.3,0.0258,0.0322,79.4,73.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:16:00:00,.,13.2,93.5,93.5,94.8,92.5,.,2.6510,15.3,11.4,4.397,14.41,1.145,25.99,16.88,48.1,53.6,42.4,0.0302,0.0409,85.8,78.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:16:00:00,.,13.2,83.1,83.1,89.2,76.2,.,0.9890,18.9,7.7,313.9,83.2,1.29,45.82,20.85,51.2,61.4,42.5,0.0140,0.0195,70.3,64.7,22,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:16:00:00,.,13.3,93.0,93.0,95.3,90.7,.,2.1990,11.4,5.8,346.5,40.29,1.169,32.59,14.67,48.5,59.4,39.5,0.0218,0.0279,80.5,74.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:16:00:00,.,13.0,84.9,84.9,86.3,84.1,.,2.6560,15.9,7.8,294.4,29.1,0.908,29.08,16.67,41.9,49.2,35.2,0.0256,0.0328,69.6,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:16:00:00,.,13.1,97.1,97.1,98.9,94.9,.,2.9070,20.3,6.7,303.9,57.63,0.716,12.73,11.27,36.0,36.8,34.8,0.0297,0.0380,102.7,90.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:16:00:00,.,13.2,97.1,97.1,98.9,95.3,.,2.6460,10.9,4.1,104.2,71.18,0.897,20.81,12.57,41.6,50.8,37.6,0.0248,0.0304,75.7,74.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:16:00:00,.,13.0,95.2,95.2,96.5,94.1,.,2.3920,3.8,1.2,353.7,41.9,1.304,29.38,18.21,51.5,58.2,45.8,0.0203,0.0228,81.0,75.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:16:00:00,.,13.1,92.9,92.9,94.6,91.4,.,2.5180,6.9,2.6,59.18,50.63,1.284,40.23,17.03,50.8,66.0,41.4,0.0222,0.0258,78.4,72.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:16:00:00,.,13.2,92.1,92.1,93.1,91.4,.,2.7380,14.1,8.3,46.53,14.67,1.265,31.52,18.66,50.7,57.7,43.7,0.0280,0.0361,74.8,68.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:17:00:00,.,13.2,92.5,92.5,96.5,87.7,.,1.8760,12.0,2.5,63.2,28.82,1.398,44.09,13,52.7,67.2,36.0,0.0161,0.0192,90.5,76.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:17:00:00,.,13.1,82.7,82.7,84.8,80.1,.,1.5400,7.7,4.3,42.2,32.05,1.021,30.41,23.53,45.1,47.9,43.0,0.0148,0.0187,73.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:17:00:00,.,13.3,93.8,93.8,96.9,90.7,.,1.6400,10.5,4.5,336.3,43.42,0.783,16.33,13.01,38.2,39.4,37.5,0.0174,0.0227,87.6,79.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:17:00:00,.,13.7,82.7,82.7,85.1,80.0,.,1.6840,15.5,7.9,349.2,21.81,1.37,44.76,24.54,52.9,58.8,44.2,0.0167,0.0223,73.5,68.7,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:17:00:00,.,.,97.3,97.3,94.7,35.0,.,3.1920,1.9,.,29.82,7.517,16.96,13.36,4.852,43.5,38.2,32.0,0.0279,.,88.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:17:00:00,.,13.3,95.1,95.1,97.2,93.0,.,1.3780,10.9,5.0,31.56,39.45,0.891,21.88,13.52,41.5,49.3,38.7,0.0146,0.0200,75.9,67.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:17:00:00,.,13.1,95.1,95.1,96.3,93.5,.,2.0820,7.3,2.6,96.6,26.69,1.3,33.23,16.24,51.3,61.6,43.2,0.0182,0.0217,78.8,73.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:17:00:00,.,13.1,94.2,94.2,95.1,93.2,.,2.0510,5.2,2.1,29.31,85.4,1.157,34.3,14.68,47.9,61.5,39.4,0.0174,0.0204,77.3,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:17:00:00,.,13.1,94.8,94.8,96.0,94.1,.,1.9640,7.0,3.8,48.48,26.58,0.851,19.35,12.42,40.3,46.3,35.2,0.0186,0.0233,90.3,78.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:17:00:00,.,13.1,96.6,96.6,99.5,93.4,.,2.0240,11.6,4.7,328.6,25.92,1.264,33.98,12.79,50.4,61.1,39.1,0.0201,0.0256,91.1,78.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:17:00:00,.,12.9,93.1,93.1,93.8,92.7,.,2.0450,8.8,4.2,309,27.07,0.984,24.2,14.36,44.1,51.0,37.6,0.0193,0.0243,85.9,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:17:00:00,.,11.9,83.4,83.4,85.1,81.7,.,1.8350,7.7,3.9,23.62,22.76,1.189,38.24,22.56,49.1,55.1,42.5,0.0162,0.0199,81.6,69.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:17:00:00,.,13.5,90.3,90.3,92.0,89.1,.,2.0690,6.7,2.1,357.7,20.49,1.691,49.65,20.71,58.5,68.3,45.3,0.0173,0.0200,84.8,75.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:17:00:00,.,13.1,92.6,92.6,93.5,91.9,.,2.1550,7.0,2.2,299.2,19.31,0.984,27.75,13.85,44.0,54.7,36.0,0.0180,0.0211,78.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:17:00:00,.,12.9,93.7,93.7,94.2,93.2,.,2.0840,12.6,5.3,343.4,22.91,1.145,29.65,16.73,48.1,57.5,41.9,0.0207,0.0266,79.9,73.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:17:00:00,.,13.2,92.9,92.9,94.1,91.9,.,2.0880,17.4,11.8,355,15.97,1.246,27.94,20.1,50.4,54.8,45.9,0.0256,0.0360,86.6,79.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:17:00:00,.,13.1,73.3,73.3,77.3,68.6,.,0.1530,17.2,10.0,151.8,18.19,1.473,70.84,38,54.9,59.3,49.3,0.0063,0.0104,70.5,65.2,22,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:17:00:00,.,13.4,91.5,91.5,93.3,89.3,.,1.5010,13.9,6.8,332.2,18.97,1.114,32.7,15.86,47.3,56.5,39.3,0.0165,0.0229,81.9,75.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:17:00:00,.,13.0,84.8,84.8,85.8,84.1,.,2.0780,14.9,8.4,298.1,26.02,0.975,28.81,18.77,43.8,48.5,38.2,0.0212,0.0283,70.2,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:17:00:00,.,13.1,97.0,97.0,98.3,95.8,.,2.2840,18.3,7.9,341.8,32.87,0.717,12.97,11.13,36.0,37.6,34.8,0.0255,0.0345,103.8,91.6,9,.,.,.,.,.,.
