#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,31JUL2014:13:00:00,.,13.4,82.7,82.7,84.6,81.1,.,3.0900,6.7,3.3,20.87,32.51,1.48,53.56,30.27,55.0,63.0,49.0,0.0259,0.0296,80.3,74.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:13:00:00,.,13.0,78.6,78.6,80.6,76.1,.,3.4560,10.3,5.5,328.4,27.6,1.255,51.51,31.3,50.5,57.6,46.2,0.0282,0.0332,71.2,70.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:13:00:00,.,11.9,68.7,68.7,70.2,67.4,.,3.4470,10.2,5.4,9.61,22.73,1.341,63.24,50.87,52.4,56.6,49.5,0.0248,0.0282,68.3,61.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:13:00:00,.,13.6,77.8,77.8,80.5,75.4,.,2.6250,32.9,3.5,315.5,29.27,1.286,49.76,30.02,51.2,57.8,44.1,0.0216,0.0250,72.1,68.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:13:00:00,.,13.8,79.2,79.2,81.0,77.6,.,3.4470,12.4,2.6,316.5,76.16,1.168,46.19,28.62,48.6,56.3,44.2,0.0275,0.0310,68.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:13:00:00,.,13.0,80.5,80.5,81.4,79.2,.,3.3090,8.0,3.0,288.1,55.66,1.4,50.65,34.76,53.5,60.5,50.5,0.0268,0.0304,74.4,70.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:13:00:00,.,13.4,78.6,78.6,79.5,77.8,.,3.5120,8.4,3.2,328.8,69.41,1.597,60.22,42.58,57.2,63.6,53.7,0.0280,0.0314,76.2,70.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:13:00:00,.,14.0,78.0,78.0,80.4,74.5,.,3.4700,15.5,8.8,346.8,21.34,1.238,47.68,28.54,50.2,56.4,43.3,0.0293,0.0356,67.4,64.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:13:00:00,.,13.9,82.0,82.0,83.2,80.0,.,3.2850,7.8,2.7,119.6,38.45,1.232,43.47,26.99,50.0,58.4,44.7,0.0272,0.0307,74.5,70.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:13:00:00,.,13.1,70.6,70.6,71.7,69.4,.,2.9110,6.6,2.8,85,77.34,1.1,53.49,35.69,47.0,53.7,43.0,0.0222,0.0250,63.0,60.8,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:13:00:00,.,13.4,81.0,81.0,82.9,79.0,.,2.8250,12.3,5.3,85.8,50.78,0.839,26.52,20.67,40.0,42.8,37.8,0.0251,0.0306,81.0,76.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:13:00:00,.,14.0,80.3,80.3,81.8,79.5,.,1.8280,11.9,7.7,108.5,16.17,1.022,33.4,24.47,45.1,48.6,41.6,0.0196,0.0258,68.6,70.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:13:00:00,.,13.1,80.3,80.3,82.5,78.3,.,2.8840,9.1,2.5,264.4,64.6,1.504,50.36,36.49,55.5,59.3,52.0,0.0236,0.0266,75.3,72.5,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:13:00:00,.,13.5,80.0,80.0,81.2,78.8,.,3.3250,11.0,5.0,46.35,35.59,1.283,50.11,29.92,51.2,59.7,45.7,0.0275,0.0322,71.0,68.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:13:00:00,.,13.6,80.8,80.8,82.8,79.3,.,3.2320,7.3,2.6,112.7,62.42,1.461,47.05,35.45,54.7,58.8,51.7,0.0264,0.0297,69.8,66.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:14:00:00,.,13.5,81.2,81.2,82.7,79.8,.,0.5550,6.2,0.8,7.356,12.11,1.293,49.74,28.26,51.3,60.1,46.2,0.0056,0.0065,80.7,73.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:14:00:00,.,13.2,73.1,73.1,74.6,71.5,.,3.4330,12.2,4.7,95,42.26,1.033,43.2,32.47,45.4,49.4,42.2,0.0267,0.0309,65.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:14:00:00,.,13.6,80.4,80.4,82.0,79.0,.,2.3130,15.9,7.3,64.83,30.99,0.72,23.72,16.84,36.1,40.2,31.2,0.0231,0.0299,75.5,72.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:14:00:00,.,13.7,76.9,76.9,79.2,72.8,.,1.9090,7.0,3.4,44.06,39.37,1.466,62.4,33.03,54.7,61.0,47.3,0.0164,0.0191,67.2,65.7,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:14:00:00,.,.,86.3,86.3,83.2,37.9,.,2.7700,2.9,.,36.26,6.115,.,29.68,10.74,54.6,49.1,32.0,0.0351,.,78.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:14:00:00,.,13.4,85.3,85.3,88.1,83.6,.,2.2740,11.9,6.2,355.2,45.46,1.1,33.68,23.29,47.0,54.1,43.5,0.0226,0.0285,71.6,66.3,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:14:00:00,.,13.5,83.2,83.2,85.1,81.8,.,3.3240,10.3,5.9,330.1,37.38,1.27,38.33,27.42,50.9,55.9,47.2,0.0288,0.0345,73.6,70.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:14:00:00,.,13.2,82.2,82.2,84.4,80.5,.,3.1840,12.1,7.0,351.6,22.78,1.2,39.24,26.63,49.4,55.8,45.5,0.0281,0.0344,71.9,66.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:14:00:00,.,13.4,81.7,81.7,83.4,80.1,.,3.1840,10.1,5.2,49.75,27.5,1.186,39.13,27.85,49.0,53.7,45.9,0.0272,0.0324,77.0,70.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:14:00:00,.,13.3,85.8,85.8,88.2,83.2,.,3.1850,8.4,3.8,349,40.67,1.256,42.99,22.65,50.5,59.0,44.0,0.0275,0.0320,82.7,74.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:14:00:00,.,13.0,81.1,81.1,83.0,80.0,.,3.3200,13.3,5.1,353.3,41.66,1.125,40.77,22.66,47.6,54.2,41.0,0.0279,0.0331,72.3,70.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:14:00:00,.,11.9,70.2,70.2,71.5,69.1,.,3.1860,9.5,6.4,10.61,15.16,1.367,61.5,44.39,52.9,56.4,47.6,0.0236,0.0273,71.2,62.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:14:00:00,.,13.6,79.9,79.9,81.6,78.0,.,3.2660,10.8,6.3,320.2,16.49,1.202,42.83,28.94,49.4,55.0,44.2,0.0276,0.0331,74.6,68.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:14:00:00,.,13.3,81.0,81.0,82.3,80.2,.,3.3900,18.5,5.8,117.1,57.29,0.953,37.41,21.71,43.3,52.0,38.7,0.0289,0.0348,70.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:14:00:00,.,13.0,81.9,81.9,83.2,80.9,.,3.2380,9.0,3.7,343.3,59.89,1.478,48.21,34.73,55.0,60.6,51.5,0.0268,0.0308,75.9,70.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:14:00:00,.,13.4,80.3,80.3,81.8,78.4,.,3.3980,7.7,3.1,24.7,57.02,1.476,56.74,33.14,55.0,62.1,49.4,0.0275,0.0311,78.9,71.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:14:00:00,.,13.6,78.6,78.6,80.5,74.7,.,2.7500,16.4,6.7,346.9,20.38,1.277,47.97,27.12,51.0,57.9,42.6,0.0242,0.0292,67.9,65.1,32,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:14:00:00,.,13.5,83.4,83.4,84.9,82.3,.,2.6310,11.2,3.7,167.4,61.29,1.2,41.65,25.91,49.3,57.9,44.4,0.0230,0.0271,75.6,71.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:14:00:00,.,13.0,72.1,72.1,72.8,71.4,.,3.3610,10.9,4.3,93.8,36.42,1.081,50.96,31.56,46.5,53.0,40.0,0.0257,0.0295,64.1,61.0,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:14:00:00,.,13.4,82.7,82.7,84.7,81.0,.,2.6640,14.7,6.9,65.54,30.33,0.724,22.06,16.69,36.2,39.9,33.1,0.0254,0.0323,83.6,76.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:14:00:00,.,13.5,83.1,83.1,85.0,81.2,.,2.8980,15.8,6.6,103.3,25.73,0.871,27.68,15.94,40.9,45.7,33.2,0.0265,0.0331,68.9,71.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:14:00:00,.,13.0,82.5,82.5,85.7,80.0,.,3.0230,6.8,2.0,294.8,79.07,1.403,43.96,32.44,53.6,57.7,50.9,0.0248,0.0277,76.9,73.2,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:14:00:00,.,13.5,81.3,81.3,82.5,80.6,.,3.1340,15.0,6.8,33.43,21.23,1.267,44.04,30.66,50.8,57.3,47.4,0.0272,0.0331,72.2,68.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:14:00:00,.,13.4,82.6,82.6,83.6,81.7,.,3.2580,10.7,5.5,26.57,31.02,1.468,44.39,32.86,54.8,58.6,51.4,0.0279,0.0329,71.3,66.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:15:00:00,.,13.2,81.1,81.1,81.9,80.0,.,0.3910,0.0,0.0,0,0,1.38,59.91,29.48,53.0,65.0,46.4,0.0035,0.0037,80.2,74.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:15:00:00,.,13.2,74.3,74.3,75.7,72.9,.,2.9300,10.3,4.4,83.5,37.4,0.975,38.91,29.74,43.9,47.7,41.1,0.0233,0.0274,66.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:15:00:00,.,13.6,81.4,81.4,83.3,80.1,.,2.0500,14.3,6.4,77.02,31.62,0.748,23.32,17.18,37.0,39.7,33.5,0.0208,0.0269,76.9,72.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:15:00:00,.,13.6,79.2,79.2,81.3,76.4,.,1.0640,7.0,2.5,148.9,88,1.464,58.63,28.88,54.6,64.2,45.1,0.0102,0.0123,67.9,66.4,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:15:00:00,.,.,87.2,87.2,84.6,37.5,.,3.3720,2.8,.,30.35,6.154,.,26.72,10.27,53.4,47.9,32.0,0.0352,.,80.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:15:00:00,.,13.1,81.4,81.4,83.7,74.0,.,0.2920,16.2,5.7,302.5,49.61,1.15,55.35,25.07,48.1,57.7,44.1,0.0077,0.0118,71.6,66.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:15:00:00,.,13.4,83.9,83.9,85.9,82.8,.,2.3710,9.6,5.4,262.6,53.01,1.409,43.77,27.18,53.6,58.9,46.7,0.0219,0.0268,74.7,70.5,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:15:00:00,.,13.2,84.0,84.0,85.4,82.5,.,2.8660,12.4,7.4,320.2,27.67,1.138,35.72,24.39,47.9,54.5,43.9,0.0266,0.0333,73.2,66.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:15:00:00,.,13.4,82.1,82.1,84.1,80.0,.,2.8610,10.4,5.6,48.78,27.1,1.236,40.35,27.91,50.1,56.3,45.3,0.0249,0.0301,79.3,71.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:15:00:00,.,13.3,87.6,87.6,89.3,86.4,.,2.9550,7.7,4.0,312.9,31.62,1.127,31.89,19.98,47.6,53.7,41.5,0.0260,0.0308,84.6,74.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:15:00:00,.,13.0,82.7,82.7,84.2,81.6,.,2.8280,19.2,4.2,6.068,70.46,1.028,34.83,21,45.2,52.4,38.8,0.0243,0.0290,73.2,71.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:15:00:00,.,11.9,71.4,71.4,72.4,70.1,.,2.7570,10.7,6.5,5.698,16.98,1.359,59.15,42.32,52.7,56.0,47.3,0.0211,0.0250,73.6,63.5,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:15:00:00,.,13.5,82.0,82.0,82.9,80.9,.,2.8660,10.3,5.3,311.7,31.8,1.17,38.66,25.05,48.7,54.5,42.7,0.0248,0.0300,76.4,70.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:15:00:00,.,13.4,81.7,81.7,82.9,80.6,.,2.7430,12.8,4.8,155.8,58.22,0.939,35.27,22.89,42.9,52.3,39.8,0.0240,0.0290,71.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:15:00:00,.,13.0,82.1,82.1,83.5,81.1,.,2.1040,10.7,5.1,346.4,32.73,1.439,46.23,34.62,54.3,60.0,51.7,0.0195,0.0238,77.1,71.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:15:00:00,.,13.4,80.6,80.6,82.2,78.4,.,2.7250,10.0,6.0,354.6,21.24,1.558,57.45,34.5,56.4,63.1,50.4,0.0234,0.0280,81.3,73.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:15:00:00,.,13.5,79.3,79.3,82.1,77.3,.,2.7480,16.9,8.0,326.2,27.9,1.327,49.29,29.48,52.0,59.3,45.0,0.0244,0.0301,68.3,65.3,32,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:15:00:00,.,13.0,81.6,81.6,83.5,78.8,.,0.7320,10.8,5.5,267.7,22.52,1.241,44.37,26.38,50.2,56.3,44.2,0.0107,0.0148,76.3,72.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:15:00:00,.,13.0,73.3,73.3,75.2,72.3,.,2.9760,11.4,4.1,93.3,27.69,1.089,48.82,31.14,46.7,52.6,41.3,0.0231,0.0268,65.2,61.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:15:00:00,.,13.4,83.5,83.5,85.6,82.1,.,2.3910,15.4,6.8,113.2,41.16,0.66,18.63,14.58,33.9,35.9,30.7,0.0232,0.0301,85.8,78.1,8,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:15:00:00,.,13.5,84.6,84.6,86.0,83.8,.,2.2930,12.1,6.7,123.6,19.86,0.723,21.18,15.26,36.2,40.6,32.7,0.0227,0.0296,69.4,71.4,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:15:00:00,.,13.0,84.9,84.9,86.8,83.3,.,2.6750,5.4,1.7,336.9,47.37,1.427,40.41,28.34,54.1,59.2,48.1,0.0221,0.0248,78.2,73.6,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:15:00:00,.,13.4,82.5,82.5,83.4,81.4,.,2.8180,12.4,6.6,22.32,21.14,1.251,40.41,27.57,50.5,56.5,45.8,0.0252,0.0310,73.4,69.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:15:00:00,.,13.4,83.1,83.1,84.1,82.0,.,2.9340,14.0,6.8,40.1,21.82,1.516,44.11,34.32,55.7,59.3,52.1,0.0260,0.0315,72.6,67.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:16:00:00,.,13.4,81.8,81.8,85.2,76.5,.,1.7920,10.4,3.6,194.9,48.59,1.311,59.74,25.09,51.6,64.7,44.9,0.0155,0.0188,79.7,74.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:16:00:00,.,13.2,74.8,74.8,76.5,73.4,.,2.4020,9.5,3.8,144.1,56.38,0.896,35.67,27.11,41.7,45.1,39.1,0.0193,0.0228,67.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:16:00:00,.,13.5,82.2,82.2,83.5,81.2,.,2.0550,14.2,6.0,79.71,38.16,0.669,19.52,16.77,34.3,36.4,32.8,0.0203,0.0262,77.9,72.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:16:00:00,.,13.6,77.7,77.7,81.8,76.3,.,1.0230,9.1,3.6,17.45,31.26,1.359,52.01,30.87,52.7,61.8,44.8,0.0100,0.0126,68.3,67.0,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:16:00:00,.,.,88.1,88.1,83.3,35.1,.,3.1170,2.5,.,35.61,7.468,.,24.72,8.88,52.3,44.8,32.0,0.0248,.,81.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:16:00:00,.,13.5,81.7,81.7,85.2,74.7,.,1.9780,15.1,6.5,172.2,38.66,1.289,52.26,24.47,51.1,59.2,44.8,0.0183,0.0233,70.9,66.9,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:16:00:00,.,13.4,84.1,84.1,85.1,82.6,.,1.9160,9.8,5.0,256.4,17.88,1.468,44.55,28.15,54.8,60.2,48.0,0.0181,0.0225,75.2,71.2,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:16:00:00,.,13.1,84.4,84.4,85.2,83.8,.,2.3930,10.0,5.4,299.5,29.24,1.07,31.43,23.64,46.3,50.8,43.2,0.0219,0.0273,74.1,66.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:16:00:00,.,13.3,82.9,82.9,84.3,81.9,.,2.1080,9.2,3.6,67.94,24.51,1.161,36.36,26.62,48.5,53.6,45.3,0.0185,0.0223,81.0,72.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:16:00:00,.,13.4,84.4,84.4,89.2,79.4,.,1.6840,24.3,8.5,335.8,19.85,1.262,38.68,21.69,50.6,56.7,43.4,0.0192,0.0260,85.7,75.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:16:00:00,.,13.0,83.0,83.0,83.9,82.3,.,2.5430,12.8,5.4,304.3,40.49,1.108,34.43,25.33,47.2,51.9,44.0,0.0225,0.0277,73.8,72.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:16:00:00,.,11.9,72.7,72.7,73.7,71.3,.,2.4550,10.4,6.0,14.85,16.48,1.353,58.46,39.6,52.6,57.1,47.3,0.0191,0.0229,75.2,64.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:16:00:00,.,13.5,82.3,82.3,83.2,81.2,.,2.0620,8.4,5.1,308.8,25.53,1.24,40.79,26.06,50.2,56.3,43.9,0.0190,0.0236,77.2,70.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:16:00:00,.,13.3,82.7,82.7,83.7,81.0,.,2.3120,9.2,2.6,291,60.61,1.002,33.88,21.67,44.6,50.3,40.2,0.0192,0.0224,72.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:16:00:00,.,13.0,81.0,81.0,81.5,80.6,.,1.3010,10.6,6.5,322.8,17.47,1.443,45.83,36.73,54.4,58.3,52.4,0.0144,0.0190,77.6,72.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:16:00:00,.,13.1,73.7,73.7,78.8,69.2,.,0.3550,8.8,5.6,285.5,68.84,1.726,79.99,43.87,59.3,63.4,54.1,0.0054,0.0077,82.7,74.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:16:00:00,.,13.6,75.1,75.1,78.5,72.8,.,1.0400,14.5,7.4,318.1,19.4,1.334,54.63,35.45,52.2,56.3,46.3,0.0120,0.0161,68.7,65.5,32,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:16:00:00,.,13.6,79.0,79.0,83.5,76.5,.,1.0270,11.7,7.3,252,12.94,1.328,48.93,24.43,52.0,56.3,42.9,0.0125,0.0172,76.0,73.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:16:00:00,.,13.0,74.8,74.8,77.1,73.4,.,2.5290,8.9,3.6,88.8,31.33,0.999,46.17,24.64,44.3,52.7,36.8,0.0198,0.0232,66.2,61.9,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:16:00:00,.,13.4,84.1,84.1,85.3,82.9,.,1.8400,12.9,4.5,94.7,61.63,0.599,16.55,13.79,31.5,33.8,29.5,0.0171,0.0220,86.8,79.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:16:00:00,.,13.5,84.7,84.7,85.6,84.1,.,1.6030,10.3,5.9,141.5,22.2,0.689,19.89,14.78,35.0,39.3,31.3,0.0171,0.0230,70.1,71.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:16:00:00,.,13.0,85.8,85.8,87.9,83.2,.,2.1590,4.4,1.3,327,44.78,1.296,36.44,25.27,51.4,55.8,46.8,0.0177,0.0198,79.2,74.5,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:16:00:00,.,13.4,83.1,83.1,83.8,82.4,.,2.1360,12.7,6.7,8.01,22.82,1.239,38.64,26.86,50.2,55.2,45.4,0.0205,0.0262,74.3,69.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:16:00:00,.,13.5,80.3,80.3,83.3,79.4,.,0.7740,11.2,5.3,41.95,11.41,1.508,48.53,36.85,55.6,59.5,52.1,0.0101,0.0136,73.5,68.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:17:00:00,.,13.5,81.5,81.5,85.7,77.4,.,1.0340,25.7,12.9,21.99,14.04,1.247,42.89,24.08,50.4,54.1,44.7,0.0156,0.0237,80.1,74.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:17:00:00,.,13.2,75.3,75.3,77.0,74.2,.,1.6010,8.7,3.0,157.3,49.37,0.875,34.88,25.99,41.0,46.5,37.6,0.0131,0.0159,68.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:17:00:00,.,13.6,81.9,81.9,83.5,80.8,.,1.4890,11.1,4.7,96.2,31.25,0.686,20.23,16.71,34.9,36.9,33.1,0.0149,0.0196,78.7,72.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:17:00:00,.,13.6,78.1,78.1,84.0,74.7,.,1.6970,25.6,11.9,354.5,47.47,1.268,49.6,21.75,50.7,59.8,39.3,0.0175,0.0245,68.5,67.4,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:17:00:00,.,.,84.3,84.3,82.5,33.2,.,2.3020,2.4,.,25.97,4.743,.,23.84,7.795,49.6,43.3,32.0,0.0146,.,82.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:17:00:00,.,13.5,83.7,83.7,86.8,78.1,.,1.3800,23.1,7.0,39.47,61.84,1.099,36.74,21.2,47.0,52.5,42.4,0.0144,0.0201,71.3,67.2,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:17:00:00,.,13.4,83.7,83.7,84.8,82.4,.,1.3490,6.4,3.5,285.8,14.65,1.384,44.58,27.75,53.2,59.6,47.2,0.0127,0.0159,75.6,71.6,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:17:00:00,.,13.1,84.1,84.1,84.9,82.8,.,1.5650,7.6,3.9,300.3,26.36,1.054,31.25,23.43,45.9,50.7,43.2,0.0146,0.0185,74.5,67.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:17:00:00,.,13.3,83.0,83.0,84.1,82.2,.,1.4860,7.4,2.7,75.07,21.02,1.167,36.82,26.72,48.7,54.3,45.7,0.0130,0.0158,82.1,73.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:17:00:00,.,13.2,77.9,77.9,79.5,74.6,.,0.3220,19.0,7.4,338.7,23.19,1.204,51,31.42,49.4,55.6,46.0,0.0084,0.0132,86.1,75.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:17:00:00,.,13.0,82.7,82.7,83.7,82.1,.,1.6520,10.6,5.7,297.8,22.67,1.083,34.74,25.77,46.6,51.9,44.2,0.0162,0.0213,73.9,72.3,25,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:17:00:00,.,11.9,73.3,73.3,74.0,72.4,.,1.5980,7.8,4.3,5.354,26.27,1.282,53.28,36.99,51.1,55.1,46.0,0.0130,0.0159,76.0,64.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:17:00:00,.,13.6,81.2,81.2,82.8,79.7,.,1.2450,8.4,4.7,294.4,7.75,1.399,47.84,27.31,53.4,58.4,45.5,0.0125,0.0162,77.3,71.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:17:00:00,.,13.3,81.7,81.7,82.5,80.5,.,1.5360,5.1,1.7,313.9,37.92,1.046,34.76,25.32,45.7,50.8,43.1,0.0124,0.0144,73.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:17:00:00,.,13.1,80.6,80.6,80.9,80.3,.,1.1490,9.8,6.3,309,14.9,1.438,45.02,36.47,54.3,57.2,51.6,0.0127,0.0170,77.6,72.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:17:00:00,.,13.1,68.8,68.8,70.2,67.1,.,0.0000,14.4,6.6,192.7,50.42,1.706,83.3,57.76,59.0,62.4,54.0,0.0022,0.0039,82.1,76.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:17:00:00,.,13.6,76.0,76.0,78.8,73.2,.,1.3790,12.0,6.7,314.4,28.99,1.37,53.19,35.32,53.0,58.6,48.1,0.0133,0.0172,69.0,65.7,32,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:17:00:00,.,13.6,79.9,79.9,84.0,75.8,.,1.3050,25.7,9.5,321,50.05,1.135,40.98,22.9,47.8,52.3,41.7,0.0146,0.0210,76.2,74.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:17:00:00,.,13.0,74.8,74.8,75.8,73.8,.,1.9200,7.7,3.5,116.9,24.12,1.007,46.19,24.37,44.6,52.5,35.9,0.0150,0.0180,66.9,62.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:17:00:00,.,13.4,83.4,83.4,85.1,82.1,.,1.2750,10.9,4.9,132.6,43.03,0.663,18.29,15.84,34.1,35.3,32.8,0.0125,0.0174,87.2,80.4,9,.,.,.,.,.,.
