#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,06MAR2014:13:00:00,.,13.1,60.8,60.8,62.5,59.4,.,0.4740,19.6,11.6,197.8,25.78,0.339,21.92,16.08,17.8,21.6,14.6,0.0111,0.0176,42.4,39.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:14:00:00,.,13.1,60.0,60.0,62.3,59.1,.,2.0210,25.7,16.6,195.4,17.73,0.491,30.34,25.2,26.6,29.1,24.7,0.0176,0.0251,44.1,40.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:14:00:00,.,13.5,42.2,42.2,43.6,41.0,.,2.1300,27.3,16.8,250.7,12.4,0.684,79.09,70.06,34.8,35.4,34.2,0.0085,0.0104,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:14:00:00,.,13.1,45.8,45.8,46.5,44.7,.,1.1600,16.0,9.6,184.7,16.58,0.814,82.6,71.96,39.2,40.9,37.8,0.0062,0.0076,40.6,38.8,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:14:00:00,.,12.8,56.3,56.3,57.6,55.7,.,0.6340,20.0,14.6,256.8,10.93,0.396,27.41,22.41,21.5,23.2,19.3,0.0112,0.0175,40.7,33.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:14:00:00,.,13.1,58.3,58.3,59.5,57.5,.,1.1930,24.0,17.1,214.7,7.222,0.41,26.69,23.27,22.3,23.9,21.1,0.0146,0.0220,41.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:14:00:00,.,12.8,51.4,51.4,52.8,50.2,.,0.7500,13.2,8.8,155.3,7.534,0.847,70.07,58.53,40.3,42.2,38.2,0.0061,0.0082,42.4,40.5,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:14:00:00,.,12.7,50.7,50.7,51.7,48.6,.,1.2790,17.3,11.4,157.8,13.35,0.864,81,58.18,40.7,43.3,37.4,0.0079,0.0102,41.0,39.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:14:00:00,.,12.9,49.9,49.9,52.0,47.5,.,1.3340,24.9,14.6,300,8.25,0.815,79.17,57.84,39.3,42.8,36.8,0.0082,0.0109,41.8,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:14:00:00,.,12.7,61.0,61.0,61.6,60.2,.,0.6350,23.6,15.3,230.3,6.634,0.474,28.11,23.98,25.8,27.7,24.0,0.0126,0.0199,43.4,39.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:14:00:00,.,13.3,51.2,51.2,52.8,48.5,.,1.1770,17.1,9.1,164.9,18.81,0.732,72.59,49.58,36.5,40.5,34.0,0.0084,0.0110,40.6,40.6,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:14:00:00,.,13.3,42.5,42.5,45.8,39.8,.,2.0300,22.0,11.0,194.7,15.61,0.737,85.9,69.94,36.7,39.8,35.0,0.0085,0.0099,38.5,34.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:14:00:00,.,13.4,49.9,49.9,51.0,48.7,.,1.3420,23.1,16.9,178.8,11.18,0.889,81.6,66.15,41.5,43.8,39.5,0.0076,0.0100,41.2,39.0,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:14:00:00,.,12.4,50.4,50.4,52.3,48.2,.,1.1820,20.6,8.4,146.1,34.79,0.679,65.09,48.07,34.6,38.1,32.2,0.0084,0.0110,41.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:14:00:00,.,13.2,56.5,56.5,57.0,56.0,.,0.6800,4.5,2.7,27.51,25.55,0.515,40.73,26.88,27.7,32.7,22.9,0.0063,0.0081,43.0,41.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:14:00:00,.,13.1,59.0,59.0,60.2,57.7,.,0.9610,20.5,12.3,236.1,25.48,0.458,32.86,22.35,24.9,29.3,21.4,0.0124,0.0184,42.6,33.5,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:14:00:00,.,13.1,57.0,57.0,58.5,55.7,.,1.2520,17.1,11.5,306.2,14.89,0.368,25.92,20.08,19.8,22.3,16.8,0.0132,0.0190,42.5,32.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:14:00:00,.,13.2,58.1,58.1,59.9,57.0,.,1.0250,24.7,17.1,251.4,8.06,0.378,24.54,20.16,20.4,22.8,17.7,0.0141,0.0217,41.9,39.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:14:00:00,.,13.5,39.5,39.5,42.1,37.4,.,1.1900,16.7,9.2,202.1,13.47,0.73,93.2,80.4,36.5,38.2,35.5,0.0050,0.0057,35.0,32.7,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:14:00:00,.,12.8,48.3,48.3,49.7,46.8,.,0.8830,23.1,17.3,157.1,9.59,0.646,60.69,50.94,33.4,35.7,30.8,0.0076,0.0111,43.6,41.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:14:00:00,.,12.6,50.1,50.1,50.4,49.7,.,0.7950,10.0,3.8,145.9,71.19,0.741,65.6,55.39,36.8,39.2,34.5,0.0056,0.0070,39.1,41.7,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:14:00:00,.,13.4,57.3,57.3,57.9,56.7,.,0.5680,9.3,3.4,50.54,42.8,0.477,37.65,24.47,25.9,31.4,21.4,0.0062,0.0084,40.5,38.8,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:14:00:00,.,12.8,51.2,51.2,52.3,49.8,.,1.0100,14.4,8.8,193.8,14.09,0.819,72.59,59.66,39.4,41.7,37.2,0.0072,0.0094,42.9,36.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:14:00:00,.,13.0,60.9,60.9,61.3,60.5,.,0.8650,21.7,13.5,224.5,17.51,0.415,27.48,18.1,22.4,26.9,17.3,0.0133,0.0202,43.7,39.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:15:00:00,.,13.1,60.7,60.7,62.6,59.5,.,1.9390,23.8,15.7,192.7,16.27,0.495,29.15,25.51,26.8,28.6,25.0,0.0168,0.0241,45.8,40.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:15:00:00,.,13.5,42.9,42.9,44.5,40.2,.,1.6800,21.9,8.7,222.5,87.3,0.675,80.7,67.11,34.5,35.3,33.7,0.0079,0.0095,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:15:00:00,.,12.9,45.6,45.6,46.4,45.1,.,0.5360,18.2,12.0,178.9,13.36,0.766,80.6,63.87,37.7,39.8,34.5,0.0043,0.0059,41.1,38.8,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:15:00:00,.,13.0,57.4,57.4,58.5,56.5,.,1.1260,20.4,14.5,239.3,11.59,0.407,27.38,23.65,22.1,23.8,20.4,0.0130,0.0195,41.1,33.7,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:15:00:00,.,13.1,59.0,59.0,59.9,58.3,.,1.1540,22.4,15.5,209.3,9.95,0.402,25.41,22.06,21.9,23.7,20.1,0.0140,0.0212,42.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:15:00:00,.,12.6,52.2,52.2,52.9,51.3,.,0.4350,14.7,9.1,175.8,19.79,0.824,66.85,56.69,39.5,41.5,37.7,0.0050,0.0073,42.9,40.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:15:00:00,.,12.7,52.3,52.3,53.1,51.4,.,0.9900,19.5,11.7,179.1,15.93,0.827,69.65,55.03,39.6,42.4,36.4,0.0075,0.0103,41.3,39.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:15:00:00,.,12.8,51.3,51.3,52.1,50.7,.,1.0920,22.7,15.6,308.4,9.58,0.762,63.71,53.78,37.6,39.4,35.8,0.0083,0.0117,42.4,39.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:15:00:00,.,12.6,59.6,59.6,60.5,58.2,.,0.3230,15.5,7.9,211.9,41.21,0.536,38.19,26.75,28.7,33.2,26.0,0.0072,0.0114,44.1,39.9,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:15:00:00,.,13.3,52.8,52.8,53.4,52.1,.,1.0640,18.7,9.9,177.9,17.17,0.709,55.2,49.09,35.7,37.6,34.0,0.0085,0.0116,41.0,40.6,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:15:00:00,.,13.4,43.3,43.3,45.0,42.2,.,0.7370,17.6,8.6,156.6,21.47,0.69,77.01,67.18,35.0,37.7,33.5,0.0047,0.0061,39.4,35.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:15:00:00,.,13.4,51.8,51.8,52.3,51.1,.,1.0840,20.0,14.6,190.5,8.38,0.846,70.88,59.99,40.2,42.3,38.6,0.0077,0.0107,41.6,39.2,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:15:00:00,.,12.3,52.5,52.5,53.4,51.8,.,0.9470,14.5,6.0,191.1,24.81,0.659,53.13,46.81,33.9,36.5,32.7,0.0075,0.0098,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:15:00:00,.,13.2,57.6,57.6,58.6,56.9,.,0.7550,7.7,2.3,67.23,46.94,0.501,37.73,27.49,27.1,32.4,24.4,0.0065,0.0082,43.2,41.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:15:00:00,.,12.9,57.2,57.2,58.8,56.3,.,0.7290,17.5,11.9,222.1,12.87,0.541,37.04,30.25,29.0,31.0,27.1,0.0101,0.0152,43.6,34.2,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:15:00:00,.,13.1,55.5,55.5,56.3,54.8,.,0.7270,16.0,9.7,309.1,15.21,0.388,28.86,23.3,21.0,23.6,18.7,0.0098,0.0145,43.0,33.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:15:00:00,.,13.2,58.9,58.9,60.2,57.7,.,1.1620,20.9,15.5,241.6,12.73,0.412,25.67,23.01,22.5,24.3,21.0,0.0139,0.0210,42.6,40.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:15:00:00,.,13.5,41.8,41.8,43.0,41.1,.,0.9690,21.9,11.6,199.9,13.27,0.702,83,73.72,35.5,37.3,34.6,0.0049,0.0063,35.4,32.9,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:15:00:00,.,12.8,47.1,47.1,48.5,45.1,.,0.4010,25.2,17.1,169.9,14.02,0.66,73.41,52.4,33.9,37.1,31.6,0.0055,0.0086,43.8,41.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:15:00:00,.,12.7,48.9,48.9,50.2,48.2,.,0.7180,22.0,12.8,188.5,32.93,0.729,72.15,54.54,36.4,40.8,34.2,0.0060,0.0087,39.5,41.4,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:15:00:00,.,13.3,59.0,59.0,59.9,57.6,.,0.8230,6.6,3.0,26.46,64.7,0.494,34.44,24.16,26.7,31.7,22.5,0.0074,0.0095,40.9,39.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:15:00:00,.,12.5,51.9,51.9,52.3,50.2,.,0.4640,16.5,9.1,193.5,25.95,0.816,69.57,58.34,39.3,41.0,37.7,0.0051,0.0074,43.5,36.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:15:00:00,.,12.9,60.3,60.3,61.5,57.2,.,0.3910,25.2,14.9,255.2,19.22,0.495,37.25,24.22,26.8,31.6,24.2,0.0108,0.0176,44.3,40.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:16:00:00,.,13.1,60.1,60.1,61.8,58.8,.,1.4720,21.2,15.4,181.2,14.32,0.499,29.52,26.62,27.0,28.8,25.8,0.0141,0.0210,47.3,41.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:16:00:00,.,13.6,40.8,40.8,43.0,39.6,.,0.9300,25.9,12.1,166.1,57.3,0.665,82.2,66.64,34.1,34.9,32.5,0.0046,0.0059,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:16:00:00,.,12.7,43.7,43.7,45.5,39.1,.,0.3940,22.4,12.3,239.1,41.3,0.771,90,70.42,37.9,39.4,36.2,0.0031,0.0043,41.5,38.8,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:16:00:00,.,12.8,57.4,57.4,58.2,56.9,.,0.7880,18.6,14.4,223.6,8.84,0.44,29.49,25.34,24.0,25.9,22.6,0.0109,0.0171,41.6,34.0,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:16:00:00,.,13.1,59.7,59.7,60.9,58.9,.,1.3350,21.3,16.1,206.8,10.08,0.43,26.21,22.7,23.4,25.9,21.9,0.0139,0.0212,43.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:16:00:00,.,12.6,47.1,47.1,51.2,45.8,.,0.1750,18.9,10.3,315.9,22.81,0.891,86.3,63.11,41.6,42.6,37.8,0.0022,0.0033,43.1,40.6,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:16:00:00,.,12.6,49.4,49.4,52.4,46.2,.,0.2800,21.9,11.5,220.7,39.61,0.841,88,51.09,40.0,43.0,34.7,0.0038,0.0057,41.8,39.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:16:00:00,.,12.5,49.6,49.6,52.2,46.5,.,0.2610,24.1,8.0,339.1,56.61,0.741,73.1,50.8,36.8,38.6,34.2,0.0038,0.0058,43.1,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:16:00:00,.,12.7,58.3,58.3,59.2,57.3,.,0.4190,12.1,7.1,115.8,11.87,0.64,44.23,34.66,33.1,35.9,30.5,0.0067,0.0100,44.3,40.1,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:16:00:00,.,12.6,49.9,49.9,52.6,45.8,.,0.2160,17.4,9.1,220.2,52.69,0.725,78.67,48.75,36.2,39.7,33.6,0.0040,0.0063,41.7,40.8,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:16:00:00,.,12.8,44.2,44.2,44.9,43.2,.,0.3020,16.5,6.5,171,35.11,0.647,69.83,61.53,33.4,35.2,32.2,0.0031,0.0044,39.8,35.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:16:00:00,.,12.9,48.7,48.7,52.3,46.6,.,0.3510,23.6,11.3,198,14.19,0.852,81.6,59.25,40.4,41.7,37.4,0.0038,0.0055,41.9,39.4,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:16:00:00,.,12.3,50.4,50.4,52.7,45.4,.,0.2010,12.8,4.4,247.3,64.9,0.659,76.11,43.65,33.8,38.4,30.6,0.0031,0.0046,41.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:16:00:00,.,13.2,59.6,59.6,60.1,58.4,.,0.6240,15.2,8.4,178.1,18.47,0.467,29.46,24.6,25.4,27.3,23.5,0.0092,0.0138,43.8,41.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:16:00:00,.,12.9,56.8,56.8,57.3,56.1,.,0.5700,16.3,10.1,204.2,20.64,0.593,40.13,35.28,31.3,32.4,30.0,0.0083,0.0126,44.1,34.8,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:16:00:00,.,13.1,56.7,56.7,58.0,55.4,.,1.1100,11.8,4.6,65.27,103.1,0.387,28.06,22.48,21.0,24.2,19.1,0.0092,0.0121,43.5,33.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:16:00:00,.,13.3,59.2,59.2,60.1,58.7,.,1.0170,21.9,15.4,244.2,9.7,0.42,27.26,22.88,22.9,25.5,21.3,0.0125,0.0196,43.1,41.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:16:00:00,.,12.9,42.7,42.7,43.2,42.2,.,0.4120,15.3,7.2,196,29.3,0.661,74.67,65.84,34.0,35.3,32.4,0.0034,0.0046,35.7,33.1,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:16:00:00,.,12.6,43.4,43.4,46.2,40.0,.,0.4140,26.4,17.7,197.1,96.4,0.733,86,67.62,36.5,37.9,35.2,0.0034,0.0051,43.9,41.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:16:00:00,.,12.4,40.4,40.4,49.3,38.6,.,0.1010,29.5,18.7,347.3,14.55,0.744,94.2,66.69,36.9,40.5,35.9,0.0015,0.0024,39.9,41.5,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:16:00:00,.,13.4,58.9,58.9,60.1,57.4,.,0.6420,13.8,5.7,228.1,86.5,0.615,44.3,30.98,32.1,35.9,28.5,0.0073,0.0103,41.4,39.2,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:16:00:00,.,12.4,46.6,46.6,50.3,45.2,.,0.1340,24.4,11.4,204.2,42.74,0.825,83.8,62.21,39.6,40.8,37.3,0.0024,0.0038,43.8,36.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:16:00:00,.,13.1,57.5,57.5,58.7,56.7,.,0.0000,21.7,13.1,290,11.75,0.588,38.41,34.2,31.1,32.8,29.9,0.0068,0.0118,44.7,41.0,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:17:00:00,.,13.1,60.3,60.3,61.9,59.4,.,1.3380,23.4,16.3,190.7,18.23,0.498,31.42,25.57,27.0,29.5,25.1,0.0137,0.0210,48.3,42.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:17:00:00,.,13.2,39.9,39.9,41.8,38.4,.,0.3310,33.6,21.0,252,10.75,0.617,82.2,64.01,32.2,34.1,30.4,0.0033,0.0051,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:17:00:00,.,12.9,38.3,38.3,39.1,37.5,.,0.2580,13.9,6.2,359.4,27.95,0.735,96.2,90.1,36.6,37.9,35.9,0.0014,0.0016,41.7,39.0,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:17:00:00,.,13.1,58.1,58.1,60.3,57.0,.,1.0040,20.3,15.0,232.2,9.92,0.454,29.59,25.78,24.8,26.8,22.9,0.0112,0.0176,41.8,34.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:17:00:00,.,13.1,59.7,59.7,61.3,58.4,.,1.2180,26.7,19.3,205.1,9.56,0.468,29.83,24.69,25.5,27.5,23.7,0.0139,0.0219,43.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:17:00:00,.,12.5,46.8,46.8,47.6,45.4,.,0.2410,14.3,3.6,37,81,0.891,87.5,72.31,41.6,43.5,38.8,0.0019,0.0024,43.2,41.0,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:17:00:00,.,12.5,45.8,45.8,48.6,44.9,.,0.1930,21.0,12.7,172.4,12.83,0.9,90.8,66.22,41.8,43.1,37.7,0.0019,0.0028,42.1,39.6,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:17:00:00,.,12.5,44.8,44.8,46.6,43.6,.,0.1050,16.0,9.8,290.4,16.85,0.83,89.3,73.11,39.7,40.8,37.9,0.0016,0.0026,43.2,40.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:17:00:00,.,12.7,59.6,59.6,60.2,59.1,.,0.4570,14.9,8.4,198.7,22.77,0.588,37.23,30.97,31.1,33.3,29.0,0.0074,0.0115,44.5,40.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:17:00:00,.,12.7,45.5,45.5,47.2,44.5,.,0.1800,21.0,10.5,157.7,19.61,0.793,82.7,65.4,38.6,40.0,36.2,0.0025,0.0038,41.4,41.2,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:17:00:00,.,12.7,41.3,41.3,44.3,39.0,.,0.1510,18.4,9.7,190.4,30.84,0.665,83.9,61.73,34.1,35.4,31.9,0.0021,0.0032,39.9,36.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:17:00:00,.,12.7,45.9,45.9,47.3,43.0,.,0.0940,17.5,9.7,242.6,34.69,0.847,90,71.92,40.3,41.8,38.6,0.0018,0.0028,41.8,39.6,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:17:00:00,.,12.2,45.5,45.5,47.4,44.5,.,0.1260,30.0,9.4,156.8,27.13,0.716,76.93,59.64,35.9,38.5,33.7,0.0026,0.0042,42.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:17:00:00,.,12.8,59.4,59.4,60.1,56.6,.,0.2900,16.8,8.5,189.5,33.25,0.507,40.76,25.58,27.3,33.1,24.6,0.0074,0.0119,44.0,41.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:17:00:00,.,12.8,56.2,56.2,57.2,55.7,.,0.3780,16.6,8.6,168.6,16.58,0.594,40.78,35.49,31.3,32.4,29.9,0.0066,0.0102,44.5,35.4,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:17:00:00,.,13.3,56.3,56.3,57.0,55.5,.,0.8810,19.3,10.3,190.3,28.4,0.415,29.55,23.92,22.6,25.2,19.9,0.0096,0.0144,43.9,33.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:17:00:00,.,13.2,59.9,59.9,61.1,58.7,.,0.9820,19.3,13.6,245.2,9.84,0.477,28.69,25.7,26.0,27.6,24.0,0.0110,0.0173,43.4,41.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:17:00:00,.,12.7,40.7,40.7,43.0,38.2,.,0.1250,18.5,9.6,234.1,20.95,0.659,86,67.27,33.9,34.9,32.8,0.0019,0.0030,36.1,33.3,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:17:00:00,.,13.0,40.8,40.8,42.8,39.3,.,0.3510,19.1,9.9,15.7,14.37,0.731,87.7,78.08,36.5,37.3,35.8,0.0013,0.0020,43.6,42.3,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:17:00:00,.,12.6,40.6,40.6,42.6,38.8,.,0.5910,14.1,9.0,20.66,13.98,0.779,94.7,87.6,38.1,39.9,36.7,0.0015,0.0020,39.9,41.2,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:17:00:00,.,12.9,57.5,57.5,58.1,56.4,.,0.4130,7.8,2.4,36.92,76.15,0.693,51.13,37.69,35.1,38.8,32.1,0.0039,0.0052,41.7,39.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:17:00:00,.,12.4,45.7,45.7,46.8,44.6,.,0.3570,16.1,9.0,207.4,63.14,0.881,89,78.29,41.3,42.3,40.0,0.0024,0.0033,43.9,36.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:17:00:00,.,12.9,57.6,57.6,59.1,56.1,.,0.0010,12.0,5.7,133.2,73.52,0.592,41.26,32.02,31.2,33.0,29.0,0.0036,0.0063,45.2,41.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:18:00:00,.,12.8,58.0,58.0,59.6,56.2,.,0.5840,23.2,14.6,200.5,16.78,0.536,34.47,31.01,28.8,29.6,27.6,0.0041,0.0048,48.8,42.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:18:00:00,.,12.9,37.9,37.9,39.2,36.7,.,0.1750,25.3,13.5,277.8,33.47,0.655,89,79.66,33.7,34.6,33.0,0.0013,0.0021,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:18:00:00,.,12.7,39.1,39.1,39.9,38.2,.,0.3200,9.6,4.8,17.73,30.56,0.743,96.4,86.7,36.9,38.2,35.8,0.0007,0.0009,41.7,39.2,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:18:00:00,.,12.6,58.3,58.3,60.2,55.5,.,0.7660,20.8,14.7,238,12.65,0.482,32.4,26.43,26.2,27.5,24.8,0.0049,0.0057,42.1,34.6,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:18:00:00,.,12.7,57.8,57.8,59.0,56.0,.,0.5980,22.5,17.0,207.3,8.28,0.5,34.07,28.92,27.1,28.1,25.9,0.0047,0.0053,44.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:18:00:00,.,12.5,43.9,43.9,46.8,42.8,.,0.1430,19.6,12.2,346.5,25.77,0.863,90.6,82.3,40.7,42.9,39.5,0.0013,0.0020,43.3,40.8,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:18:00:00,.,12.5,42.9,42.9,45.6,41.3,.,0.0300,20.6,9.7,327.9,37.34,0.892,100,83.3,41.6,42.9,40.7,0.0005,0.0007,42.2,39.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:18:00:00,.,12.4,43.3,43.3,46.7,41.1,.,0.0410,19.4,6.2,95.7,62.4,0.805,95.6,70.43,38.9,40.3,37.4,0.0009,0.0015,43.1,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:18:00:00,.,12.6,60.8,60.8,62.6,57.1,.,0.4600,19.9,13.0,214.9,9.15,0.549,35.76,27.54,29.4,31.0,27.8,0.0081,0.0141,44.8,40.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:18:00:00,.,12.5,43.0,43.0,47.8,40.5,.,0.0360,21.6,7.3,333.2,57.06,0.81,94.3,63.74,39.1,40.4,36.0,0.0009,0.0015,41.2,41.0,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:18:00:00,.,12.7,40.0,40.0,40.6,38.7,.,0.2190,15.8,6.0,186.9,45.8,0.676,85.3,77,34.5,35.6,33.5,0.0011,0.0017,39.7,36.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:18:00:00,.,12.7,41.9,41.9,43.1,40.3,.,0.0220,17.4,7.4,337.7,57.9,0.823,96.7,86.4,39.5,40.2,38.1,0.0006,0.0009,41.8,39.6,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:18:00:00,.,12.2,43.3,43.3,49.1,39.1,.,0.0450,12.8,5.1,318.8,56.17,0.738,88.9,55.5,36.7,38.6,33.1,0.0012,0.0019,42.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:18:00:00,.,12.6,51.2,51.2,56.4,48.8,.,0.0440,19.5,10.8,335.7,21.15,0.788,75.52,41.16,38.3,41.4,33.1,0.0034,0.0058,44.2,42.1,26,.,.,.,.,.,.
