#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,03MAR2014:13:00:00,.,13.2,53.5,53.5,55.5,51.7,.,2.6230,9.5,4.5,211.6,39.09,0.468,40.78,28.12,25.5,29.8,22.3,0.0160,0.0189,45.4,40.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:14:00:00,.,13.1,55.5,55.5,56.4,54.8,.,1.0920,12.2,4.7,124.3,36.17,0.606,45.74,38.14,31.8,34.6,30.1,0.0047,0.0048,46.0,40.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:14:00:00,.,13.4,42.6,42.6,43.1,42.1,.,1.0870,20.8,13.2,247.9,11.64,0.515,57.36,53.53,27.8,28.5,26.8,0.0049,0.0039,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:14:00:00,.,13.5,44.1,44.1,44.7,43.6,.,0.4810,11.0,7.3,221.6,13.31,0.682,72.67,66.97,34.7,35.8,34.0,0.0016,0.0021,42.3,38.1,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:14:00:00,.,13.1,53.8,53.8,55.2,52.8,.,0.9050,13.1,6.6,197.1,30.16,0.576,44.82,36.95,30.5,32.4,28.2,0.0041,0.0042,42.8,34.0,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:14:00:00,.,13.2,54.8,54.8,55.4,54.3,.,0.4290,7.4,3.5,196.5,25.1,0.602,44.52,38.8,31.6,33.3,30.1,0.0022,0.0023,42.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:14:00:00,.,13.1,52.9,52.9,53.3,52.6,.,0.1860,13.2,9.4,212,9.72,0.729,60.79,50.23,36.4,39.9,34.8,0.0009,0.0010,43.6,40.6,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:14:00:00,.,12.8,52.8,52.8,53.0,52.5,.,0.1580,9.1,6.8,207.1,9.54,0.717,59.4,45.18,36.0,39.1,32.1,0.0037,0.0009,40.8,36.7,56,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:14:00:00,.,13.1,57.4,57.4,57.7,57.1,.,0.1410,5.8,3.3,308.7,43.23,0.58,37.17,34.84,30.7,31.5,30.0,0.0007,0.0008,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:14:00:00,.,13.2,52.3,52.3,53.3,51.4,.,1.4280,13.5,7.6,219.5,22.05,0.603,50.8,41.35,31.6,34.9,29.5,0.0101,0.0132,41.2,39.7,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:14:00:00,.,13.3,46.5,46.5,48.5,45.4,.,1.6410,18.0,11.6,240.6,18.55,0.535,56.64,44.84,28.7,33.0,26.1,0.0099,0.0131,39.3,33.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:14:00:00,.,13.4,51.6,51.6,53.2,50.8,.,1.0830,18.5,12.0,212.3,10.63,0.686,57.22,47.65,34.9,37.0,32.6,0.0087,0.0121,41.8,38.7,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:14:00:00,.,12.6,51.1,51.1,52.3,50.1,.,1.3820,10.8,4.0,218.5,25.41,0.583,49.94,40.17,30.8,33.5,28.3,0.0090,0.0110,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:14:00:00,.,13.2,56.3,56.3,58.1,55.4,.,1.6500,14.7,8.7,184.3,18.95,0.589,40.82,34.16,31.1,33.2,29.6,0.0125,0.0166,44.2,41.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:14:00:00,.,13.0,54.0,54.0,55.3,52.5,.,2.3460,14.3,6.9,238.8,33.36,0.56,46.87,32.66,29.8,34.3,25.6,0.0147,0.0182,45.1,34.8,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:14:00:00,.,13.3,51.4,51.4,53.3,49.6,.,2.7590,8.4,3.5,66.25,73.08,0.422,41.17,29.04,23.0,27.4,19.3,0.0164,0.0189,45.4,32.9,37,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:14:00:00,.,13.2,52.3,52.3,54.1,50.8,.,2.5490,10.8,5.1,236.4,36.15,0.558,45.7,37.87,29.8,31.9,28.2,0.0151,0.0179,44.7,40.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:14:00:00,.,13.4,43.7,43.7,45.7,42.6,.,1.9220,17.6,11.0,239.8,13.7,0.531,58.26,50.99,28.5,31.6,27.1,0.0099,0.0127,32.2,32.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:14:00:00,.,13.2,47.8,47.8,48.8,47.1,.,1.1420,15.7,10.9,182.4,12.67,0.742,69.88,61.63,36.9,38.9,34.9,0.0070,0.0093,45.3,41.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:14:00:00,.,13.1,50.9,50.9,51.8,50.5,.,1.1020,17.7,13.2,174.9,11.44,0.791,67.99,57.51,38.5,40.7,36.4,0.0078,0.0106,38.6,39.7,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:14:00:00,.,13.2,56.5,56.5,58.3,55.1,.,1.6720,12.1,4.4,290.6,38.71,0.602,44.02,31.59,31.6,34.6,27.5,0.0116,0.0143,41.8,38.8,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:14:00:00,.,13.1,52.7,52.7,53.7,52.0,.,1.2780,14.6,8.4,212.1,19.28,0.702,55.32,48.3,35.5,37.6,33.7,0.0092,0.0121,45.0,36.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:14:00:00,.,13.1,56.0,56.0,58.0,53.9,.,2.5430,11.4,5.7,187.1,29.55,0.479,35.08,27.47,26.0,28.8,23.5,0.0164,0.0200,47.6,41.0,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:15:00:00,.,13.1,56.7,56.7,58.3,55.2,.,2.2060,11.3,4.4,112.5,62.54,0.607,43.24,36.14,31.8,34.6,30.1,0.0139,0.0166,48.1,41.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:15:00:00,.,13.4,42.7,42.7,43.8,42.1,.,2.3350,21.6,12.0,245.3,12.22,0.522,58.37,53.94,28.1,29.1,27.1,0.0109,0.0136,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:15:00:00,.,13.4,45.8,45.8,47.2,44.2,.,1.7660,12.8,7.8,209.3,15.75,0.725,73.75,63.75,36.3,38.9,34.3,0.0087,0.0104,42.9,38.3,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:15:00:00,.,13.0,54.8,54.8,56.1,53.4,.,2.4580,13.0,6.6,226.2,26.38,0.52,42.62,29.94,28.0,32.2,24.1,0.0155,0.0191,43.9,34.6,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:15:00:00,.,13.1,55.9,55.9,56.9,54.6,.,2.2870,11.1,5.7,238.3,25.94,0.595,44.32,34.91,31.3,34.3,28.6,0.0145,0.0177,43.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:15:00:00,.,13.1,53.3,53.3,54.3,52.3,.,1.3510,12.3,7.4,206.6,15.67,0.725,61.07,46.02,36.3,40.4,33.5,0.0093,0.0120,44.1,41.0,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:15:00:00,.,12.8,52.3,52.3,53.0,51.8,.,1.0790,12.6,7.4,199.7,12.02,0.729,61.65,48.35,36.4,39.8,33.4,0.0079,0.0104,41.5,37.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:15:00:00,.,12.9,52.0,52.0,52.9,51.6,.,0.9710,14.2,9.1,351.9,17.92,0.604,50.44,41.51,31.7,34.3,29.4,0.0069,0.0040,45.3,40.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:15:00:00,.,13.0,58.8,58.8,60.0,57.6,.,2.2800,12.6,4.3,223,63.01,0.567,38.59,29.81,30.1,33.0,27.6,0.0148,0.0179,47.6,39.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:15:00:00,.,13.3,52.3,52.3,53.1,51.7,.,1.1450,12.8,8.0,211.4,19.71,0.604,49.76,41.96,31.7,34.7,29.7,0.0082,0.0109,41.5,40.1,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:15:00:00,.,13.3,45.4,45.4,46.5,44.9,.,0.7610,15.4,8.1,255.6,20.49,0.521,54.77,46.47,28.1,30.5,26.2,0.0046,0.0034,39.9,34.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:15:00:00,.,13.4,52.0,52.0,52.6,51.6,.,0.7180,18.2,12.9,206.6,9.86,0.7,57.03,49.7,35.4,37.7,33.9,0.0059,0.0031,42.2,38.8,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:15:00:00,.,12.7,51.6,51.6,53.1,50.6,.,0.9050,9.1,3.9,230.6,24.27,0.584,50.01,38.48,30.9,34.6,27.9,0.0054,0.0064,42.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:15:00:00,.,13.2,58.1,58.1,59.5,57.3,.,1.0220,16.5,9.3,187.8,20.99,0.588,38.23,33.27,31.1,32.5,29.6,0.0044,0.0041,44.7,41.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:15:00:00,.,13.0,56.2,56.2,56.9,55.3,.,1.1630,9.6,3.7,250.8,82.5,0.509,39.67,30.08,27.5,32.5,25.1,0.0050,0.0046,46.5,35.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:15:00:00,.,13.3,54.3,54.3,55.5,53.5,.,0.4260,8.5,3.6,21.44,40.6,0.432,32.44,28.23,23.6,26.4,22.0,0.0022,0.0023,46.7,33.6,38,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:15:00:00,.,13.2,55.3,55.3,56.1,54.6,.,0.6430,10.7,5.4,276.8,23.5,0.499,35.59,30.59,27.0,28.9,25.1,0.0031,0.0034,46.1,41.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:15:00:00,.,13.4,44.4,44.4,44.8,44.0,.,0.3480,14.6,9.7,232.6,8.83,0.526,55.98,51.47,28.3,30.0,27.4,0.0018,0.0019,32.3,32.4,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:15:00:00,.,13.2,49.8,49.8,50.7,49.1,.,0.2030,15.0,11.5,163.3,8.4,0.756,65.8,59.26,37.4,39.1,36.5,0.0010,0.0011,46.0,41.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:15:00:00,.,13.0,53.3,53.3,53.4,53.2,.,0.0480,16.5,12.9,176.9,11.77,0.731,55.37,51.54,36.5,37.8,35.9,0.0003,0.0003,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:15:00:00,.,13.2,58.0,58.0,59.7,56.0,.,2.0600,9.0,3.6,291,55.83,0.564,42.29,29.49,30.0,34.0,26.5,0.0134,0.0160,42.5,39.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:15:00:00,.,13.0,53.0,53.0,54.3,51.8,.,1.5520,13.9,9.1,209.9,16.31,0.696,53.65,45.85,35.2,37.1,33.6,0.0103,0.0135,45.6,36.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:15:00:00,.,13.1,58.3,58.3,59.7,56.7,.,2.2510,11.5,5.6,190.3,29.65,0.472,32.59,24.59,25.6,29.0,21.6,0.0153,0.0190,49.4,42.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:16:00:00,.,13.1,57.3,57.3,58.8,56.4,.,1.7170,11.5,5.8,178.9,34.42,0.613,41.82,35.5,32.1,35.2,30.3,0.0114,0.0145,49.5,41.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:16:00:00,.,13.5,42.1,42.1,42.6,41.4,.,1.4480,20.8,12.0,244.7,14.48,0.523,59.36,55.74,28.2,28.9,27.5,0.0074,0.0098,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:16:00:00,.,13.1,45.9,45.9,47.3,45.0,.,1.2050,13.5,8.4,212.8,14.13,0.717,74.03,60.53,36.0,39.0,33.3,0.0064,0.0081,43.6,38.8,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:16:00:00,.,13.0,56.0,56.0,57.1,55.0,.,1.9970,12.2,6.1,198,28.21,0.437,34.53,24.38,23.8,28.3,20.5,0.0133,0.0170,44.9,35.2,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:16:00:00,.,13.1,56.4,56.4,57.7,55.3,.,1.5790,13.1,6.3,199.7,23.4,0.581,42.08,33.86,30.7,34.1,28.4,0.0106,0.0138,44.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:16:00:00,.,13.0,54.4,54.4,55.5,53.8,.,1.3560,11.2,7.2,210,14.77,0.711,55.65,43.84,35.8,39.5,33.2,0.0091,0.0119,44.5,41.0,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:16:00:00,.,12.8,52.2,52.2,52.7,51.9,.,0.7600,11.2,6.0,190.2,15.22,0.704,59.49,45.98,35.5,38.6,32.0,0.0061,0.0083,42.0,37.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:16:00:00,.,12.8,52.1,52.1,52.9,51.7,.,0.7720,14.7,9.1,341.3,19.37,0.594,48.76,41.65,31.3,33.7,29.6,0.0074,0.0106,45.7,40.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:16:00:00,.,13.0,59.7,59.7,61.2,58.6,.,1.7770,8.9,3.0,291.4,73.13,0.511,32,27.28,27.6,30.0,25.7,0.0113,0.0137,48.7,40.5,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:16:00:00,.,13.3,52.7,52.7,53.6,52.1,.,1.2940,11.9,8.1,206.7,21.74,0.601,48.64,41.62,31.6,34.0,30.0,0.0090,0.0122,42.1,40.6,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:16:00:00,.,13.3,46.7,46.7,47.8,45.9,.,1.1090,14.4,6.6,250.1,32.18,0.53,55.93,44.43,28.5,32.8,26.1,0.0071,0.0093,40.2,34.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:16:00:00,.,13.4,52.1,52.1,52.9,51.6,.,1.0270,18.9,11.3,203.3,9.86,0.716,57.34,50.68,36.0,37.9,34.1,0.0079,0.0111,42.4,39.2,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:16:00:00,.,12.6,52.2,52.2,52.8,51.7,.,1.5200,10.0,4.3,206.9,25.92,0.564,46.89,39.12,30.0,32.7,28.2,0.0091,0.0112,42.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:16:00:00,.,13.2,58.5,58.5,59.8,57.8,.,1.6590,18.7,11.4,177.9,17.6,0.584,37.48,33.3,30.9,32.4,29.8,0.0130,0.0183,45.2,42.1,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:16:00:00,.,13.0,56.4,56.4,57.3,55.3,.,1.6660,11.7,4.3,218.4,67.36,0.548,40.96,31.53,29.3,32.8,26.8,0.0107,0.0133,47.9,36.5,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:16:00:00,.,13.3,55.0,55.0,56.5,53.9,.,1.9560,8.4,3.2,107.5,59.55,0.43,34.94,25,23.4,27.4,20.7,0.0120,0.0144,47.8,34.4,38,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:16:00:00,.,13.2,55.0,55.0,57.0,53.9,.,1.3530,13.3,7.0,233.5,18.38,0.485,35.52,31.24,26.4,29.3,24.8,0.0095,0.0129,47.0,42.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:16:00:00,.,13.4,43.9,43.9,45.2,42.8,.,1.4840,15.2,10.3,242.8,14.03,0.519,57.38,50.08,28.0,29.7,26.8,0.0080,0.0106,32.3,32.7,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:16:00:00,.,12.9,50.4,50.4,52.1,49.2,.,1.0570,18.1,12.3,205,14.32,0.707,63.65,47.73,35.6,38.5,31.6,0.0068,0.0099,46.8,42.1,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:16:00:00,.,12.7,52.3,52.3,53.4,51.1,.,0.5470,18.5,13.3,203.2,11.59,0.687,58.12,44.85,34.9,37.2,32.4,0.0066,0.0102,39.5,41.2,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:16:00:00,.,13.2,58.7,58.7,59.8,56.6,.,1.5510,7.9,3.1,282.7,46.07,0.509,39.25,27.13,27.5,32.1,24.5,0.0101,0.0124,43.2,39.7,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:16:00:00,.,13.0,53.9,53.9,55.0,53.1,.,1.1950,15.5,8.7,215,15.65,0.689,51.89,45.63,35.0,36.8,33.4,0.0048,0.0049,46.0,36.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:16:00:00,.,13.1,59.7,59.7,61.1,58.9,.,1.4700,10.2,4.4,177.2,32.28,0.43,28.71,21.71,23.4,26.7,21.4,0.0060,0.0061,50.9,43.0,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:17:00:00,.,13.1,58.0,58.0,59.2,57.2,.,1.5330,16.8,8.6,196.8,28.56,0.65,44.25,35.91,33.5,36.3,31.3,0.0111,0.0151,50.4,42.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:17:00:00,.,13.3,41.2,41.2,42.2,40.6,.,0.7360,22.8,13.0,246.1,11.66,0.522,61.83,56.82,28.1,29.0,27.5,0.0048,0.0071,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:17:00:00,.,12.8,44.9,44.9,46.2,44.1,.,0.4440,13.3,8.8,214.5,11.81,0.701,72.96,64.46,35.5,36.4,34.5,0.0035,0.0050,44.0,39.4,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:17:00:00,.,13.1,55.7,55.7,56.9,54.8,.,1.2430,13.1,8.3,208.5,17.72,0.521,40.27,26.24,28.0,31.5,22.2,0.0093,0.0131,45.7,35.8,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:17:00:00,.,13.2,54.7,54.7,56.0,53.8,.,0.8680,15.3,11.9,207.4,10.58,0.665,49.93,39.68,34.1,36.1,31.2,0.0074,0.0113,45.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:17:00:00,.,12.8,53.5,53.5,54.1,52.8,.,0.4140,10.7,7.4,221,8.53,0.74,60.2,48.66,36.8,39.5,34.7,0.0049,0.0073,44.9,41.4,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:17:00:00,.,12.7,51.5,51.5,52.3,50.6,.,0.4070,11.4,6.8,195.4,11.45,0.765,66.53,46.42,37.6,40.5,32.2,0.0042,0.0061,42.2,37.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:17:00:00,.,12.6,51.8,51.8,52.3,51.1,.,0.3980,13.8,7.8,343.8,14.04,0.618,50.84,44.09,32.3,33.6,30.8,0.0051,0.0078,45.8,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:17:00:00,.,13.1,60.0,60.0,61.2,59.3,.,1.1270,10.1,4.0,262,53.77,0.519,31.9,27.34,28.0,29.9,26.3,0.0075,0.0101,49.3,40.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:17:00:00,.,12.7,51.9,51.9,52.6,51.3,.,0.4250,12.6,7.0,198.2,15.55,0.608,49.8,43.83,31.9,33.6,30.5,0.0050,0.0076,42.3,40.8,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:17:00:00,.,13.0,45.7,45.7,46.8,44.9,.,0.6150,12.1,7.2,186.1,21.89,0.514,53.24,46.06,27.8,29.7,26.0,0.0048,0.0069,40.5,34.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:17:00:00,.,13.0,51.0,51.0,51.8,50.3,.,0.4230,14.7,8.6,178.2,16.63,0.725,61.01,52.94,36.3,38.3,34.2,0.0047,0.0070,42.4,39.4,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:17:00:00,.,12.4,51.0,51.0,52.0,50.2,.,0.4070,7.4,3.0,219.2,24.13,0.584,48.69,41.49,30.9,32.2,29.3,0.0036,0.0049,42.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:17:00:00,.,13.3,57.8,57.8,58.5,57.3,.,0.7310,14.5,8.2,179.7,17.73,0.559,35.85,32.76,29.8,31.1,28.7,0.0078,0.0118,45.6,42.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:17:00:00,.,13.0,56.3,56.3,57.4,55.5,.,1.0250,12.4,6.5,190.6,26.89,0.557,39.67,33.06,29.7,32.9,27.6,0.0077,0.0109,48.9,37.4,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:17:00:00,.,13.3,55.6,55.6,56.5,54.8,.,1.2310,8.3,3.5,143.3,53.96,0.399,30.18,24.2,21.7,25.3,19.4,0.0076,0.0099,48.5,35.2,37,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:17:00:00,.,13.0,54.8,54.8,55.8,53.9,.,0.8830,11.4,5.7,240.1,22.58,0.498,37.06,31.75,27.0,29.2,25.5,0.0062,0.0090,47.2,43.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:17:00:00,.,13.0,42.4,42.4,43.2,41.2,.,0.6070,11.6,7.1,261,10.94,0.545,62.96,55.47,29.2,29.8,28.2,0.0040,0.0056,32.3,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:17:00:00,.,12.6,48.7,48.7,49.4,47.3,.,0.3110,16.1,11.6,217.2,27.97,0.728,67.44,58.44,36.4,38.5,34.7,0.0032,0.0055,46.8,42.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:17:00:00,.,12.6,49.2,49.2,51.2,48.5,.,0.1780,17.1,12.4,221.1,12.4,0.716,63.73,54.66,36.0,37.0,34.9,0.0038,0.0064,39.8,39.9,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:17:00:00,.,13.3,57.9,57.9,59.2,56.4,.,0.8470,8.2,3.7,282.5,30.52,0.491,36.03,24.84,26.6,30.3,22.8,0.0062,0.0085,43.7,39.9,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:17:00:00,.,12.6,52.4,52.4,53.5,51.9,.,0.4310,13.5,8.5,195.9,13.86,0.708,56.33,49.2,35.7,37.1,34.2,0.0051,0.0077,46.5,37.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:17:00:00,.,13.1,59.8,59.8,60.7,58.5,.,1.1390,9.1,3.7,93.5,63.61,0.423,31.88,22.12,23.0,28.9,20.9,0.0076,0.0102,51.6,44.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:18:00:00,.,12.6,54.1,54.1,57.3,52.4,.,0.3210,17.8,12.5,187.8,11.99,0.681,51.77,41.72,34.7,35.6,33.6,0.0025,0.0030,50.8,43.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:18:00:00,.,12.9,40.7,40.7,41.2,39.8,.,0.2170,24.4,15.9,246.2,10.2,0.516,62.54,57.83,27.9,28.3,27.3,0.0033,0.0057,35.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:18:00:00,.,12.8,43.5,43.5,44.8,41.7,.,0.1890,12.3,8.6,226.5,12.89,0.686,74.86,67.98,34.9,36.0,33.9,0.0020,0.0032,44.1,39.7,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:18:00:00,.,12.6,53.3,53.3,54.9,51.1,.,0.4140,13.2,8.9,220.8,11.86,0.539,42.67,35.08,28.9,31.3,27.1,0.0026,0.0032,46.1,36.4,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:18:00:00,.,12.6,53.0,53.0,55.2,50.2,.,0.4480,16.7,12.7,209.1,7.57,0.696,58.32,43.89,35.3,36.7,33.3,0.0024,0.0029,46.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:18:00:00,.,12.7,52.1,52.1,53.0,51.2,.,0.1060,6.5,4.3,236.7,5.405,0.801,64.84,55.07,38.8,39.9,37.2,0.0021,0.0034,45.2,41.4,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:18:00:00,.,12.6,50.1,50.1,51.0,49.4,.,0.0610,8.1,4.5,182,14.16,0.769,66.93,56.19,37.8,39.8,35.3,0.0019,0.0031,42.5,37.8,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:18:00:00,.,12.5,50.9,50.9,51.3,50.4,.,0.0860,12.6,7.4,322,11.17,0.617,51.65,45.18,32.2,33.9,30.5,0.0036,0.0061,45.7,40.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:18:00:00,.,12.7,57.4,57.4,60.1,54.7,.,0.3400,6.4,2.9,265.5,36.1,0.525,39.56,28.09,28.3,31.5,26.4,0.0017,0.0033,49.2,41.7,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:18:00:00,.,12.5,50.9,50.9,51.4,50.6,.,0.0830,10.1,5.8,183.2,13.21,0.614,50.31,46.72,32.1,33.1,31.2,0.0031,0.0051,42.1,41.2,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:18:00:00,.,12.7,44.3,44.3,45.1,43.1,.,0.1960,10.5,5.8,155,23.6,0.537,58.84,50.5,28.8,30.5,27.2,0.0021,0.0036,40.5,34.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:18:00:00,.,12.8,49.5,49.5,50.6,48.7,.,0.0860,11.7,7.6,202.8,14.6,0.732,64.19,54.45,36.5,37.8,34.5,0.0028,0.0047,42.3,39.4,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:18:00:00,.,12.4,50.1,50.1,50.6,49.6,.,0.0700,7.5,2.7,197.3,13.46,0.579,49.01,45.38,30.7,31.7,29.7,0.0018,0.0028,42.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:18:00:00,.,12.7,56.9,56.9,57.8,56.2,.,0.2520,12.3,6.8,183.7,15.37,0.547,36.27,32.79,29.3,30.2,28.4,0.0044,0.0076,45.8,42.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:18:00:00,.,12.8,55.0,55.0,56.1,52.2,.,0.4170,10.1,4.6,186.7,15.76,0.574,46.48,35,30.4,32.6,28.3,0.0028,0.0049,49.0,38.2,29,.,.,.,.,.,.
