#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,15MAR2014:13:00:00,.,13.3,50.8,50.8,52.5,49.5,.,0.0000,21.1,11.3,334.6,32.58,0.267,25.5,16.36,12.3,16.6,6.8,0.0066,0.0115,47.3,41.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:14:00:00,.,13.1,56.9,56.9,58.5,55.4,.,2.9350,24.2,14.1,34.98,19.02,0.199,14.12,10.88,5.9,8.0,2.0,0.0214,0.0292,46.9,42.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:14:00:00,.,13.4,39.8,39.8,41.9,37.6,.,2.8300,19.0,10.1,25.33,42.4,0.294,48.93,27.47,14.4,21.2,8.7,0.0133,0.0167,37.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:14:00:00,.,13.4,48.5,48.5,50.7,46.4,.,2.8450,18.9,8.6,352.5,30.54,0.287,29.77,20.01,14.0,17.6,10.9,0.0164,0.0208,44.2,40.6,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:14:00:00,.,13.2,51.7,51.7,53.9,49.5,.,3.0170,36.6,25.4,6.461,14.87,0.208,18.52,13.86,6.8,9.4,4.1,0.0204,0.0294,42.4,35.1,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:14:00:00,.,13.2,54.3,54.3,56.0,53.0,.,2.8120,28.9,17.9,20.31,14.56,0.199,15.57,11.44,5.8,9.2,1.9,0.0203,0.0286,44.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:14:00:00,.,13.2,51.0,51.0,53.0,49.9,.,2.3780,21.3,12.6,14.29,13.85,0.327,31.22,21.81,17.0,22.8,12.5,0.0156,0.0212,42.1,39.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:14:00:00,.,13.6,49.0,49.0,50.7,47.8,.,2.6950,20.8,11.5,359.1,22.35,0.368,40.94,24.68,19.7,26.2,14.1,0.0156,0.0204,42.2,40.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:14:00:00,.,13.1,49.6,49.6,51.1,47.6,.,2.6450,15.3,7.0,116.3,25.99,0.303,28.51,21.46,15.2,18.1,12.4,0.0156,0.0195,44.8,40.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:14:00:00,.,13.1,53.8,53.8,55.3,52.1,.,2.7680,22.5,13.4,349.8,21.18,0.244,21.48,14.62,10.3,15.1,6.4,0.0188,0.0257,46.2,41.5,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:14:00:00,.,13.3,48.2,48.2,49.6,46.7,.,2.7480,16.2,6.9,325.3,34.64,0.324,33.29,24.75,16.8,21.3,13.9,0.0154,0.0191,43.0,41.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:14:00:00,.,13.3,40.8,40.8,42.2,39.7,.,2.5430,16.3,11.2,25.77,12.16,0.374,47.39,38.85,20.2,22.4,17.8,0.0121,0.0153,41.6,36.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:14:00:00,.,13.5,49.2,49.2,50.8,48.1,.,2.7390,21.0,12.4,338.1,19.61,0.338,35.27,22.73,17.7,23.4,12.9,0.0161,0.0213,43.5,40.1,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:14:00:00,.,13.0,46.9,46.9,48.5,44.9,.,2.7900,11.8,5.1,300.6,27.19,0.324,38.77,24.03,16.8,24.2,12.5,0.0152,0.0182,42.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:14:00:00,.,13.3,49.2,49.2,50.2,47.9,.,2.6540,16.9,11.0,326.9,18.93,0.407,39.61,30.42,22.1,26.0,19.2,0.0153,0.0198,44.0,41.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:14:00:00,.,13.2,49.6,49.6,51.5,48.1,.,2.8110,29.4,21.1,340,12.19,0.318,30.78,20.97,16.3,20.8,11.5,0.0172,0.0242,44.5,35.9,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:14:00:00,.,13.3,48.1,48.1,50.4,46.5,.,3.0220,37.1,24.7,331.6,14.08,0.187,19,14.38,4.5,9.3,0.6,0.0187,0.0268,40.8,34.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:14:00:00,.,13.2,52.1,52.1,54.2,50.4,.,2.7420,24.8,13.5,355.8,20.55,0.193,16.7,13.02,5.2,9.1,1.9,0.0185,0.0252,44.6,41.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:14:00:00,.,13.5,39.0,39.0,40.3,37.6,.,2.7930,20.7,12.9,342.9,21.37,0.32,45.92,35.18,16.5,19.9,13.5,0.0125,0.0160,38.4,36.0,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:14:00:00,.,13.1,49.6,49.6,51.6,47.9,.,2.7120,24.2,16.5,332.3,13.89,0.299,27.15,21.8,15.0,18.5,12.2,0.0168,0.0231,48.7,41.7,28,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:14:00:00,.,13.2,52.5,52.5,53.6,50.9,.,2.6180,24.5,14.7,348,17.57,0.307,24.97,20.63,15.6,17.9,12.8,0.0174,0.0239,39.8,41.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:14:00:00,.,13.3,50.4,50.4,51.4,49.4,.,2.6220,11.0,6.0,311,21.88,0.388,35.78,26.12,21.0,24.8,16.5,0.0154,0.0188,42.5,40.6,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:14:00:00,.,13.1,51.0,51.0,52.7,49.4,.,2.6470,19.6,11.8,349.9,15.06,0.301,27.26,19.76,15.1,18.0,11.6,0.0166,0.0222,43.8,36.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:14:00:00,.,13.2,51.9,51.9,53.3,50.6,.,0.0000,27.0,16.1,324.2,16.19,0.249,21.38,16.31,10.8,14.1,7.3,0.0088,0.0153,49.4,42.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:15:00:00,.,13.1,58.2,58.2,59.8,56.7,.,2.6720,23.6,14.0,22.32,16.3,0.207,14.05,10.17,6.7,9.0,2.1,0.0206,0.0286,48.8,43.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:15:00:00,.,13.5,40.8,40.8,42.8,38.7,.,2.5190,17.8,9.1,20.16,41.04,0.299,45.32,25.5,14.8,20.0,9.2,0.0124,0.0157,37.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:15:00:00,.,13.4,49.6,49.6,51.2,48.2,.,2.5400,17.0,9.6,347.9,23.71,0.296,27.63,21.05,14.7,18.2,10.6,0.0154,0.0201,45.4,41.0,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:15:00:00,.,13.1,52.6,52.6,54.5,50.9,.,2.7050,34.0,24.9,6.637,14.38,0.191,16.27,12.43,4.9,7.8,2.4,0.0199,0.0291,43.1,35.4,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:15:00:00,.,13.1,55.0,55.0,56.7,53.7,.,2.5220,26.2,17.0,15.24,14.8,0.193,15.87,10.96,5.1,9.7,0.7,0.0193,0.0274,45.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:15:00:00,.,13.2,52.2,52.2,53.9,50.9,.,2.0920,17.4,10.2,12.16,25.47,0.323,30.54,18.71,16.6,22.2,10.6,0.0144,0.0195,42.7,39.7,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:15:00:00,.,13.3,50.5,50.5,51.7,49.2,.,2.3990,19.1,9.6,3.537,20.85,0.344,38.39,20.06,18.1,26.8,11.0,0.0147,0.0193,43.0,40.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:15:00:00,.,13.1,51.3,51.3,52.6,49.8,.,2.3440,12.8,5.8,120.8,23.79,0.273,25.39,16.92,12.8,16.8,8.7,0.0144,0.0181,46.1,40.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:15:00:00,.,13.1,54.3,54.3,56.2,52.8,.,2.4580,19.1,10.8,354.6,23.78,0.233,18.13,14.48,9.4,12.1,7.0,0.0172,0.0232,47.3,41.5,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:15:00:00,.,13.3,49.9,49.9,51.6,48.2,.,2.4800,15.2,7.1,332.7,27.22,0.288,27.32,18.68,14.1,17.8,8.7,0.0148,0.0188,43.7,42.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:15:00:00,.,13.3,41.3,41.3,42.7,40.3,.,2.2280,16.5,11.6,24.93,11.89,0.363,45.28,38.44,19.4,21.5,17.5,0.0111,0.0145,43.0,36.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:15:00:00,.,13.5,50.7,50.7,52.0,49.8,.,2.4420,20.3,10.7,345,20.94,0.311,31.45,18.46,15.7,22.3,9.4,0.0154,0.0205,44.1,40.3,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:15:00:00,.,13.0,48.7,48.7,49.8,47.1,.,2.5400,11.4,4.1,303.7,21.45,0.3,35.37,20.09,15.0,22.4,9.7,0.0143,0.0171,43.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:15:00:00,.,13.3,49.9,49.9,51.0,48.8,.,2.3990,17.4,10.7,334.8,22.37,0.411,39.54,29.33,22.3,26.3,19.2,0.0143,0.0188,44.5,41.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:15:00:00,.,13.2,50.5,50.5,51.7,49.6,.,2.5130,30.6,22.0,340.8,14.1,0.264,25.31,18.22,12.1,16.2,9.2,0.0172,0.0249,45.9,36.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:15:00:00,.,13.3,48.9,48.9,50.5,46.9,.,2.7040,38.2,26.8,331.7,9.19,0.179,18.43,13.25,3.5,8.0,0.1,0.0183,0.0268,41.6,34.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:15:00:00,.,13.2,52.9,52.9,54.6,51.3,.,2.4440,23.5,12.8,8.75,22.8,0.188,17,8.84,4.4,9.0,-5.0,0.0173,0.0239,45.6,42.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:15:00:00,.,13.5,39.8,39.8,41.4,38.6,.,2.4480,22.4,15.5,329.6,12.1,0.302,42.48,30.43,15.2,19.3,11.3,0.0117,0.0158,38.9,36.1,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:15:00:00,.,13.1,50.5,50.5,52.4,49.2,.,2.4220,23.6,14.5,336.2,15.62,0.281,26.03,19.72,13.5,16.8,10.5,0.0159,0.0220,50.7,42.8,28,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:15:00:00,.,13.2,53.2,53.2,54.5,52.1,.,2.3330,21.2,15.2,344,14.25,0.322,24.69,21.6,16.7,18.4,14.9,0.0164,0.0231,40.6,41.7,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:15:00:00,.,13.3,51.3,51.3,52.4,49.9,.,2.3050,9.1,5.2,324.2,20.64,0.391,35.7,26.8,21.2,24.7,18.2,0.0139,0.0170,43.4,41.0,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:15:00:00,.,13.0,52.4,52.4,53.7,51.0,.,2.3670,20.5,10.8,355.4,19.79,0.251,23.49,14.58,10.9,16.2,5.6,0.0160,0.0217,44.9,36.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:15:00:00,.,13.2,53.2,53.2,54.5,51.4,.,0.0000,24.5,13.8,338.3,23.15,0.227,19.42,14.33,8.7,13.1,4.9,0.0084,0.0147,51.2,43.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:16:00:00,.,13.1,58.6,58.6,60.2,57.2,.,2.1740,28.4,15.4,30.2,25.23,0.207,14.19,10.41,6.7,9.6,2.8,0.0187,0.0271,50.1,43.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:16:00:00,.,13.5,39.0,39.0,39.9,38.3,.,2.0060,17.6,12.1,47.74,10.57,0.355,50.15,39.29,19.0,22.2,16.4,0.0095,0.0125,38.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:16:00:00,.,13.4,51.0,51.0,52.3,49.6,.,2.0340,14.1,7.1,315.7,31.93,0.287,27.12,19.39,14.0,18.7,10.9,0.0129,0.0169,46.4,41.5,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:16:00:00,.,13.2,52.4,52.4,53.9,51.2,.,2.1760,32.8,23.8,8.75,11.46,0.199,16.34,13.66,5.8,7.9,3.4,0.0177,0.0265,43.7,35.8,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:16:00:00,.,13.1,55.1,55.1,56.6,53.9,.,2.0340,26.3,17.6,17.92,13.65,0.154,12.45,8.46,0.2,4.9,-4.4,0.0176,0.0260,47.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:16:00:00,.,13.1,53.5,53.5,55.3,52.1,.,1.6480,13.4,5.8,353.9,37.28,0.303,28.36,18.37,15.2,21.8,10.5,0.0114,0.0150,43.1,40.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:16:00:00,.,13.3,51.7,51.7,52.8,51.0,.,1.9200,16.2,7.8,357,26.42,0.312,35.46,18.02,15.8,25.7,9.3,0.0125,0.0168,43.6,40.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:16:00:00,.,13.1,52.2,52.2,53.7,51.0,.,1.8650,12.7,4.8,106.2,31.26,0.245,22,16.25,10.4,13.8,7.7,0.0117,0.0150,47.2,41.4,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:16:00:00,.,13.1,55.0,55.0,57.0,53.9,.,1.9630,17.6,10.2,343.6,17.67,0.233,18.22,14.45,9.3,12.0,7.2,0.0147,0.0205,48.1,42.3,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:16:00:00,.,13.3,51.1,51.1,52.5,50.1,.,1.9820,14.6,6.1,329.4,27.31,0.248,23.73,16.98,10.7,15.9,7.6,0.0124,0.0162,44.4,42.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:16:00:00,.,13.3,41.5,41.5,42.7,40.5,.,1.7560,13.4,9.5,17.69,13.65,0.377,48.92,37.22,20.3,23.5,17.2,0.0091,0.0120,43.9,37.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:16:00:00,.,13.5,51.6,51.6,52.8,50.8,.,1.9580,17.1,9.3,333.6,22.43,0.272,25.19,16.77,12.8,17.7,7.9,0.0133,0.0181,44.4,40.8,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:16:00:00,.,13.0,49.7,49.7,50.6,48.8,.,2.0460,10.1,4.3,319.9,22.87,0.258,29.92,16.12,11.5,19.2,5.8,0.0120,0.0148,44.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:16:00:00,.,13.3,50.3,50.3,51.3,49.4,.,1.9320,18.5,8.8,322.9,21.31,0.391,38.35,28.04,21.2,25.9,18.7,0.0121,0.0161,45.0,42.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:16:00:00,.,13.2,51.3,51.3,52.3,50.3,.,2.0050,30.1,21.4,355.6,15.73,0.251,23.95,17,11.0,16.4,8.3,0.0158,0.0236,46.7,37.3,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:16:00:00,.,13.3,49.2,49.2,50.7,48.0,.,2.1740,35.9,24.8,333.1,9.26,0.148,15.15,10.77,-0.6,4.1,-3.7,0.0168,0.0253,42.3,34.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:16:00:00,.,13.2,53.0,53.0,54.1,51.9,.,1.9620,20.6,12.1,2.041,19.48,0.154,12.95,9.18,0.3,4.2,-4.3,0.0151,0.0215,46.0,43.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:16:00:00,.,13.5,40.6,40.6,41.5,39.7,.,1.9330,19.7,12.8,330.3,13.36,0.3,40.75,29.51,15.0,19.3,11.0,0.0102,0.0139,39.1,36.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:16:00:00,.,13.1,51.1,51.1,52.0,50.2,.,1.9420,20.1,11.7,339.5,14.09,0.287,24.8,20.26,14.0,16.7,11.6,0.0135,0.0189,52.0,43.9,28,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:16:00:00,.,13.2,53.9,53.9,54.9,52.9,.,1.8850,19.2,12.6,346.4,16.61,0.326,24.45,20.62,16.9,18.5,14.5,0.0142,0.0202,41.5,42.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:16:00:00,.,13.3,51.4,51.4,52.4,50.7,.,1.8230,9.3,5.0,332.4,22.57,0.388,33.17,27.43,21.0,23.5,18.5,0.0112,0.0140,44.0,41.0,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:16:00:00,.,13.0,53.0,53.0,54.0,51.6,.,1.8860,17.2,6.3,14.42,34.63,0.268,23.72,17.46,12.5,16.7,9.2,0.0124,0.0164,45.7,37.1,38,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:16:00:00,.,13.2,53.5,53.5,54.8,52.5,.,1.6800,22.1,14.4,12.95,16.21,0.251,20.86,15.84,11.0,15.0,8.0,0.0145,0.0212,52.4,44.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:17:00:00,.,13.1,57.1,57.1,58.6,56.2,.,1.4910,26.6,18.6,48.84,10.77,0.166,11.76,9.49,1.8,5.3,-0.5,0.0162,0.0252,51.1,44.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:17:00:00,.,13.5,39.2,39.2,39.6,38.0,.,1.3520,10.6,6.0,39.61,16.97,0.334,44.42,37.87,17.5,19.6,15.5,0.0066,0.0086,39.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:17:00:00,.,13.5,50.7,50.7,51.7,49.6,.,1.3850,14.3,7.3,315.2,31.88,0.268,24.21,18.58,12.4,15.6,8.6,0.0096,0.0134,47.1,41.9,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:17:00:00,.,13.2,51.5,51.5,52.6,50.5,.,1.5480,33.0,23.7,8.64,12.13,0.167,14.88,11.35,2.0,5.4,-0.8,0.0153,0.0240,44.1,36.1,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:17:00:00,.,13.2,54.2,54.2,55.8,53.2,.,1.3980,29.0,19.6,18.11,12.1,0.138,10.32,8.53,-2.1,-0.2,-4.3,0.0151,0.0239,47.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:17:00:00,.,13.2,54.3,54.3,55.5,53.4,.,1.0940,11.8,4.7,354.8,35.72,0.311,27.44,18.2,15.8,21.4,12.2,0.0079,0.0109,43.4,40.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:17:00:00,.,13.2,52.4,52.4,53.4,51.7,.,1.2930,10.2,4.4,335.9,32.42,0.29,28.22,16.93,14.2,20.6,8.3,0.0081,0.0108,44.2,40.8,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:17:00:00,.,13.1,52.4,52.4,53.8,51.3,.,1.2380,12.6,4.0,95.8,39.97,0.239,21.39,16.04,9.9,14.7,7.5,0.0077,0.0104,47.7,41.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:17:00:00,.,13.2,55.0,55.0,56.0,54.0,.,1.3280,18.5,11.6,339.9,15.3,0.238,17.42,14.45,9.8,11.7,7.7,0.0120,0.0181,48.5,42.6,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:17:00:00,.,13.3,51.5,51.5,52.9,50.6,.,1.3190,11.0,5.1,327.8,28.68,0.24,21.76,16.47,10.0,14.8,6.8,0.0085,0.0117,44.6,43.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:17:00:00,.,13.3,41.3,41.3,42.5,40.4,.,1.1590,13.0,7.1,19.07,14.04,0.353,44.84,35.82,18.8,22.0,16.3,0.0064,0.0087,44.4,38.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:17:00:00,.,13.5,51.9,51.9,52.7,51.0,.,1.3030,14.0,7.5,3.005,19.51,0.283,27.02,18.66,13.7,19.1,10.1,0.0094,0.0135,44.5,40.6,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:17:00:00,.,12.9,50.3,50.3,50.9,49.5,.,1.3750,9.1,3.6,312,35.38,0.246,26.5,16.22,10.5,17.2,6.1,0.0080,0.0104,44.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:17:00:00,.,13.3,50.7,50.7,51.4,50.3,.,1.3160,13.6,8.3,323.9,21.15,0.364,33.31,25.38,19.5,22.7,16.5,0.0091,0.0130,45.3,42.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:17:00:00,.,13.2,50.5,50.5,51.7,49.5,.,1.3520,27.1,18.5,359.3,13.84,0.266,24.43,19.07,12.3,15.2,10.3,0.0124,0.0192,47.3,38.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:17:00:00,.,13.3,48.3,48.3,49.7,47.0,.,1.4730,34.6,22.7,327.9,8.32,0.134,13.2,10.39,-2.7,0.8,-5.3,0.0139,0.0218,42.8,35.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:17:00:00,.,13.3,52.7,52.7,53.7,51.8,.,1.3260,19.7,10.7,8.36,25.04,0.18,16.39,11.15,3.5,8.6,-0.1,0.0113,0.0169,46.3,44.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:17:00:00,.,13.5,40.9,40.9,41.7,40.2,.,1.2850,17.3,10.9,338.4,13.15,0.277,36.78,28.32,13.2,17.0,10.1,0.0077,0.0112,39.3,36.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:17:00:00,.,13.1,51.7,51.7,52.6,51.0,.,1.3260,14.6,9.4,342.8,17.85,0.279,24.15,19.14,13.4,16.5,10.8,0.0102,0.0148,52.2,45.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:17:00:00,.,13.2,54.9,54.9,56.2,53.5,.,1.2920,16.0,8.8,345,21.05,0.285,23.06,15.26,13.8,17.4,8.8,0.0105,0.0154,42.3,41.9,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:17:00:00,.,13.4,50.7,50.7,51.5,50.0,.,1.2230,10.2,5.7,335.7,18.14,0.379,32.76,27.93,20.5,22.7,18.3,0.0079,0.0108,44.4,41.2,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:17:00:00,.,13.0,53.8,53.8,55.2,53.1,.,1.2680,10.1,4.4,8.67,35.76,0.291,23.64,17.92,14.3,17.8,11.4,0.0082,0.0110,46.2,37.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:17:00:00,.,13.3,53.4,53.4,54.7,52.5,.,1.1970,21.0,12.4,3.11,20.18,0.248,20.26,14.87,10.7,13.9,6.0,0.0115,0.0175,52.9,45.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:18:00:00,.,12.9,55.0,55.0,56.6,53.3,.,0.7380,24.1,18.1,45,9.27,0.149,10.92,9.56,-0.4,1.2,-1.9,0.0121,0.0205,51.2,44.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:18:00:00,.,13.0,38.2,38.2,39.7,36.2,.,0.5750,7.5,3.0,101.9,53.53,0.345,49.05,39.63,18.3,19.8,16.7,0.0021,0.0031,39.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:18:00:00,.,13.0,48.9,48.9,50.1,47.9,.,0.7070,11.5,5.5,353.9,17.87,0.28,27.03,20.21,13.5,15.8,10.7,0.0049,0.0077,47.3,42.4,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:18:00:00,.,12.8,49.4,49.4,51.0,47.7,.,0.7880,33.6,24.5,11.43,9.72,0.14,12.57,10.87,-1.7,0.4,-3.6,0.0123,0.0207,44.3,36.4,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:18:00:00,.,12.7,52.8,52.8,54.2,51.5,.,0.6870,26.6,17.1,11.84,10.6,0.13,11.24,8.53,-3.2,-0.7,-5.6,0.0110,0.0187,48.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:18:00:00,.,13.0,53.1,53.1,54.1,50.9,.,0.5200,8.8,3.7,40.41,22.39,0.339,31.48,19.56,17.8,21.8,13.0,0.0033,0.0055,43.7,40.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:18:00:00,.,12.9,51.2,51.2,52.4,48.6,.,0.6070,7.1,4.3,16.11,13.8,0.381,43.53,19.95,20.3,27.8,12.0,0.0038,0.0060,44.7,41.2,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:18:00:00,.,12.9,52.0,52.0,53.1,51.2,.,0.5680,7.8,2.7,107.9,32.44,0.248,20.92,16.58,10.8,13.5,8.4,0.0028,0.0044,47.9,42.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:18:00:00,.,12.8,53.2,53.2,54.7,51.2,.,0.6330,15.8,10.0,346,14.73,0.246,21.74,15.37,10.6,13.4,8.1,0.0075,0.0126,48.3,43.3,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:18:00:00,.,12.7,51.1,51.1,51.9,50.3,.,0.6070,9.1,3.9,339.6,27.15,0.251,21.97,17.93,11.0,13.6,9.2,0.0038,0.0061,44.4,43.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:18:00:00,.,12.9,40.1,40.1,41.3,38.8,.,0.5270,8.8,5.3,354.6,18.75,0.378,51.15,39.47,20.4,22.6,17.7,0.0026,0.0042,44.3,38.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:18:00:00,.,13.5,51.1,51.1,52.1,49.2,.,0.6110,8.3,5.3,17.24,13.81,0.316,34.6,18.67,16.1,22.7,10.3,0.0045,0.0072,44.3,41.2,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:18:00:00,.,12.7,49.4,49.4,50.1,48.7,.,0.6380,6.8,3.0,313.5,19.07,0.247,25.24,18.66,10.6,15.5,8.3,0.0033,0.0050,44.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:18:00:00,.,12.8,50.5,50.5,51.0,49.5,.,0.6180,9.9,3.8,342.4,27.62,0.327,29.74,23.68,17.0,20.4,14.7,0.0036,0.0057,45.6,43.0,23,.,.,.,.,.,.
