#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,07NOV2014:10:00:00,.,14.4,50.0,50.0,53.3,47.2,.,1.3600,12.1,8.5,162.5,9.88,0.561,53.78,38.41,29.9,32.0,28.4,0.0084,0.0114,40.7,38.1,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:10:00:00,.,14.5,37.5,37.5,42.5,32.1,.,1.3670,2.8,1.1,28.16,44.32,0.502,75.75,55.79,27.2,29.2,24.8,0.0056,0.0062,43.5,42.6,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:10:00:00,.,14.1,42.3,42.3,46.3,37.0,.,1.3910,3.6,0.7,263.4,22.66,0.607,75.25,57.01,31.8,34.6,28.9,0.0068,0.0074,41.3,43.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:10:00:00,.,13.4,43.3,43.3,53.6,36.3,.,1.1550,7.9,2.2,284.9,82.7,0.548,69.57,40.37,29.3,33.2,26.3,0.0053,0.0062,40.4,41.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:10:00:00,.,14.4,50.2,50.2,52.8,47.7,.,1.0970,6.9,2.4,304.4,56.63,0.629,56.87,45.78,32.7,34.6,31.6,0.0064,0.0076,44.4,44.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:10:00:00,.,14.3,40.9,40.9,45.2,38.0,.,0.6790,3.7,1.1,117.1,44.59,0.645,78.96,66.9,33.4,35.4,31.8,0.0035,0.0039,39.7,43.0,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:10:00:00,.,13.3,47.9,47.9,51.6,41.3,.,0.9750,6.0,2.1,157.8,67.34,0.586,64.93,44.28,30.9,35.4,27.6,0.0051,0.0062,42.4,45.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:10:00:00,.,14.4,46.0,46.0,49.7,42.0,.,0.9790,3.9,1.7,158.2,42.47,0.709,74.98,59.44,35.7,37.8,34.2,0.0045,0.0051,45.7,43.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:10:00:00,.,14.5,43.3,43.3,46.1,39.9,.,1.3270,4.3,1.3,357.5,90.4,0.62,77.32,49.69,32.3,35.8,27.4,0.0058,0.0065,40.7,42.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:11:00:00,.,14.2,51.7,51.7,55.9,47.6,.,1.8380,5.2,0.9,18.38,16.06,0.598,54.83,39.39,31.5,33.3,29.1,0.0104,0.0114,39.9,43.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:11:00:00,.,13.7,59.2,59.2,60.9,57.2,.,0.7460,15.9,8.3,124.9,26.09,0.597,38.51,31.34,31.4,34.0,29.7,0.0088,0.0129,41.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:11:00:00,.,13.5,52.1,52.1,53.5,51.1,.,0.8640,17.2,7.7,294.5,25.2,0.633,49.29,44.74,32.9,33.8,32.3,0.0072,0.0099,42.4,43.2,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:11:00:00,.,14.4,54.0,54.0,56.1,51.9,.,1.3310,6.4,2.5,22.83,86.6,0.667,49.68,44.27,34.2,36.3,33.1,0.0079,0.0093,46.4,45.7,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:11:00:00,.,14.2,56.4,56.4,59.5,53.1,.,1.9200,6.6,4.7,203.5,13.28,0.52,40.02,27.3,28.0,30.6,24.7,0.0127,0.0156,42.6,39.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:11:00:00,.,13.0,59.8,59.8,55.5,35.5,.,2.0660,1.1,.,25.91,3.998,.,27.45,.,27.5,24.8,32.0,0.0157,0.3227,47.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:11:00:00,.,14.3,57.7,57.7,61.5,53.9,.,1.7920,3.9,1.3,23.14,25.55,0.655,47.93,32.81,33.7,36.4,31.6,0.0111,0.0124,40.6,43.8,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:11:00:00,.,14.3,52.9,52.9,55.5,50.2,.,1.4460,5.8,1.8,237.2,54.62,0.751,60.74,50.45,37.2,38.6,35.8,0.0079,0.0090,44.3,44.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:11:00:00,.,13.4,54.9,54.9,59.8,51.3,.,1.6760,5.2,1.4,342.5,52.94,0.682,55.91,38.54,34.7,36.5,33.1,0.0093,0.0105,41.6,43.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:11:00:00,.,14.2,55.3,55.3,58.5,52.6,.,1.6990,6.4,3.2,344.5,25.94,0.632,48.95,37.9,32.8,34.3,31.5,0.0101,0.0120,43.0,43.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:11:00:00,.,14.3,56.0,56.0,58.9,53.3,.,0.0000,7.7,4.2,324.3,19.82,0.707,53.46,41.1,35.6,37.7,33.5,0.0023,0.0041,40.6,42.1,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:11:00:00,.,13.3,53.7,53.7,55.9,51.3,.,1.7030,5.4,2.7,327.7,31.12,0.669,58.32,41.21,34.3,37.3,31.8,0.0096,0.0112,44.6,45.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:11:00:00,.,14.0,55.9,55.9,57.8,53.4,.,1.5160,15.6,6.9,227,27.73,0.582,43.23,35.43,30.8,31.8,29.4,0.0105,0.0139,37.0,33.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:11:00:00,.,14.4,55.2,55.2,57.8,53.2,.,1.2050,15.8,7.6,349,47.57,0.621,45.05,38.79,32.4,35.0,30.3,0.0092,0.0125,45.7,43.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:11:00:00,.,14.4,58.2,58.2,60.2,54.9,.,1.6270,15.4,7.3,307.3,35.99,0.706,48.73,37.84,35.6,37.2,34.1,0.0112,0.0146,45.5,44.8,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:11:00:00,.,14.3,54.6,54.6,57.0,52.0,.,1.7760,7.3,4.1,356.1,29.02,0.732,56.17,44.83,36.5,38.1,35.2,0.0105,0.0127,43.9,45.1,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:11:00:00,.,14.0,.,.,.,.,.,1.5530,11.3,5.7,352,50.95,.,48.45,34.66,.,.,.,0.0098,0.0126,43.7,45.0,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:11:00:00,.,13.3,57.6,57.6,59.2,54.0,.,1.6890,13.8,7.2,274.6,62.58,0.623,45.88,35.57,32.5,34.3,31.2,0.0116,0.0152,48.2,45.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:11:00:00,.,14.5,53.0,53.0,57.1,49.8,.,1.1590,7.0,3.3,190.9,24.84,0.719,60.69,43.11,36.1,37.7,34.3,0.0071,0.0086,46.5,46.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:11:00:00,.,14.4,55.5,55.5,56.5,54.3,.,1.6970,7.0,2.7,327.8,39.71,0.639,46.38,39.65,33.1,36.0,31.5,0.0099,0.0117,45.8,41.9,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:11:00:00,.,13.2,53.5,53.5,56.0,51.4,.,1.5930,8.7,4.5,2.357,22.15,0.77,62.07,47.36,37.8,39.9,35.8,0.0092,0.0111,48.0,47.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:11:00:00,.,14.3,56.7,56.7,59.3,53.3,.,1.7400,10.0,5.9,153.5,14.97,0.547,42.51,29.3,29.3,32.0,26.9,0.0115,0.0148,41.9,38.0,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:11:00:00,.,14.4,44.9,44.9,48.1,41.5,.,1.7840,4.4,1.7,331.5,56.14,0.514,60.52,41,27.7,30.6,24.5,0.0090,0.0101,43.5,42.5,25,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:11:00:00,.,14.3,51.8,51.8,57.0,46.3,.,1.8440,2.3,0.3,245.6,24.98,0.659,59.66,43.23,33.9,36.4,32.2,0.0104,0.0112,42.0,43.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:11:00:00,.,13.2,53.7,53.7,56.1,46.1,.,1.8370,17.0,9.4,291.9,43,0.633,54.82,41.26,32.9,34.7,28.6,0.0118,0.0154,40.5,40.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:11:00:00,.,14.3,53.7,53.7,55.0,52.1,.,1.3260,8.4,3.0,320.3,35.45,0.64,47.35,43.93,33.2,34.5,31.5,0.0083,0.0100,45.9,45.0,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:11:00:00,.,14.5,48.9,48.9,52.4,45.0,.,0.9000,4.9,2.9,143.9,30.48,0.696,67.71,53.69,35.3,36.9,33.9,0.0056,0.0067,39.8,43.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:11:00:00,.,13.2,53.4,53.4,56.1,50.9,.,1.6900,4.2,2.1,129.8,40.36,0.621,49.81,40.38,32.4,34.4,30.8,0.0095,0.0109,42.8,45.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:11:00:00,.,14.3,52.8,52.8,56.1,49.5,.,1.3280,4.3,1.6,95.2,61.79,0.751,61.89,48.16,37.2,39.8,35.6,0.0073,0.0083,45.9,43.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:11:00:00,.,14.3,50.2,50.2,53.2,46.1,.,1.7750,3.4,1.3,337.3,82.1,0.552,54.23,37.49,29.5,32.9,25.5,0.0094,0.0105,41.6,42.4,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:12:00:00,.,13.8,59.1,59.1,62.2,55.1,.,2.1170,4.7,0.9,9.78,27.98,0.634,43.7,32.71,32.9,35.6,31.3,0.0129,0.0142,42.9,43.7,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:12:00:00,.,13.7,60.9,60.9,62.1,59.4,.,0.9320,18.6,9.5,126.5,25.77,0.6,35.41,29.91,31.5,33.5,29.9,0.0106,0.0153,41.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:12:00:00,.,13.4,51.4,51.4,53.5,50.0,.,1.2330,20.5,10.1,277.6,24.54,0.633,51.58,45.41,32.9,33.8,32.4,0.0090,0.0122,42.7,43.3,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:12:00:00,.,13.7,54.4,54.4,56.2,53.3,.,0.9880,10.2,4.6,32.1,22.66,0.701,51.63,44.95,35.4,36.4,33.9,0.0073,0.0093,47.3,46.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:12:00:00,.,14.1,61.6,61.6,63.4,59.4,.,2.1850,8.7,5.2,208,18.9,0.51,31.06,24.5,27.6,30.3,25.7,0.0154,0.0191,43.0,39.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:12:00:00,.,14.4,62.3,62.3,58.5,36.0,.,3.7700,1.1,.,16.22,6.213,29.14,24.75,.,27.9,25.1,32.0,0.0214,0.3802,47.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:12:00:00,.,13.8,64.0,64.0,65.9,61.5,.,2.0450,4.0,1.7,39.48,34.74,0.61,35.64,23.39,31.9,35.8,26.9,0.0136,0.0154,42.7,43.8,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:12:00:00,.,14.2,57.1,57.1,58.3,55.5,.,1.5830,7.1,2.3,170.9,73.56,0.724,53.59,39.37,36.2,40.4,33.1,0.0097,0.0113,44.8,44.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:12:00:00,.,13.4,58.8,58.8,60.2,57.5,.,1.5980,6.2,3.2,357.4,46.19,0.702,44.9,38.37,35.5,37.3,33.5,0.0104,0.0125,42.8,43.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:12:00:00,.,13.7,59.2,59.2,60.3,58.2,.,1.7190,9.7,4.2,351.8,23.87,0.645,40.4,35.85,33.4,34.9,32.2,0.0114,0.0141,43.7,43.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:12:00:00,.,13.7,60.8,60.8,62.9,57.7,.,0.6140,8.1,4.0,328.8,25.3,0.633,43.46,30.51,32.9,35.9,30.9,0.0067,0.0092,41.6,41.9,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:12:00:00,.,13.2,57.4,57.4,58.6,55.5,.,1.8200,7.3,3.6,323.2,27.59,0.653,45.69,37.52,33.6,36.1,32.0,0.0113,0.0136,45.5,45.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:12:00:00,.,13.9,58.3,58.3,59.4,57.1,.,1.7750,15.5,9.3,247.8,14.87,0.593,37.47,34.36,31.3,32.3,30.5,0.0131,0.0176,37.2,33.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:12:00:00,.,14.4,56.4,56.4,58.5,54.3,.,1.2640,15.4,10.6,333.1,17.05,0.647,45.82,37.53,33.4,36.3,31.5,0.0106,0.0148,47.2,43.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:12:00:00,.,14.3,56.6,56.6,58.2,55.1,.,1.7780,12.3,6.5,328.2,17.47,0.7,48.29,41,35.4,36.8,33.9,0.0116,0.0147,47.5,45.9,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:12:00:00,.,13.9,58.5,58.5,59.8,56.1,.,1.9040,8.8,4.3,11.92,32.45,0.755,49.59,42.54,37.3,39.0,36.0,0.0121,0.0149,44.2,45.1,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:12:00:00,.,13.9,.,.,.,.,.,1.7500,9.7,4.4,330.6,26.21,.,44.89,37.3,.,.,.,0.0111,0.0136,44.8,45.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:12:00:00,.,13.3,56.3,56.3,58.1,54.9,.,1.8260,11.1,6.8,21.21,21.93,0.667,46.25,39.27,34.2,35.3,33.0,0.0119,0.0151,49.8,46.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:12:00:00,.,13.9,58.9,58.9,61.4,56.9,.,1.7050,7.0,2.2,317.5,85.4,0.695,45.07,37.66,35.2,37.3,34.1,0.0106,0.0123,48.1,46.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:12:00:00,.,14.3,57.9,57.9,59.0,55.9,.,1.7620,7.3,3.1,303.6,25.41,0.632,43.9,34.94,32.8,36.1,30.9,0.0111,0.0132,46.9,42.1,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:12:00:00,.,13.1,57.6,57.6,59.0,55.8,.,1.8270,7.4,2.7,353.2,41.04,0.711,51.13,38.67,35.8,38.3,33.2,0.0112,0.0131,48.4,47.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:12:00:00,.,13.8,61.1,61.1,62.7,58.9,.,1.9700,8.4,5.0,152.9,20.72,0.537,34.65,25.25,28.8,32.8,26.5,0.0137,0.0172,43.7,38.2,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:12:00:00,.,13.8,52.4,52.4,56.8,47.9,.,2.0180,4.1,1.6,28.04,53.52,0.523,46.15,31.72,28.2,30.1,26.2,0.0117,0.0132,43.8,42.5,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:12:00:00,.,14.2,61.5,61.5,65.0,56.3,.,2.0680,2.8,0.5,101.3,55.03,0.597,44.66,26.36,31.4,36.8,28.4,0.0129,0.0140,43.9,43.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:12:00:00,.,13.2,55.0,55.0,56.2,54.0,.,2.0020,23.9,16.1,315.5,13.05,0.648,46.28,41.43,33.5,34.8,32.6,0.0137,0.0188,41.3,40.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:12:00:00,.,14.2,55.8,55.8,57.2,54.4,.,1.4300,11.5,6.7,349.5,18.34,0.696,47.09,43.99,35.3,36.5,33.9,0.0100,0.0130,47.7,45.0,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:12:00:00,.,14.4,55.4,55.4,58.9,51.6,.,1.4250,7.7,3.3,126.5,40.89,0.752,55.42,44.73,37.2,38.8,35.7,0.0090,0.0107,40.0,42.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:12:00:00,.,13.2,58.7,58.7,61.6,55.8,.,1.8970,4.6,1.7,166.3,92,0.63,43.19,33.53,32.8,34.6,31.3,0.0116,0.0132,43.4,44.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:12:00:00,.,14.1,58.4,58.4,60.9,55.7,.,1.7260,4.2,1.5,277.6,70.44,0.745,52.46,38.68,37.0,39.9,34.1,0.0103,0.0116,46.5,43.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:12:00:00,.,13.8,56.3,56.3,59.8,53.4,.,2.0030,3.5,1.1,256.7,61.31,0.521,43.15,27.46,28.1,32.7,25.1,0.0118,0.0132,42.8,42.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:13:00:00,.,13.6,65.2,65.2,68.8,61.3,.,2.1700,2.6,0.1,121.7,16.35,0.649,36.42,25.37,33.5,35.5,31.4,0.0137,0.0147,46.3,43.8,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:13:00:00,.,13.7,61.1,61.1,62.8,59.9,.,0.9240,19.2,10.2,117.7,24.79,0.585,34.9,29.16,30.9,32.7,28.5,0.0109,0.0160,41.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:13:00:00,.,13.4,52.5,52.5,54.9,50.9,.,1.6950,20.6,11.3,261.8,22.09,0.605,49.67,40.7,31.8,33.4,30.0,0.0113,0.0152,43.1,43.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:13:00:00,.,13.9,54.6,54.6,57.8,53.3,.,0.6970,12.8,5.0,1.323,24.47,0.707,52.41,43,35.7,36.5,34.6,0.0063,0.0084,48.2,46.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:13:00:00,.,13.7,64.4,64.4,65.8,62.9,.,2.1970,9.2,4.5,195.5,27.24,0.512,27.76,22.73,27.7,30.8,25.5,0.0158,0.0194,43.8,39.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:13:00:00,.,.,64.4,64.4,60.5,35.8,.,2.7790,1.1,.,20.31,5.782,27.75,24.35,.,28.7,25.3,32.0,0.0199,0.4433,48.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:13:00:00,.,13.7,66.5,66.5,67.6,65.2,.,2.0980,7.7,2.6,42.35,47.5,0.55,28.59,22.3,29.4,32.9,26.4,0.0146,0.0172,45.3,43.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:13:00:00,.,13.8,59.2,59.2,61.0,56.6,.,1.7590,6.4,3.1,268.5,32.72,0.752,53.45,39.56,37.2,40.2,35.3,0.0112,0.0132,45.6,44.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:13:00:00,.,13.4,61.1,61.1,62.9,59.7,.,1.8420,13.1,4.3,340.8,43.71,0.735,42.72,38.48,36.6,38.9,35.0,0.0123,0.0150,44.1,43.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:13:00:00,.,13.7,61.0,61.0,62.5,59.7,.,1.8490,10.2,4.3,345.7,31.41,0.673,39.06,35.1,34.4,36.5,33.0,0.0124,0.0153,44.8,43.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:13:00:00,.,13.7,63.7,63.7,65.6,62.1,.,0.0000,8.9,5.4,330,16.97,0.599,34.49,26.38,31.5,34.0,29.6,0.0042,0.0074,43.0,42.1,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:13:00:00,.,13.2,59.2,59.2,60.5,58.2,.,1.4030,12.1,5.0,327.7,30.65,0.712,44.99,38.25,35.8,38.8,33.0,0.0102,0.0129,46.4,46.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:13:00:00,.,13.9,58.6,58.6,59.8,57.1,.,1.7860,15.5,9.6,250.5,13.55,0.615,39.53,34.67,32.2,33.4,31.2,0.0133,0.0178,37.8,33.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:13:00:00,.,14.3,57.5,57.5,59.1,55.4,.,1.8190,17.3,10.2,319.7,22.13,0.616,45.21,32.39,32.2,35.3,29.3,0.0132,0.0177,48.6,44.2,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:13:00:00,.,13.9,58.4,58.4,59.5,57.6,.,1.9890,15.7,8.1,335.2,22,0.734,46.12,41.73,36.6,37.9,34.8,0.0134,0.0171,50.2,47.3,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:13:00:00,.,13.8,60.5,60.5,61.8,59.3,.,1.9530,11.6,5.4,14.89,31.07,0.792,46,42.29,38.5,40.3,37.3,0.0131,0.0165,44.6,45.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:13:00:00,.,14.0,.,.,.,.,.,1.9200,13.8,6.4,345.6,30.05,.,43.22,38.33,.,.,.,0.0126,0.0159,45.7,45.5,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:13:00:00,.,13.6,57.4,57.4,58.4,56.5,.,1.9670,13.6,8.3,25.43,16.2,0.665,43.32,39.22,34.1,35.3,33.0,0.0132,0.0171,51.8,48.0,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:13:00:00,.,13.9,60.5,60.5,62.2,59.3,.,1.7520,16.6,8.0,309.5,17.65,0.741,44.02,38.32,36.8,37.9,35.6,0.0127,0.0167,49.8,46.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:13:00:00,.,13.4,59.3,59.3,60.2,58.4,.,1.6540,8.0,3.6,301.4,31.92,0.672,43.79,35.61,34.4,37.3,31.9,0.0110,0.0134,48.2,42.5,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:13:00:00,.,13.1,60.0,60.0,61.5,58.4,.,1.8630,12.5,6.5,343.6,17.72,0.693,46.18,34.73,35.1,38.9,32.6,0.0130,0.0165,48.9,48.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:13:00:00,.,13.7,64.5,64.5,66.7,62.4,.,1.9900,9.1,3.4,162.8,63.51,0.516,31.05,22.16,27.8,32.2,25.7,0.0139,0.0169,45.9,38.8,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:13:00:00,.,13.7,59.2,59.2,64.5,55.1,.,1.9790,7.1,2.4,25.68,45.74,0.522,36.88,22.92,28.1,30.9,25.3,0.0130,0.0151,44.5,42.5,25,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:13:00:00,.,13.7,64.5,64.5,67.0,62.1,.,2.1140,3.2,0.9,256.6,44.81,0.575,33.28,23.29,30.5,35.3,27.9,0.0136,0.0150,46.1,43.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:13:00:00,.,13.2,55.0,55.0,56.1,53.9,.,1.9490,24.1,16.0,304.3,16.47,0.625,45.16,38.99,32.6,34.0,30.7,0.0136,0.0188,42.4,40.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:13:00:00,.,13.8,57.9,57.9,59.5,56.0,.,1.7210,14.8,8.7,356.1,19.99,0.716,46.99,40.17,36.0,36.8,34.9,0.0118,0.0157,49.6,45.7,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:13:00:00,.,14.3,60.2,60.2,61.9,58.4,.,1.8630,12.9,5.0,46.35,47.8,0.763,46.05,40.14,37.6,38.9,36.9,0.0123,0.0152,40.2,43.0,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:13:00:00,.,13.1,61.7,61.7,63.9,60.5,.,1.9090,7.7,2.5,237.6,48.89,0.599,36.07,29.26,31.5,34.3,29.3,0.0125,0.0147,44.1,44.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:13:00:00,.,13.6,60.8,60.8,62.1,59.7,.,1.7890,13.4,3.5,2.327,40.58,0.745,46.65,37.4,36.9,41.3,34.6,0.0117,0.0141,47.2,43.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:13:00:00,.,13.7,61.9,61.9,64.8,58.5,.,2.0330,3.6,1.2,271.1,74.13,0.514,35.05,23.04,27.7,32.8,24.2,0.0128,0.0143,44.0,43.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:14:00:00,.,13.5,69.3,69.3,71.1,67.4,.,2.0350,5.5,0.8,127.7,25.09,0.629,29.25,23.85,32.7,35.8,31.0,0.0134,0.0148,49.6,44.2,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:14:00:00,.,13.7,61.2,61.2,62.0,60.4,.,0.7850,19.1,9.3,122.5,27.67,0.56,32.79,27.45,29.8,32.1,28.0,0.0100,0.0148,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:14:00:00,.,13.4,53.0,53.0,53.9,52.1,.,1.8050,20.2,12.3,263.9,16.55,0.594,44.82,41.24,31.3,32.1,30.3,0.0119,0.0161,43.8,43.8,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:14:00:00,.,13.9,59.3,59.3,61.5,55.6,.,1.6590,15.1,7.7,304.2,31.81,0.665,45.51,33.53,34.1,35.6,31.9,0.0120,0.0159,48.8,46.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:14:00:00,.,13.6,66.6,66.6,68.1,65.3,.,2.0200,10.9,5.8,196.1,22.38,0.519,26.9,20.56,28.0,31.1,25.8,0.0157,0.0201,44.8,39.7,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:14:00:00,.,.,65.4,65.4,62.3,35.5,.,2.9830,1.1,.,20.24,5.615,26.52,23.05,.,28.2,26.0,32.0,0.0195,.,49.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:14:00:00,.,13.7,67.8,67.8,69.1,66.6,.,1.9470,7.8,4.5,47.05,22.35,0.583,28.98,23.14,30.8,34.7,28.3,0.0146,0.0183,47.2,44.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:14:00:00,.,13.7,60.9,60.9,61.7,59.9,.,1.6430,7.7,4.7,245.7,16.12,0.745,44.48,38.54,37.0,38.7,35.9,0.0112,0.0139,46.3,45.0,17,.,.,.,.,.,.
