#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,06JAN2014:13:00:00,.,13.3,19.3,19.3,20.6,17.7,.,1.5940,9.7,7.5,4.763,11.57,0.237,68.85,63.35,9.7,11.2,8.6,0.0039,0.0048,31.8,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:13:00:00,.,13.5,26.4,26.4,28.4,24.1,.,1.1610,4.8,2.0,23.43,70.29,0.21,47.73,37.35,7.1,9.1,4.8,0.0044,0.0052,26.6,27.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:14:00:00,.,13.2,36.3,36.3,37.3,35.4,.,1.8190,12.7,7.9,52.79,14.19,0.252,39.98,30.94,11.0,14.8,8.0,0.0084,0.0110,25.5,29.9,15,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:14:00:00,.,13.5,21.8,21.8,24.2,19.3,.,1.6220,4.9,2.1,83.5,21.87,0.277,79.22,61.7,13.3,14.8,11.8,0.0049,0.0054,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:14:00:00,.,13.6,24.4,24.4,26.3,22.7,.,1.6690,3.8,1.6,17.02,69.8,0.223,59.24,44.48,8.4,11.6,6.7,0.0054,0.0060,28.2,29.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:14:00:00,.,13.2,35.1,35.1,38.2,33.3,.,1.7300,5.3,3.2,197.3,20.69,0.305,54.64,31.5,15.3,20.3,10.0,0.0073,0.0086,27.4,23.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:14:00:00,.,13.4,35.8,35.8,37.0,34.3,.,1.6710,7.7,3.1,40.94,34.93,0.229,39.11,28.43,8.9,12.4,5.7,0.0073,0.0087,26.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:14:00:00,.,13.4,22.8,22.8,23.7,21.8,.,1.6290,5.0,3.3,357.1,8.71,0.265,67.38,59.51,12.3,13.8,10.7,0.0047,0.0054,30.0,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:14:00:00,.,13.9,15.1,15.1,20.1,11.9,.,1.5750,3.0,1.0,304.8,75.28,0.261,92.6,81.5,11.8,18.2,8.6,0.0038,0.0041,31.4,32.9,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:14:00:00,.,13.3,17.2,17.2,24.6,14.9,.,1.5130,4.0,1.3,5.931,37.01,0.216,70.99,57.69,7.6,12.0,6.3,0.0039,0.0043,31.8,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:14:00:00,.,13.2,28.5,28.5,32.1,26.8,.,1.7190,3.1,1.1,88.7,69.15,0.24,53.86,32.5,9.9,14.8,4.6,0.0060,0.0067,23.9,27.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:14:00:00,.,13.7,16.3,16.3,17.9,15.1,.,1.5130,5.5,2.5,277.4,12.66,0.2,67.35,58.65,5.9,7.1,5.0,0.0037,0.0042,32.0,33.6,20,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:14:00:00,.,13.4,22.9,22.9,24.8,21.8,.,1.4890,4.8,2.4,347.5,28.17,0.287,71.66,63.71,14.1,14.9,13.2,0.0045,0.0050,26.6,27.9,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:14:00:00,.,13.8,16.6,16.6,20.6,14.4,.,1.5650,2.6,0.1,186.6,1.701,0.216,74.17,58.49,7.6,10.3,6.8,0.0041,0.0044,31.1,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:14:00:00,.,13.1,.,.,.,.,.,1.6100,4.7,2.1,273.5,27.17,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:14:00:00,.,13.3,32.6,32.6,33.6,31.6,.,1.5780,7.1,4.1,168.3,21.65,0.236,40.86,34.35,9.6,11.4,8.1,0.0063,0.0078,33.1,33.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:14:00:00,.,13.2,25.0,25.0,27.8,23.5,.,1.6890,3.4,1.2,88.6,56.81,0.242,61.43,48.1,10.2,12.5,8.4,0.0055,0.0061,26.3,20.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:14:00:00,.,13.3,31.8,31.8,33.3,29.2,.,1.7710,3.1,1.4,88.1,27.63,0.194,38.2,28.53,5.3,9.8,2.9,0.0071,0.0080,32.6,28.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:14:00:00,.,13.4,34.0,34.0,36.0,32.0,.,1.5240,1.3,0.1,224.5,1.142,0.198,43.7,25.18,5.6,14.1,2.3,0.0058,0.0062,25.2,27.5,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:14:00:00,.,13.6,10.9,10.9,13.2,9.4,.,1.6320,3.2,1.9,138.2,16.2,0.158,65.98,58.75,0.8,2.1,0.0,0.0037,0.0041,29.1,29.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:14:00:00,.,13.2,26.6,26.6,29.4,24.9,.,1.5690,4.0,1.9,329.5,30.39,0.267,56.67,48.68,12.4,13.5,10.8,0.0052,0.0059,26.2,23.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:14:00:00,.,13.5,27.1,27.1,29.3,25.2,.,1.4940,2.3,0.7,267.3,83.8,0.304,64.02,56.06,15.3,16.8,13.7,0.0049,0.0053,19.1,23.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:14:00:00,.,13.4,24.9,24.9,27.1,22.9,.,1.6150,3.2,1.9,226.7,66.73,0.234,55.8,46.16,9.4,11.5,7.8,0.0052,0.0059,30.6,32.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:14:00:00,.,13.2,21.6,21.6,22.8,20.4,.,1.5150,8.5,5.6,352.6,9.06,0.253,66.52,61.08,11.2,12.2,10.0,0.0041,0.0050,31.7,26.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:14:00:00,.,13.4,29.3,29.3,30.3,28.0,.,1.5070,6.1,2.2,3.842,42.82,0.206,42.41,33.53,6.6,9.2,4.0,0.0057,0.0067,27.4,28.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:15:00:00,.,13.2,38.5,38.5,39.6,37.1,.,1.5530,9.1,5.2,56.6,19.61,0.264,38.49,27.02,12.1,15.6,8.1,0.0074,0.0095,26.1,29.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:15:00:00,.,13.5,23.6,23.6,24.9,22.1,.,1.3280,3.4,1.7,71.95,19.11,0.271,67.01,58.36,12.7,13.6,11.3,0.0040,0.0045,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:15:00:00,.,13.6,26.9,26.9,31.0,23.9,.,1.3660,2.6,1.4,254.2,7.85,0.224,57.81,35.9,8.4,12.2,6.5,0.0045,0.0051,28.3,29.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:15:00:00,.,13.2,38.5,38.5,40.6,37.1,.,1.5940,4.9,3.1,176.5,14.84,0.291,50.14,25.21,14.0,20.7,6.2,0.0072,0.0087,27.5,23.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:15:00:00,.,13.3,38.6,38.6,41.1,37.0,.,1.5230,5.0,2.1,111.5,45.21,0.271,45.39,27.41,12.6,18.2,6.7,0.0067,0.0079,27.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:15:00:00,.,13.4,24.6,24.6,26.5,23.5,.,1.3230,3.6,2.2,358.5,7.392,0.274,64.47,56.03,13.0,13.7,11.7,0.0039,0.0045,29.9,32.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:15:00:00,.,13.6,17.6,17.6,20.6,16.2,.,1.3020,3.4,1.2,259.6,30.48,0.267,89.9,73.86,12.3,17.4,10.3,0.0032,0.0035,31.4,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:15:00:00,.,13.3,20.0,20.0,24.9,17.8,.,1.2430,4.0,1.5,42.25,10.58,0.221,63.63,50.5,8.2,11.6,6.1,0.0033,0.0037,31.8,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:15:00:00,.,13.2,30.3,30.3,32.5,29.1,.,1.4270,2.0,1.2,86.6,16.24,0.227,49.97,35.33,8.8,13.1,6.7,0.0050,0.0057,24.0,26.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:15:00:00,.,13.7,17.3,17.3,18.7,15.6,.,1.2360,4.5,2.5,280.7,5.965,0.211,66.6,60.41,7.1,8.0,6.1,0.0030,0.0034,32.0,33.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:15:00:00,.,13.4,23.7,23.7,24.5,23.0,.,1.1930,4.6,2.5,356,24.41,0.286,67.98,61.73,14.0,14.8,13.1,0.0035,0.0040,26.8,28.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:15:00:00,.,13.8,15.4,15.4,17.1,14.4,.,1.2840,4.4,0.2,148.5,2.247,0.23,78.58,70.5,9.1,9.9,7.6,0.0031,0.0033,31.1,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:15:00:00,.,13.1,.,.,.,.,.,1.3190,4.2,1.1,252.5,0.277,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:15:00:00,.,13.3,34.8,34.8,35.7,33.2,.,1.3060,7.6,4.1,178,19.76,0.226,36.8,30.5,8.6,10.0,7.3,0.0056,0.0072,33.0,32.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:15:00:00,.,13.2,27.7,27.7,39.5,23.8,.,1.3940,2.0,0.3,49.05,14.76,0.233,55.96,27.35,9.3,13.3,4.7,0.0045,0.0049,26.4,20.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:15:00:00,.,13.3,33.5,33.5,34.8,32.3,.,1.5560,2.4,1.2,355.9,41.48,0.208,39.18,25.89,6.7,11.4,1.6,0.0062,0.0070,33.5,29.0,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:15:00:00,.,13.4,36.2,36.2,39.0,33.6,.,1.4650,2.8,0.4,231.8,1.049,0.19,36.68,18.58,4.6,10.4,-1.0,0.0057,0.0063,25.9,27.3,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:15:00:00,.,13.6,13.8,13.8,17.6,11.6,.,1.3090,3.8,1.7,132.9,13.35,0.172,71.44,50.38,2.7,4.8,1.1,0.0031,0.0035,29.0,29.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:15:00:00,.,13.3,29.4,29.4,31.5,28.2,.,1.2970,11.1,6.5,233.8,36.36,0.252,52.42,35.72,11.0,13.9,6.5,0.0049,0.0064,27.1,24.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:15:00:00,.,13.5,27.1,27.1,28.9,26.3,.,1.2420,4.1,2.1,252,45.11,0.311,66.08,58.24,15.9,17.1,14.8,0.0039,0.0044,19.8,23.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:15:00:00,.,13.3,27.8,27.8,32.7,24.6,.,1.3310,2.9,1.1,212.3,21.01,0.234,54.67,36.53,9.5,11.1,8.5,0.0044,0.0049,30.8,32.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:15:00:00,.,13.2,23.1,23.1,23.8,22.5,.,1.2320,6.5,5.0,351.5,7.766,0.259,63.92,59.26,11.8,12.8,11.0,0.0035,0.0043,31.7,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:15:00:00,.,13.4,29.9,29.9,30.9,28.8,.,0.6030,9.2,6.0,29.48,10.68,0.228,45.83,36.63,8.9,11.3,6.6,0.0037,0.0053,27.9,28.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:16:00:00,.,13.2,39.4,39.4,39.8,39.0,.,1.1110,11.9,6.1,68.55,18.19,0.274,38.25,29.22,12.9,15.9,10.2,0.0058,0.0080,26.7,29.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:16:00:00,.,13.5,24.3,24.3,26.3,21.2,.,0.8810,2.9,0.9,90.4,35.14,0.269,69.75,54.92,12.6,13.5,11.7,0.0023,0.0026,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:16:00:00,.,13.1,25.6,25.6,29.6,22.9,.,0.8990,1.4,0.4,108.2,55.96,0.223,52.34,40.72,8.3,10.0,6.7,0.0023,0.0026,28.4,29.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:16:00:00,.,13.2,37.1,37.1,38.3,35.7,.,1.1290,6.8,5.5,190.7,18.19,0.366,57.09,44.3,19.6,22.5,17.5,0.0050,0.0066,27.7,23.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:16:00:00,.,13.3,40.4,40.4,42.8,39.0,.,1.0610,3.9,1.2,121.9,13.51,0.269,41.86,25.47,12.4,19.1,7.9,0.0042,0.0049,27.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:16:00:00,.,13.4,25.5,25.5,26.8,24.8,.,0.8750,5.0,3.3,329.5,7.582,0.265,59.97,52.77,12.2,13.7,10.4,0.0025,0.0032,30.0,33.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:16:00:00,.,13.4,16.6,16.6,17.2,16.0,.,0.8560,3.0,1.5,309.3,35.74,0.252,82.6,74.44,11.1,12.1,9.9,0.0017,0.0019,31.4,32.2,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:16:00:00,.,13.4,19.0,19.0,20.0,17.9,.,0.8030,4.0,2.0,35.5,14.53,0.222,64.36,60.5,8.3,8.9,7.8,0.0018,0.0021,31.7,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:16:00:00,.,13.2,32.4,32.4,35.1,31.1,.,0.9700,4.0,1.2,287.3,56.96,0.248,47.23,34.08,10.7,13.9,7.8,0.0031,0.0037,24.2,26.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:16:00:00,.,13.7,18.0,18.0,19.1,17.3,.,0.8060,4.8,3.0,276.5,7.891,0.216,64.76,61.3,7.7,8.1,7.2,0.0018,0.0022,32.0,33.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:16:00:00,.,13.4,25.8,25.8,29.0,24.3,.,0.7800,2.5,1.0,200.9,67.6,0.275,62.34,49.52,13.1,15.0,11.6,0.0019,0.0022,27.0,28.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:16:00:00,.,13.9,16.8,16.8,18.2,15.9,.,0.8460,0.0,0.0,0,0,0.229,73.34,66.4,8.9,9.4,8.3,0.0017,0.0018,31.1,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:16:00:00,.,12.3,.,.,.,.,.,0.2840,3.1,1.2,257.9,2.405,.,.,.,.,.,.,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:16:00:00,.,13.3,35.1,35.1,35.7,34.4,.,0.8570,7.1,3.6,196.1,21.38,0.231,34.9,31.32,9.1,10.1,7.8,0.0036,0.0049,33.0,32.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:16:00:00,.,13.2,27.1,27.1,39.5,25.4,.,0.9270,2.7,1.0,97.5,49.04,0.214,48.08,27.42,7.4,9.9,6.3,0.0026,0.0030,26.6,20.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:16:00:00,.,13.3,35.0,35.0,37.0,33.4,.,1.0720,3.9,1.5,55.46,36.44,0.247,45.36,25.61,10.5,17.0,4.9,0.0040,0.0047,34.3,29.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:16:00:00,.,13.4,36.5,36.5,37.8,34.0,.,1.0080,5.5,3.4,217.3,15.26,0.213,43.73,20.21,7.1,14.4,-0.1,0.0044,0.0058,26.6,27.3,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:16:00:00,.,13.6,12.8,12.8,13.9,11.8,.,0.8460,3.4,1.7,100.3,17.78,0.174,70.25,60.26,2.9,4.1,1.7,0.0016,0.0019,28.9,29.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:16:00:00,.,13.4,28.1,28.1,28.8,27.3,.,0.8760,10.8,7.8,232,9.13,0.266,54.13,47.3,12.3,13.5,10.7,0.0033,0.0048,27.8,24.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:16:00:00,.,13.5,27.3,27.3,28.5,26.5,.,0.8160,4.3,2.4,276.3,18.03,0.301,63.98,56.02,15.1,16.4,14.1,0.0023,0.0028,20.5,24.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:16:00:00,.,13.4,27.4,27.4,28.9,26.4,.,0.8850,2.5,1.7,241.2,18.52,0.228,48.1,41.78,8.9,9.8,8.2,0.0026,0.0031,30.9,32.7,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:16:00:00,.,13.2,23.7,23.7,24.6,22.8,.,0.8440,5.1,3.8,357.4,13.57,0.262,62.35,58.41,12.0,12.8,11.0,0.0023,0.0030,31.8,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:16:00:00,.,13.5,30.8,30.8,31.5,30.1,.,0.1090,8.4,5.8,24.06,13.96,0.251,47.86,36.06,11.0,13.6,6.8,0.0022,0.0036,28.3,29.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:17:00:00,.,13.0,37.7,37.7,39.3,35.2,.,0.4500,7.5,4.6,7.587,22.32,0.307,50.79,30.24,15.5,18.9,10.4,0.0013,0.0017,27.1,29.9,15,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:17:00:00,.,12.9,20.3,20.3,23.6,18.6,.,0.1590,3.2,1.3,233.6,47.46,0.26,76.65,61.84,11.8,13.5,8.9,0.0000,0.0001,35.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:17:00:00,.,12.8,21.2,21.2,23.1,18.6,.,0.1170,5.2,1.6,342.5,42.74,0.223,63.21,52.4,8.3,8.8,7.8,0.0004,0.0007,28.6,28.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:17:00:00,.,12.8,33.2,33.2,35.9,31.4,.,0.4980,7.2,4.5,179.3,24.22,0.348,60.82,48.09,18.4,20.4,15.3,0.0010,0.0012,27.9,23.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:17:00:00,.,12.9,39.6,39.6,44.4,35.4,.,0.4680,2.7,1.0,117.6,46.8,0.261,55.99,21.78,11.7,22.0,5.6,0.0006,0.0010,28.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:17:00:00,.,12.9,22.9,22.9,24.9,19.7,.,0.3620,3.8,2.3,350.4,14.15,0.266,73.97,56.32,12.3,13.0,11.3,0.0004,0.0008,30.1,33.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:17:00:00,.,12.9,15.4,15.4,16.7,12.6,.,0.3110,2.4,1.3,334.9,26.21,0.237,85.1,73.43,9.7,10.8,8.8,0.0000,0.0001,31.5,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:17:00:00,.,12.7,17.6,17.6,19.0,16.0,.,0.3050,3.6,1.6,49.33,8.32,0.216,65.64,63.3,7.7,8.6,6.5,0.0001,0.0003,31.7,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:17:00:00,.,12.9,30.0,30.0,31.3,27.7,.,0.4390,3.4,1.1,350.3,18.23,0.278,56.96,42.97,13.3,15.6,11.2,0.0006,0.0009,24.4,26.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:17:00:00,.,12.7,17.0,17.0,18.2,15.8,.,0.3090,5.2,2.8,294.1,18.98,0.211,66.69,62.76,7.2,7.8,6.5,0.0003,0.0006,32.0,33.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:17:00:00,.,12.8,23.0,23.0,24.7,17.3,.,0.3000,2.4,0.7,132.2,16.45,0.271,71.1,59.56,12.7,13.8,9.5,0.0000,0.0000,27.1,27.9,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:17:00:00,.,13.2,16.1,16.1,18.2,13.7,.,0.3160,0.0,0.0,0,0,0.221,75.01,66.14,8.2,9.1,7.3,0.0000,0.0000,31.1,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:17:00:00,.,12.2,.,.,.,.,.,0.2530,2.9,0.7,258.8,0.247,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:17:00:00,.,12.9,34.0,34.0,36.1,30.3,.,0.3530,4.6,2.0,206.2,41.98,0.23,49.32,32.35,9.1,13.6,7.3,0.0007,0.0014,33.0,32.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:17:00:00,.,12.9,24.6,24.6,27.7,21.4,.,0.4040,3.6,1.0,219.7,39.56,0.215,55.08,41.97,7.5,9.5,6.5,0.0004,0.0007,26.7,20.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:17:00:00,.,13.1,34.3,34.3,36.1,30.2,.,0.4980,3.9,2.0,200.6,31.12,0.247,57.2,28.57,10.3,17.8,6.1,0.0013,0.0020,34.9,29.2,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:17:00:00,.,12.8,34.2,34.2,35.4,32.8,.,0.4400,6.2,4.7,218.6,8.37,0.266,43.59,36.09,12.3,14.4,10.3,0.0012,0.0015,27.1,27.5,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:17:00:00,.,12.8,11.2,11.2,14.7,6.4,.,0.2530,3.8,1.3,23.74,80.8,0.164,74.54,58.43,1.7,3.6,-0.7,0.0000,0.0000,28.9,33.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:17:00:00,.,12.7,26.0,26.0,27.9,23.7,.,0.3010,7.3,2.0,296.3,49.11,0.26,59.28,50.9,11.8,13.2,11.0,0.0003,0.0004,28.2,25.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:17:00:00,.,12.7,23.2,23.2,28.5,18.2,.,0.2870,2.9,2.0,26.13,14.76,0.288,77.59,56.22,14.1,15.1,12.3,0.0001,0.0002,21.2,24.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:17:00:00,.,13.2,25.6,25.6,29.8,23.3,.,0.3710,2.1,1.1,191.4,15.03,0.237,55.1,42.97,9.7,10.3,8.6,0.0003,0.0006,30.9,32.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:17:00:00,.,12.6,21.6,21.6,23.2,19.2,.,0.3320,6.0,4.4,357.4,7.242,0.25,66.38,59.98,10.9,11.7,9.8,0.0006,0.0012,31.7,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:17:00:00,.,13.0,29.6,29.6,30.6,26.0,.,0.0000,7.0,4.4,26.92,11.08,0.255,59.02,39.38,11.4,14.6,8.5,0.0013,0.0024,28.6,29.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:18:00:00,.,12.6,33.2,33.2,35.2,31.1,.,0.0430,5.6,3.1,343.3,23.18,0.327,63.36,46.38,17.0,21.0,14.8,0.0001,0.0002,27.3,29.9,15,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:18:00:00,.,12.8,18.5,18.5,19.7,16.8,.,0.0050,4.6,1.8,241.3,23.91,0.227,68.98,60.33,8.7,10.5,5.9,0.0000,0.0000,35.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:18:00:00,.,12.7,18.7,18.7,19.6,16.0,.,0.0070,5.3,4.1,334.6,11.24,0.218,66.64,59.4,7.8,8.4,6.7,0.0001,0.0001,28.7,29.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:18:00:00,.,12.5,29.9,29.9,31.6,26.8,.,0.0340,3.1,0.8,306.7,71.27,0.31,77.45,48,15.7,21.6,12.7,0.0000,0.0000,28.1,23.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:18:00:00,.,12.6,34.5,34.5,38.2,29.3,.,0.0480,4.0,1.1,62.97,27.13,0.242,57.95,23.65,10.0,17.3,4.1,0.0000,0.0000,28.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:18:00:00,.,12.7,17.7,17.7,19.7,15.1,.,0.0080,3.7,2.5,339,11.56,0.254,80.6,73.13,11.3,12.9,9.2,0.0000,0.0000,30.2,32.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:18:00:00,.,12.9,11.7,11.7,12.7,10.7,.,0.0060,1.4,0.2,355.4,8.89,0.233,93.9,84.1,9.3,10.1,8.6,0.0000,0.0000,31.3,32.0,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:18:00:00,.,12.5,14.0,14.0,15.9,13.2,.,0.0050,1.4,0.1,33.7,6.403,0.205,76.35,65.64,6.5,7.4,5.4,0.0000,0.0000,31.7,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:18:00:00,.,12.6,22.7,22.7,28.4,17.8,.,0.0300,5.1,3.2,192.4,30.59,0.26,71.69,53.31,11.8,14.4,10.0,0.0000,0.0000,24.6,26.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:18:00:00,.,12.5,14.4,14.4,15.9,13.4,.,0.0050,1.4,0.5,315.1,0.235,0.204,73.24,66.69,6.4,6.9,5.6,0.0000,0.0000,32.0,33.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:18:00:00,.,12.6,13.8,13.8,17.1,12.4,.,0.0050,5.7,1.9,198.5,22.63,0.22,81.7,71.14,8.0,10.6,6.7,0.0000,0.0000,27.2,27.9,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:18:00:00,.,12.7,12.3,12.3,13.7,9.3,.,0.0060,0.0,0.0,0,0,0.215,87.8,75.05,7.6,8.1,6.0,0.0000,0.0000,31.2,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:18:00:00,.,12.2,.,.,.,.,.,0.0050,0.9,0.0,258.9,0.007,.,.,.,.,.,.,0.0000,0.0000,32.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:18:00:00,.,12.7,27.1,27.1,30.2,24.7,.,0.0070,3.0,1.3,21.6,16.81,0.296,65.28,49.39,14.7,15.4,13.5,0.0000,0.0000,33.0,32.9,21,.,.,.,.,.,.
