#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,15JUN2014:13:00:00,.,13.4,79.1,79.1,81.5,76.6,.,2.9470,8.4,3.0,209.3,68.51,0.517,25.55,7.168,27.3,40.5,11.2,0.0245,0.0286,74.2,68.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:13:00:00,.,13.1,69.9,69.9,71.2,68.4,.,2.1050,12.0,5.7,235.2,48.31,0.556,28,18.72,29.6,35.5,26.0,0.0187,0.0236,68.9,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:13:00:00,.,12.3,63.8,63.8,65.7,61.6,.,3.1210,13.0,6.3,263.2,37.65,0.577,34.73,24.26,30.5,35.2,27.1,0.0229,0.0276,61.2,55.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:13:00:00,.,13.7,71.4,71.4,74.4,68.8,.,3.2680,18.0,8.4,188.9,28.83,0.561,25.27,16.66,29.9,33.9,25.1,0.0269,0.0339,67.0,61.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:13:00:00,.,13.5,70.3,70.3,71.2,69.0,.,3.2400,9.1,3.2,242.5,48.25,0.573,31.59,18.12,30.3,39.1,24.9,0.0246,0.0284,64.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:13:00:00,.,13.0,74.9,74.9,77.4,72.4,.,2.9410,15.8,5.3,163,38.79,0.59,27.14,13.86,31.0,38.8,23.7,0.0248,0.0302,66.5,64.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:13:00:00,.,13.6,75.5,75.5,77.6,74.4,.,3.2700,23.2,9.7,197.1,38.66,0.501,26.62,9.96,26.8,38.4,16.0,0.0293,0.0377,70.8,65.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:13:00:00,.,13.7,72.6,72.6,74.8,71.0,.,3.7460,20.2,13.0,214,20.59,0.447,22.79,11.54,24.3,32.7,16.1,0.0321,0.0417,64.7,60.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:13:00:00,.,14.1,72.9,72.9,75.4,71.7,.,3.6810,19.5,12.1,239.9,18.23,0.632,32.93,14.8,32.7,42.9,23.8,0.0308,0.0395,70.6,67.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:13:00:00,.,13.2,61.8,61.8,63.9,60.0,.,2.5250,13.2,5.4,173,51.2,0.587,42.56,25.96,30.9,39.1,27.9,0.0189,0.0227,58.5,56.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:13:00:00,.,13.6,71.2,71.2,74.6,68.8,.,3.0710,21.6,10.7,203,26.25,0.454,20.75,14.76,24.7,28.2,21.3,0.0268,0.0351,79.3,73.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:13:00:00,.,13.7,72.2,72.2,74.4,70.4,.,2.9610,19.3,11.4,181.8,19.59,0.566,26.85,15.81,30.0,36.1,23.7,0.0264,0.0349,61.3,64.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:13:00:00,.,13.1,73.8,73.8,76.6,71.9,.,2.0120,7.3,1.9,342.9,59.71,0.793,32.92,23.21,38.5,45.0,33.8,0.0166,0.0190,67.1,64.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:13:00:00,.,13.6,70.9,70.9,71.8,69.5,.,3.4190,13.8,6.6,167.7,29.18,0.659,32.85,20.48,33.8,40.3,28.6,0.0267,0.0325,65.4,61.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:13:00:00,.,13.6,76.1,76.1,78.0,74.7,.,2.8970,11.7,5.7,214.1,24.93,0.574,32.92,10.16,29.9,45.8,15.3,0.0252,0.0309,63.4,60.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:14:00:00,.,13.5,80.4,80.4,82.5,78.9,.,3.6360,28.3,19.8,196.6,19.09,0.22,6.983,5.566,8.0,11.3,4.9,0.0386,0.0545,72.0,66.5,17,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:14:00:00,.,13.4,61.4,61.4,63.1,59.7,.,2.2290,17.0,5.1,18.34,74.57,0.649,44.3,24.23,33.4,39.1,25.5,0.0168,0.0202,60.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:14:00:00,.,13.8,69.3,69.3,70.8,68.0,.,2.0200,17.8,10.5,205.9,24.49,0.487,21.9,18.37,26.4,28.7,24.1,0.0204,0.0278,71.6,68.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:14:00:00,.,13.5,79.4,79.4,81.8,76.8,.,3.7150,23.9,14.7,233.1,21.66,0.26,9.36,6.31,11.7,16.6,7.3,0.0362,0.0489,61.6,55.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:14:00:00,.,.,82.9,82.9,78.4,37.8,.,3.3820,0.6,.,55.24,8.21,11.15,4.554,.,22.2,1.8,32.0,0.0382,.,74.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:14:00:00,.,13.7,76.6,76.6,78.5,75.5,.,3.5290,29.4,19.8,215.6,11.41,0.449,21.01,9.76,24.3,33.6,16.1,0.0348,0.0484,70.4,61.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:14:00:00,.,13.6,70.7,70.7,72.8,69.3,.,2.5320,11.6,5.1,184.9,22.16,0.952,48.67,23.64,43.1,50.2,31.4,0.0203,0.0243,66.4,63.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:14:00:00,.,13.3,71.1,71.1,72.7,70.1,.,1.9620,15.1,7.9,195.3,28.55,0.7,34.64,18.6,35.3,41.6,26.7,0.0188,0.0246,64.9,60.1,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:14:00:00,.,13.6,71.5,71.5,72.4,70.6,.,1.6590,14.0,7.4,358.5,19.77,0.536,23.26,18.06,28.8,32.1,26.0,0.0174,0.0233,76.0,68.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:14:00:00,.,13.4,79.9,79.9,82.1,77.7,.,2.3140,10.3,3.2,183.3,58.21,0.516,29.83,7.472,26.7,45.4,13.1,0.0205,0.0245,76.1,68.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:14:00:00,.,13.1,71.0,71.0,72.6,69.5,.,1.8050,18.7,9.5,218.3,22.48,0.547,26.27,18.04,29.2,35.0,25.6,0.0192,0.0262,69.4,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:14:00:00,.,12.3,64.4,64.4,65.7,63.2,.,1.8460,19.1,7.5,232,29.27,0.552,33.46,21.47,29.4,35.4,24.2,0.0165,0.0215,62.7,56.5,24,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:14:00:00,.,13.7,71.8,71.8,74.1,70.5,.,2.5160,14.9,7.0,192.8,30.53,0.529,22.69,17.06,28.4,32.0,25.0,0.0222,0.0283,68.5,62.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:14:00:00,.,13.6,70.3,70.3,71.4,69.2,.,2.1130,7.8,3.3,228.9,39.33,0.569,29.56,18.66,30.2,37.3,25.9,0.0175,0.0209,65.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:14:00:00,.,13.0,77.4,77.4,78.4,75.8,.,2.9390,15.3,8.1,155.5,29.31,0.498,19.49,13.79,26.9,31.6,24.1,0.0271,0.0348,67.6,63.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:14:00:00,.,13.6,75.8,75.8,77.5,73.4,.,2.3330,18.9,9.3,207.9,29.99,0.485,26.48,9.24,25.9,38.3,13.4,0.0238,0.0317,72.6,66.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:14:00:00,.,13.7,74.2,74.2,75.2,73.0,.,3.6090,28.7,15.1,198.7,22.73,0.457,22.24,10.72,24.8,33.8,15.9,0.0326,0.0433,65.8,60.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:14:00:00,.,13.7,75.2,75.2,76.5,74.2,.,3.5930,25.3,14.1,220.6,20.7,0.57,26.07,13.68,30.1,37.4,22.5,0.0321,0.0425,71.8,68.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:14:00:00,.,13.2,63.8,63.8,65.0,62.9,.,1.9880,19.6,7.2,241.1,43.07,0.542,35.55,21.62,29.0,36.1,24.2,0.0171,0.0218,59.3,56.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:14:00:00,.,13.6,71.2,71.2,72.8,69.7,.,2.4160,18.8,11.1,193.1,23.13,0.456,18.74,16.36,24.9,25.9,23.4,0.0233,0.0315,82.1,74.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:14:00:00,.,13.8,70.9,70.9,73.3,69.8,.,1.3830,19.3,11.8,192.7,17.05,0.557,25.43,17,29.7,33.8,24.3,0.0179,0.0258,62.0,63.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:14:00:00,.,13.1,77.1,77.1,79.2,73.3,.,2.5820,11.7,3.8,16.59,55.47,0.723,30.95,14.31,36.0,42.9,25.4,0.0220,0.0262,67.9,64.6,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:14:00:00,.,13.7,70.9,70.9,71.9,69.6,.,2.3620,14.0,9.0,179,17.77,0.68,32.31,20.58,34.6,39.9,28.6,0.0215,0.0280,66.4,61.9,40,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:14:00:00,.,13.5,78.5,78.5,80.1,76.5,.,2.6560,13.2,6.5,175.7,47.82,0.47,25.54,7.841,24.9,39.8,12.0,0.0249,0.0314,64.4,60.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:15:00:00,.,13.5,81.3,81.3,84.0,79.3,.,3.4000,34.9,21.3,197.8,18.6,0.238,7.624,5.667,9.7,13.7,6.0,0.0382,0.0549,73.4,67.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:15:00:00,.,13.4,62.0,62.0,64.6,60.2,.,1.7700,26.7,12.5,241,22.96,0.508,30.26,23.92,27.4,32.5,24.0,0.0170,0.0235,60.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:15:00:00,.,13.9,67.4,67.4,69.1,66.4,.,1.1190,17.9,9.6,220.9,16.55,0.487,22.71,19.45,26.4,28.3,25.0,0.0146,0.0210,72.4,68.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:15:00:00,.,13.5,80.7,80.7,82.4,79.3,.,3.3530,30.9,20.0,231,17.62,0.263,9.74,6.14,12.0,19.2,7.6,0.0369,0.0524,62.8,56.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:15:00:00,.,.,83.4,83.4,81.1,37.9,.,4.0880,0.5,.,36.27,8.34,8.16,4.826,.,15.5,3.7,32.0,0.0408,.,75.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:15:00:00,.,13.6,77.5,77.5,78.9,76.7,.,3.2230,32.6,20.5,215.7,11.67,0.432,18.24,9.9,23.5,30.9,16.7,0.0338,0.0479,72.2,62.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:15:00:00,.,13.6,71.8,71.8,73.1,70.2,.,2.0520,8.3,2.9,197.2,28.05,0.882,48.01,22.78,41.1,51.3,31.7,0.0166,0.0195,67.1,64.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:15:00:00,.,13.2,70.1,70.1,71.6,69.5,.,1.1200,14.4,5.2,236.8,46.75,0.702,38.58,20.34,35.3,43.2,28.3,0.0122,0.0161,65.7,60.1,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:15:00:00,.,13.6,71.3,71.3,73.0,70.3,.,1.3640,15.1,7.0,348.5,21.73,0.559,23.33,18.43,29.8,32.8,26.7,0.0153,0.0208,76.6,69.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:15:00:00,.,13.5,77.8,77.8,80.4,75.1,.,2.0070,14.5,6.5,213.3,28.31,0.803,39.68,12.97,38.4,51.8,24.3,0.0198,0.0255,77.3,69.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:15:00:00,.,13.1,70.1,70.1,71.0,69.5,.,0.9060,15.6,6.7,239,36.35,0.572,28.14,20.59,30.4,35.6,27.9,0.0123,0.0173,68.6,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:15:00:00,.,12.3,64.9,64.9,66.7,63.7,.,1.8950,20.1,11.1,248.3,19.75,0.544,32.14,21.47,29.1,34.0,25.0,0.0180,0.0245,63.3,57.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:15:00:00,.,13.7,71.9,71.9,75.0,70.4,.,1.6160,17.9,11.1,200.8,18.08,0.535,23.37,16.35,28.7,32.7,25.6,0.0191,0.0270,69.3,63.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:15:00:00,.,13.7,69.4,69.4,70.4,68.7,.,1.2490,8.3,2.9,249,28.36,0.587,28.62,21.24,31.0,35.5,28.0,0.0116,0.0143,66.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:15:00:00,.,13.0,77.8,77.8,78.9,76.7,.,2.0660,15.8,7.1,158.4,26.31,0.506,18.95,13.48,27.3,32.5,24.2,0.0211,0.0278,68.5,64.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:15:00:00,.,13.7,71.8,71.8,74.6,69.6,.,1.5370,16.7,8.3,227.4,21.94,0.653,35.7,13.04,33.4,43.5,19.9,0.0168,0.0229,73.7,67.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:15:00:00,.,13.6,75.5,75.5,76.4,74.7,.,3.4310,24.8,14.6,211.3,24.4,0.479,21.11,11.5,25.9,33.3,18.4,0.0317,0.0424,66.6,60.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:15:00:00,.,13.6,75.8,75.8,76.7,74.6,.,3.2930,32.6,15.8,214.7,20.16,0.534,23.96,12.52,28.5,36.7,20.8,0.0312,0.0424,72.6,68.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:15:00:00,.,13.2,63.9,63.9,65.2,62.7,.,1.5850,22.4,12.5,259.7,19.54,0.509,30.05,22.43,27.5,31.1,25.1,0.0168,0.0237,60.0,57.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:15:00:00,.,13.6,69.8,69.8,71.4,68.8,.,1.5990,22.8,11.3,230.2,31.65,0.493,21.16,17.99,26.7,28.7,24.8,0.0183,0.0260,83.3,75.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:15:00:00,.,13.8,69.7,69.7,70.9,68.6,.,0.9780,21.5,13.3,197.3,17.17,0.585,27.43,19.84,30.9,35.5,26.9,0.0158,0.0239,62.7,64.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:15:00:00,.,13.1,79.5,79.5,81.2,78.3,.,1.5560,17.4,8.1,222.6,39.06,0.378,20.03,7.451,19.7,35.0,11.4,0.0196,0.0273,68.5,64.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:15:00:00,.,13.7,69.8,69.8,70.8,69.0,.,1.1890,13.8,7.0,182,21.31,0.694,33.39,21.73,35.1,39.1,29.0,0.0135,0.0184,67.0,62.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:15:00:00,.,13.6,77.3,77.3,78.8,75.7,.,2.4000,23.0,10.8,249.8,20.39,0.57,26.2,12.01,30.0,40.6,20.5,0.0249,0.0337,65.2,61.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:16:00:00,.,13.5,81.8,81.8,83.8,80.2,.,2.8870,32.6,21.5,199.3,19,0.27,8.43,6.477,12.6,16.4,9.8,0.0353,0.0519,74.5,67.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:16:00:00,.,13.4,59.9,59.9,61.8,58.5,.,1.2940,25.9,12.1,265.8,14.92,0.512,32.14,26.24,27.7,30.2,26.1,0.0137,0.0195,61.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:16:00:00,.,13.9,66.9,66.9,67.9,66.3,.,0.9260,20.1,10.2,248.5,21.51,0.529,25.63,21.36,28.5,30.4,26.8,0.0134,0.0198,73.0,68.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:16:00:00,.,13.5,80.6,80.6,82.1,78.7,.,2.9200,29.8,19.9,228,14.87,0.264,8.78,6.275,12.1,16.3,8.3,0.0340,0.0494,63.8,56.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:16:00:00,.,.,84.4,84.4,82.5,37.0,.,3.5530,0.6,.,32.32,8.33,7.884,5.336,.,15.9,6.9,32.0,0.0352,.,76.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:16:00:00,.,13.6,78.0,78.0,79.5,77.3,.,2.7450,32.1,21.0,214,11.85,0.45,18.71,10.2,24.5,31.8,18.2,0.0313,0.0455,72.9,63.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:16:00:00,.,13.6,73.3,73.3,74.7,71.4,.,1.4420,4.3,0.9,241.8,62.84,0.659,39.4,19.6,33.7,46.0,29.7,0.0114,0.0128,67.8,64.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:16:00:00,.,13.2,71.0,71.0,71.5,69.8,.,1.3350,13.0,4.4,269.6,77.51,0.612,33.26,19.4,31.9,40.8,27.3,0.0130,0.0168,65.8,60.8,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:16:00:00,.,13.6,71.5,71.5,72.2,70.8,.,1.1670,9.4,3.4,76.61,47.65,0.564,25.63,19.11,30.0,34.6,27.4,0.0115,0.0147,76.7,69.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:16:00:00,.,13.6,75.9,75.9,77.3,72.7,.,1.3370,19.1,8.9,213.6,15.08,0.766,35.55,13.82,37.2,47.3,23.4,0.0165,0.0232,78.0,69.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:16:00:00,.,13.1,69.7,69.7,70.2,69.3,.,0.8490,10.9,3.8,319.7,30.08,0.573,29.56,20.38,30.4,36.5,27.3,0.0097,0.0129,68.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:16:00:00,.,12.3,64.7,64.7,66.3,63.8,.,1.2760,15.5,8.3,269.7,17.06,0.54,30.37,21.37,28.9,32.8,24.8,0.0136,0.0187,63.6,57.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:16:00:00,.,13.8,70.3,70.3,71.3,68.1,.,1.0170,21.7,11.5,223.5,28.97,0.565,32.06,18.32,30.0,37.5,25.5,0.0154,0.0229,68.9,63.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:16:00:00,.,13.7,69.2,69.2,70.1,68.5,.,1.1390,7.5,2.9,300.4,51.61,0.582,29.37,20.83,30.8,35.6,27.4,0.0106,0.0132,67.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:16:00:00,.,13.1,78.2,78.2,78.7,77.7,.,1.1530,11.0,5.5,167.8,27.22,0.462,18.07,10.73,25.1,31.3,19.0,0.0143,0.0196,68.9,64.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:16:00:00,.,13.7,70.3,70.3,72.8,68.7,.,0.8610,11.6,5.4,225.4,26.66,0.71,40.32,15.99,35.5,43.9,23.1,0.0106,0.0145,73.6,68.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:16:00:00,.,13.6,75.3,75.3,76.1,74.6,.,2.8660,27.8,14.3,211.7,17.8,0.454,21.35,11.57,24.7,32.9,18.1,0.0280,0.0384,67.3,61.3,32,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:16:00:00,.,13.6,75.7,75.7,76.6,75.0,.,2.8270,28.2,16.5,227.1,14.63,0.534,22.06,13.13,28.6,34.4,21.6,0.0285,0.0398,73.9,70.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:16:00:00,.,13.2,63.5,63.5,64.1,62.8,.,1.3030,20.9,12.2,258.8,22.21,0.497,29.42,20.27,26.9,30.7,22.0,0.0150,0.0217,60.6,57.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:16:00:00,.,13.7,69.7,69.7,72.0,68.1,.,1.3000,16.8,8.2,286.1,31.67,0.498,21.23,18.98,27.0,28.8,25.3,0.0146,0.0206,83.7,76.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:16:00:00,.,13.8,68.7,68.7,69.5,68.1,.,0.7460,17.7,7.4,249.2,33,0.593,28.8,21.54,31.2,35.2,27.9,0.0110,0.0161,63.0,64.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:16:00:00,.,13.2,77.7,77.7,78.7,76.5,.,0.9880,7.1,1.8,278,64.68,0.513,21.67,10.9,27.5,35.0,19.2,0.0098,0.0120,68.6,65.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:16:00:00,.,13.7,71.2,71.2,72.1,70.4,.,1.1130,9.6,3.9,208.9,38.53,0.635,32.24,19.74,32.9,39.8,27.2,0.0114,0.0147,66.9,62.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:16:00:00,.,13.6,76.9,76.9,78.6,75.8,.,1.6570,21.2,12.2,250.2,15.73,0.498,21.8,11.11,26.9,34.5,19.3,0.0213,0.0307,65.5,61.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:17:00:00,.,13.6,79.8,79.8,82.0,78.5,.,1.4850,31.3,21.0,203.8,17.09,0.289,9.11,7.623,14.2,16.0,13.1,0.0257,0.0409,75.2,68.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:17:00:00,.,13.4,61.6,61.6,63.4,60.7,.,1.5730,16.8,9.9,271.8,16.28,0.511,29.86,25.66,27.6,30.1,25.9,0.0143,0.0197,61.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:17:00:00,.,13.9,66.8,66.8,67.6,65.9,.,1.0310,10.4,5.5,288.8,22.33,0.545,26.03,22.85,29.2,30.7,27.7,0.0109,0.0149,73.3,69.3,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:17:00:00,.,13.5,79.6,79.6,80.9,77.5,.,1.9580,30.2,20.6,230.2,11.48,0.285,9.8,7.224,13.8,17.9,11.0,0.0278,0.0428,64.5,56.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:17:00:00,.,.,84.8,84.8,82.7,35.8,.,3.1100,0.6,.,30.2,6.733,7.749,5.472,.,15.8,7.3,32.0,0.0282,.,77.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:17:00:00,.,13.5,78.0,78.0,79.1,77.0,.,2.1280,27.4,19.1,212.2,13.13,0.449,17.46,10.77,24.4,30.1,19.2,0.0268,0.0400,73.1,63.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:17:00:00,.,13.5,74.1,74.1,75.1,72.6,.,1.7640,9.8,3.4,11.13,25.67,0.679,32.58,20.1,34.6,43.4,30.0,0.0144,0.0177,68.0,64.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:17:00:00,.,13.1,71.2,71.2,72.1,70.3,.,1.0480,10.3,5.4,289.7,21.22,0.621,29.97,20.41,32.3,37.8,28.0,0.0116,0.0159,65.6,60.4,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:17:00:00,.,13.6,71.5,71.5,72.1,70.8,.,0.9410,6.7,2.8,97.4,23.44,0.589,25.97,19.95,31.1,34.7,28.2,0.0092,0.0118,76.9,70.3,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:17:00:00,.,13.6,77.2,77.2,79.0,75.8,.,0.9790,25.6,16.4,227.8,10.97,0.467,20.84,10.41,25.2,33.4,17.7,0.0204,0.0321,78.3,70.0,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:17:00:00,.,13.1,69.9,69.9,70.4,69.5,.,0.7130,8.7,2.5,319.3,33.15,0.593,30.47,20.18,31.2,37.8,27.2,0.0075,0.0098,68.8,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:17:00:00,.,12.3,64.8,64.8,66.2,64.0,.,1.4510,16.9,9.7,280.7,13.14,0.548,31.46,22.42,29.3,34.6,26.1,0.0144,0.0202,63.7,58.1,24,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:17:00:00,.,13.8,69.2,69.2,70.7,68.1,.,0.8810,11.6,3.8,340.1,53.92,0.693,40.91,20.83,34.9,43.6,28.3,0.0091,0.0121,68.7,64.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:17:00:00,.,13.5,69.0,69.0,69.8,68.4,.,0.8710,6.8,2.1,328,23.25,0.58,29.82,20.7,30.7,36.1,26.8,0.0080,0.0100,67.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:17:00:00,.,13.1,77.9,77.9,79.0,75.6,.,0.9770,14.9,5.8,249.3,52.56,0.474,26.5,9.04,25.0,39.6,15.3,0.0130,0.0184,69.1,65.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:17:00:00,.,13.7,73.4,73.4,75.9,71.3,.,0.6900,8.0,2.1,52.79,43.33,0.787,46.09,11.52,37.4,52.0,18.4,0.0072,0.0091,73.0,68.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:17:00:00,.,13.6,74.6,74.6,75.8,73.5,.,2.3050,23.5,14.6,226.7,16.31,0.443,19.33,10.3,24.0,30.6,15.4,0.0243,0.0345,67.8,61.7,32,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:17:00:00,.,13.6,75.2,75.2,76.2,74.3,.,2.2040,25.8,16.7,233.7,14.07,0.529,22.03,14.25,28.4,33.2,23.8,0.0245,0.0356,75.1,70.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:17:00:00,.,13.3,62.0,62.0,63.4,61.5,.,0.8490,19.6,9.8,321.6,14.86,0.537,31.8,25.97,28.8,31.7,26.5,0.0111,0.0163,61.0,57.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:17:00:00,.,13.7,69.2,69.2,71.0,67.9,.,1.1640,15.1,8.9,297.5,19.06,0.505,21.85,19.29,27.3,28.2,26.0,0.0132,0.0194,83.8,77.2,10,.,.,.,.,.,.
