#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,16FEB2014:13:00:00,.,13.0,60.3,60.3,62.5,57.3,.,1.7480,31.2,22.1,241.1,12.07,0.484,32.58,22.26,26.2,31.1,21.2,0.0178,0.0267,42.2,38.8,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:14:00:00,.,13.0,63.5,63.5,64.7,62.6,.,2.4250,31.1,20.4,272.8,14.89,0.324,20.67,13.27,16.7,22.4,11.8,0.0226,0.0331,45.6,40.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:14:00:00,.,13.6,29.7,29.7,31.1,28.6,.,1.3740,33.9,21.4,270.9,10.47,0.401,88.3,57.61,21.7,25.9,17.8,0.0045,0.0060,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:14:00:00,.,13.4,37.4,37.4,37.8,36.9,.,2.3310,26.9,18.7,291.5,10.89,0.427,60.52,52.48,23.3,25.1,21.6,0.0090,0.0119,33.5,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:14:00:00,.,13.0,59.3,59.3,61.1,57.6,.,2.0590,34.6,22.7,252.2,14.88,0.407,28.32,17.59,22.1,27.4,16.6,0.0188,0.0279,38.7,33.6,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:14:00:00,.,13.0,62.5,62.5,63.7,61.2,.,2.3620,22.3,14.8,252.6,18.42,0.389,21.85,17.96,21.1,22.6,18.2,0.0201,0.0282,41.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:14:00:00,.,12.8,41.5,41.5,43.3,39.1,.,1.7860,22.7,16.0,358.1,17.62,0.56,80.7,52.12,29.8,34.6,25.8,0.0080,0.0105,37.1,35.4,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:14:00:00,.,12.6,36.7,36.7,39.8,34.6,.,0.9130,16.4,10.2,12.94,21.74,0.587,94,59.17,31.0,33.4,26.4,0.0040,0.0051,31.4,32.7,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:14:00:00,.,12.1,36.2,36.2,39.5,33.5,.,0.6290,14.0,5.3,149.1,33.19,0.542,87.9,63.74,29.0,30.6,26.6,0.0034,0.0042,32.8,32.7,36,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:14:00:00,.,13.0,63.4,63.4,65.0,61.5,.,2.0090,31.5,21.4,269.1,13.56,0.388,22.35,15.83,21.0,25.0,17.0,0.0206,0.0310,44.0,39.0,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:14:00:00,.,13.2,36.7,36.7,38.5,33.8,.,0.6520,13.0,3.8,352.1,35.79,0.508,86.4,50.98,27.3,30.8,21.9,0.0036,0.0044,33.4,32.9,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:14:00:00,.,13.4,34.3,34.3,37.0,32.2,.,1.6100,28.1,16.0,295.1,12.51,0.429,73.7,52.46,23.3,26.5,19.1,0.0063,0.0083,30.6,29.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:14:00:00,.,13.6,34.8,34.8,37.6,33.2,.,0.8990,12.8,7.2,75.47,16.66,0.563,94.3,57.38,29.9,32.0,23.7,0.0038,0.0045,32.0,32.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:14:00:00,.,11.8,35.5,35.5,38.1,32.7,.,0.5970,10.9,3.2,280.5,63.97,0.484,83.2,50.7,26.2,28.5,21.1,0.0033,0.0040,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:14:00:00,.,13.3,43.2,43.2,48.2,40.3,.,0.5340,25.7,12.9,4.168,16.53,0.625,79.6,51.25,32.6,34.7,31.0,0.0047,0.0067,41.5,39.6,27,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:14:00:00,.,12.9,55.0,55.0,57.3,52.3,.,1.4980,34.0,17.5,273.4,22.1,0.57,44.58,31.01,30.3,34.1,25.7,0.0129,0.0188,33.5,25.3,48,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:14:00:00,.,13.3,55.3,55.3,56.8,53.4,.,2.5130,36.0,21.9,273.2,16.48,0.411,31.58,24.09,22.3,25.5,19.4,0.0184,0.0262,43.9,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:14:00:00,.,13.1,59.4,59.4,60.7,57.8,.,2.0840,32.6,21.6,255.7,11.64,0.473,31.68,22.16,25.7,30.0,21.3,0.0181,0.0267,41.0,37.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:14:00:00,.,13.6,31.7,31.7,33.5,30.4,.,1.2670,29.1,19.2,321.5,16.93,0.48,86.3,73.88,26.1,27.5,24.9,0.0041,0.0053,31.3,30.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:14:00:00,.,13.3,39.1,39.1,40.4,38.3,.,1.5170,26.1,17.8,323.1,12.02,0.462,63.92,51.7,25.2,28.7,22.2,0.0072,0.0101,40.1,36.5,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:14:00:00,.,13.1,41.9,41.9,42.8,40.5,.,1.9220,36.6,25.5,304.5,10.24,0.482,60.51,46.38,26.2,29.5,23.1,0.0091,0.0129,35.2,36.7,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:14:00:00,.,13.2,50.6,50.6,53.6,47.6,.,0.4600,19.4,9.9,259.3,25.56,0.61,56.64,38.39,31.9,34.5,28.8,0.0061,0.0092,31.4,32.9,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:14:00:00,.,12.6,39.4,39.4,41.3,37.4,.,0.9800,17.1,8.3,42.09,22.33,0.464,69.27,45.15,25.2,28.7,21.5,0.0057,0.0076,32.4,26.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:14:00:00,.,13.0,59.4,59.4,61.9,57.0,.,1.5240,33.1,18.7,256.5,20.28,0.431,32.24,16.56,23.4,28.0,15.7,0.0163,0.0244,43.2,39.4,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:15:00:00,.,13.0,64.0,64.0,65.3,62.5,.,2.1920,31.5,20.3,274.5,14.97,0.263,16.62,9.96,11.8,18.1,5.9,0.0221,0.0330,47.3,40.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:15:00:00,.,13.6,30.8,30.8,31.5,29.4,.,1.4190,37.5,24.4,269.8,10.94,0.338,67.96,51.76,17.8,20.2,15.8,0.0056,0.0080,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:15:00:00,.,13.4,37.5,37.5,38.4,36.4,.,2.0320,23.8,14.6,289.9,10.56,0.422,59.53,51.63,23.0,25.3,21.4,0.0083,0.0110,33.5,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:15:00:00,.,13.0,60.6,60.6,61.6,59.6,.,2.2160,33.0,22.4,259.5,12.94,0.338,22.89,15.55,17.7,22.3,13.8,0.0205,0.0305,39.6,33.2,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:15:00:00,.,13.0,63.2,63.2,64.3,61.7,.,2.0790,28.7,18.3,274.7,17.61,0.298,20.55,11.76,14.7,21.8,9.7,0.0204,0.0302,42.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:15:00:00,.,13.2,43.0,43.0,45.0,41.6,.,1.2050,22.1,12.8,353.8,16.73,0.511,60.17,47.63,27.6,30.4,25.4,0.0072,0.0100,37.4,35.4,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:15:00:00,.,12.5,38.7,38.7,39.7,38.3,.,0.5280,10.5,3.7,355.3,37.53,0.483,68.48,52.98,26.2,29.2,23.5,0.0035,0.0045,31.5,32.0,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:15:00:00,.,12.3,39.0,39.0,40.1,37.8,.,0.7100,6.9,3.4,113.7,20.73,0.46,64.96,50.85,25.0,28.2,22.8,0.0042,0.0052,33.1,32.5,36,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:15:00:00,.,13.0,63.6,63.6,64.7,62.2,.,1.9840,31.2,19.5,291.8,12.14,0.332,19.9,13.73,17.3,22.0,12.7,0.0203,0.0305,44.8,39.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:15:00:00,.,13.5,38.5,38.5,39.1,38.0,.,0.5820,12.5,5.5,312.6,25.65,0.409,58.51,46.53,22.3,25.2,19.8,0.0042,0.0057,33.4,32.9,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:15:00:00,.,13.4,34.2,34.2,35.3,32.9,.,1.5150,26.2,18.8,287,11.6,0.355,59.03,48.54,19.0,20.8,17.4,0.0067,0.0094,30.6,29.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:15:00:00,.,13.6,38.8,38.8,40.4,37.4,.,1.1890,14.6,7.2,311.6,52.74,0.413,59.85,45.83,22.5,25.0,19.9,0.0063,0.0082,32.1,32.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:15:00:00,.,11.8,37.9,37.9,38.9,37.1,.,0.5790,9.8,4.1,282.9,18.01,0.399,56.68,47.02,21.7,23.7,19.8,0.0039,0.0051,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:15:00:00,.,13.0,41.6,41.6,42.2,40.6,.,0.3070,10.5,5.2,352.7,20.59,0.641,79.63,66.61,33.2,34.9,31.5,0.0025,0.0035,41.7,39.6,27,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:15:00:00,.,12.9,56.3,56.3,57.4,54.6,.,1.9930,31.6,17.3,307.7,14.84,0.561,47.42,26.25,29.8,35.9,22.0,0.0149,0.0212,34.8,25.6,48,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:15:00:00,.,13.3,55.5,55.5,57.4,53.6,.,2.2070,33.4,22.5,281.2,16.33,0.383,31.96,19.68,20.6,24.9,15.6,0.0175,0.0256,43.9,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:15:00:00,.,13.1,60.0,60.0,60.9,58.0,.,1.8860,32.3,22.1,266,12.03,0.383,25.86,18.01,20.7,24.8,16.6,0.0183,0.0277,41.9,38.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:15:00:00,.,13.6,31.8,31.8,32.4,31.1,.,1.5070,24.4,14.2,311.6,12.92,0.42,79.7,57.16,22.9,26.0,18.8,0.0053,0.0068,31.4,30.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:15:00:00,.,13.2,38.9,38.9,40.4,37.9,.,1.2500,24.5,17.3,315.8,10.69,0.439,59.62,50.34,23.9,26.9,21.2,0.0065,0.0093,40.4,36.7,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:15:00:00,.,13.1,42.2,42.2,42.9,41.5,.,1.8440,32.1,21.9,304.6,10.12,0.478,59.85,46.78,26.0,29.8,23.0,0.0090,0.0128,35.5,36.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:15:00:00,.,13.3,46.3,46.3,53.2,44.0,.,0.4370,13.7,4.5,337.1,39.93,0.628,65.14,41.65,32.7,33.6,30.3,0.0039,0.0052,31.5,32.9,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:15:00:00,.,12.8,42.0,42.0,43.2,41.2,.,1.0160,20.4,10.2,302.8,38.47,0.417,51.28,42.23,22.7,25.3,20.6,0.0069,0.0096,32.5,26.1,44,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:15:00:00,.,13.0,60.7,60.7,62.7,59.0,.,1.9240,35.3,17.1,268.6,19.56,0.37,26.04,15.55,19.8,25.5,13.9,0.0180,0.0264,43.9,39.7,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:16:00:00,.,13.1,63.7,63.7,65.0,62.7,.,1.7300,26.0,18.6,285.2,12.61,0.21,12.63,9.02,7.0,11.3,4.1,0.0195,0.0300,48.7,41.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:16:00:00,.,13.8,29.7,29.7,30.5,28.6,.,0.6880,41.1,24.1,265.5,11.09,0.336,67.96,55.49,17.6,19.5,16.1,0.0040,0.0062,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:16:00:00,.,13.6,35.9,35.9,38.0,33.8,.,1.1270,19.3,12.1,299.5,18.63,0.437,67.66,53.15,23.8,25.7,21.4,0.0051,0.0070,33.6,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:16:00:00,.,13.0,60.6,60.6,62.1,59.5,.,1.7500,31.1,18.9,284.1,18.4,0.291,20.44,12.49,14.3,21.1,8.2,0.0179,0.0271,40.4,32.7,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:16:00:00,.,13.0,63.2,63.2,64.4,62.3,.,1.6230,25.0,15.2,285.3,15.8,0.255,14.64,10.21,11.2,14.8,5.9,0.0172,0.0260,43.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:16:00:00,.,12.9,43.3,43.3,44.4,42.3,.,0.6980,15.8,10.3,325.8,20.78,0.486,59.02,45.83,26.4,29.4,23.9,0.0056,0.0081,37.7,35.6,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:16:00:00,.,12.6,39.9,39.9,41.0,39.3,.,0.6220,16.7,9.6,291.8,18.11,0.496,65.56,50.09,26.9,29.1,23.0,0.0044,0.0063,31.4,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:16:00:00,.,12.6,40.0,40.0,41.7,39.4,.,0.7310,12.7,5.1,92.6,30.59,0.436,56.87,46.87,23.8,26.8,20.8,0.0044,0.0059,33.5,33.3,36,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:16:00:00,.,13.1,62.4,62.4,64.2,58.6,.,1.5090,25.0,17.6,298.1,18.76,0.307,20.02,13.19,15.5,19.1,11.6,0.0171,0.0264,45.2,39.4,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:16:00:00,.,13.4,39.2,39.2,41.4,38.3,.,0.7470,13.5,4.8,315.4,28.55,0.421,60.04,44.8,22.9,25.9,20.3,0.0043,0.0057,33.6,32.9,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:16:00:00,.,13.5,32.3,32.3,33.8,31.2,.,0.8420,30.6,19.6,270.9,10.32,0.374,69.7,53.86,20.2,22.7,17.8,0.0044,0.0066,30.6,29.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:16:00:00,.,13.7,38.7,38.7,40.1,37.6,.,1.2680,24.7,12.7,297.4,15.75,0.451,62.61,47.91,24.6,27.6,21.3,0.0061,0.0084,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:16:00:00,.,12.0,38.4,38.4,40.5,37.8,.,0.6400,8.8,3.8,267,18.65,0.393,54.02,44.44,21.3,24.3,19.4,0.0039,0.0051,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:16:00:00,.,12.8,39.6,39.6,40.8,38.7,.,0.2680,9.3,3.2,66.63,34.33,0.69,87.1,79.12,35.0,36.0,34.3,0.0017,0.0021,41.7,39.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:16:00:00,.,12.9,53.5,53.5,54.9,51.3,.,1.4750,28.9,21.2,310.7,11.3,0.544,47.35,31.54,29.1,33.2,24.6,0.0121,0.0183,36.4,26.1,49,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:16:00:00,.,13.3,55.5,55.5,56.6,54.1,.,1.6990,36.3,23.9,286.9,11.48,0.336,26.07,18.99,17.6,22.0,14.2,0.0161,0.0247,44.0,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:16:00:00,.,13.1,59.9,59.9,60.7,58.9,.,1.5130,34.5,22.2,263.6,11.49,0.338,23.45,13.59,17.6,23.0,9.7,0.0170,0.0266,42.4,38.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:16:00:00,.,13.6,31.8,31.8,33.0,30.8,.,1.3580,23.4,15.3,276.6,12.39,0.367,65.52,54.65,19.7,21.6,18.0,0.0051,0.0071,31.3,33.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:16:00:00,.,13.2,39.4,39.4,40.7,37.8,.,1.5110,29.5,19.6,310.7,12.61,0.458,62.21,50.23,25.0,28.8,22.1,0.0071,0.0101,40.8,37.2,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:16:00:00,.,13.2,41.3,41.3,42.4,40.3,.,1.4490,29.6,21.8,308.7,9.1,0.479,60.63,46.58,26.0,28.6,22.9,0.0075,0.0109,35.9,36.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:16:00:00,.,13.6,42.5,42.5,44.1,40.4,.,0.3420,21.6,8.8,228.8,48.71,0.617,72.6,62.83,32.3,33.1,31.6,0.0034,0.0049,31.4,32.7,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:16:00:00,.,13.0,42.1,42.1,43.4,41.0,.,1.0780,19.0,10.4,308.8,21.82,0.421,51.81,41.41,23.0,25.9,20.7,0.0066,0.0094,32.5,26.0,44,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:16:00:00,.,13.0,59.6,59.6,60.7,58.4,.,1.3010,27.7,14.0,287.1,18.88,0.324,23.85,14.29,16.7,22.1,11.2,0.0141,0.0215,44.8,40.6,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:17:00:00,.,13.1,62.5,62.5,64.3,61.2,.,1.1010,24.1,17.2,290.4,10.79,0.197,12.43,9.02,5.6,11.2,3.1,0.0155,0.0251,49.4,41.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:17:00:00,.,13.1,29.8,29.8,30.3,29.2,.,0.3550,38.5,20.8,272.9,13.47,0.315,63.3,52.75,16.1,18.6,14.8,0.0035,0.0057,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:17:00:00,.,13.6,34.5,34.5,35.5,33.8,.,0.9800,21.6,14.5,295.1,12.32,0.42,65.86,56.94,22.9,25.2,20.3,0.0042,0.0061,33.5,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:17:00:00,.,13.1,58.4,58.4,60.2,56.7,.,0.9800,29.2,17.6,302.4,12.68,0.25,17.56,12.09,10.9,14.4,7.3,0.0134,0.0217,41.0,32.3,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:17:00:00,.,13.1,62.4,62.4,63.5,61.3,.,1.0250,19.3,13.4,302.4,14.37,0.205,11.9,9.5,6.5,9.2,4.0,0.0133,0.0213,44.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:17:00:00,.,13.1,43.4,43.4,44.6,42.4,.,0.8560,17.2,11.0,345.4,15.6,0.484,56.03,43.59,26.3,28.8,23.5,0.0053,0.0080,37.9,35.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:17:00:00,.,12.6,38.8,38.8,39.9,37.4,.,0.4670,16.4,10.9,314.3,8.68,0.48,65.76,50.76,26.1,28.8,23.1,0.0035,0.0054,31.4,32.0,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:17:00:00,.,12.1,39.9,39.9,41.9,38.5,.,0.5200,15.0,4.6,88.5,20.88,0.445,57.75,46.3,24.3,27.2,22.1,0.0030,0.0043,34.0,32.7,35,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:17:00:00,.,12.9,59.6,59.6,60.8,57.8,.,0.9280,25.8,18.4,319.3,10.73,0.29,18.78,14.68,14.3,17.0,11.0,0.0137,0.0225,45.4,40.1,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:17:00:00,.,13.4,39.7,39.7,41.4,38.1,.,0.8700,15.5,7.8,322.3,20.25,0.423,56.4,45.95,23.1,24.6,21.8,0.0044,0.0064,33.4,33.1,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:17:00:00,.,12.9,32.1,32.1,33.2,31.2,.,0.4940,22.8,14.4,287.2,14.79,0.363,66.34,50.68,19.5,21.7,16.8,0.0033,0.0052,30.6,29.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:17:00:00,.,13.7,37.7,37.7,38.9,36.6,.,1.1630,22.6,13.9,308.1,12.94,0.447,63.39,52.39,24.4,26.9,21.3,0.0054,0.0077,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:17:00:00,.,11.9,39.1,39.1,40.7,37.3,.,0.8120,13.4,6.3,301.8,17.97,0.393,54.75,42.9,21.3,23.6,19.6,0.0039,0.0057,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:17:00:00,.,13.3,41.9,41.9,43.7,40.3,.,0.6770,5.5,1.9,18.96,37.85,0.654,80.6,62.77,33.7,35.3,31.1,0.0026,0.0031,41.6,39.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:17:00:00,.,12.9,48.1,48.1,51.8,45.4,.,0.9050,25.3,16.1,345.5,15.75,0.645,65.82,39.01,33.4,35.3,27.5,0.0063,0.0097,37.3,26.7,49,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:17:00:00,.,13.3,54.9,54.9,55.8,53.1,.,1.0490,34.0,22.0,295.4,16.32,0.269,22.04,15.88,12.5,16.9,8.9,0.0135,0.0218,43.9,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:17:00:00,.,13.2,59.1,59.1,60.0,58.0,.,0.9710,27.4,16.8,280.9,15.44,0.28,19.54,13.46,13.4,16.8,9.3,0.0130,0.0212,42.7,39.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:17:00:00,.,13.0,31.0,31.0,31.9,30.4,.,0.7050,25.3,15.1,280.1,11.62,0.368,66.68,57.44,19.8,21.3,18.4,0.0032,0.0049,31.4,33.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:17:00:00,.,13.3,37.7,37.7,38.6,36.6,.,0.9270,26.6,19.4,326.7,8.76,0.435,63.27,51.98,23.7,25.6,21.6,0.0051,0.0078,40.7,37.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:17:00:00,.,13.1,40.2,40.2,40.7,39.5,.,0.9010,26.8,17.8,315,10.34,0.445,57.89,47.2,24.3,26.5,21.4,0.0056,0.0087,36.3,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:17:00:00,.,13.1,42.7,42.7,44.0,40.6,.,1.0400,17.9,7.8,225.4,28.61,0.625,75.19,61.19,32.6,34.6,30.8,0.0047,0.0062,31.5,32.9,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:17:00:00,.,13.0,41.9,41.9,43.2,40.4,.,0.7810,17.6,10.5,320.5,23.2,0.422,51.23,42.07,23.0,25.3,20.5,0.0050,0.0077,32.4,26.0,44,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:17:00:00,.,13.0,57.6,57.6,59.8,56.1,.,0.9140,32.9,18.9,294.9,15.39,0.309,23.34,15.31,15.7,20.3,10.4,0.0128,0.0211,45.4,40.6,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:18:00:00,.,12.7,59.5,59.5,61.4,55.5,.,0.4170,18.4,11.0,294.8,15.91,0.178,12.74,8.61,3.3,6.0,0.3,0.0047,0.0058,49.5,42.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:18:00:00,.,12.8,28.8,28.8,29.4,27.5,.,0.0810,47.9,27.5,271,11,0.289,58.14,51.39,14.2,15.5,12.6,0.0033,0.0057,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:18:00:00,.,12.8,32.5,32.5,34.3,30.5,.,0.2910,18.7,8.4,310.5,29.93,0.384,66.39,55.65,20.8,21.5,19.8,0.0014,0.0026,33.6,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:18:00:00,.,12.6,55.8,55.8,57.6,53.6,.,0.4350,26.7,15.5,311,12.77,0.214,17.97,11.21,7.3,14.1,1.1,0.0047,0.0055,41.2,32.2,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:18:00:00,.,12.6,59.1,59.1,61.4,56.2,.,0.3870,16.7,10.0,315.7,9.25,0.208,14.17,10.38,6.8,9.1,4.8,0.0043,0.0054,45.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:18:00:00,.,12.8,39.5,39.5,42.7,36.8,.,0.2910,19.1,12.1,2.546,12.24,0.502,66.86,51.27,27.2,28.7,25.4,0.0023,0.0043,38.0,35.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:18:00:00,.,12.5,36.2,36.2,37.5,35.3,.,0.1680,12.6,5.6,8.84,40.78,0.474,72.84,55.91,25.8,27.6,23.0,0.0004,0.0013,31.5,32.0,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:18:00:00,.,11.9,37.7,37.7,38.8,36.8,.,0.2000,12.6,6.0,133.6,18.09,0.418,57.92,50.14,22.8,24.5,20.2,0.0010,0.0023,34.1,32.5,35,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:18:00:00,.,12.6,53.1,53.1,58.0,48.7,.,0.3250,24.2,13.8,356.5,24,0.466,46.51,17.75,25.0,29.3,14.1,0.0063,0.0113,45.0,40.3,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:18:00:00,.,12.6,37.9,37.9,39.4,36.2,.,0.3330,13.3,4.2,330.2,21.66,0.393,53.41,48.25,21.3,23.9,19.7,0.0012,0.0023,33.4,33.1,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:18:00:00,.,12.7,31.4,31.4,31.9,30.6,.,0.0960,32.4,17.6,282.4,12.48,0.323,60.15,49.67,16.7,19.3,14.3,0.0027,0.0049,30.6,29.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:18:00:00,.,12.9,35.7,35.7,37.4,34.3,.,0.2250,16.2,8.1,282,14.43,0.407,64.69,50.81,22.2,24.4,19.4,0.0014,0.0029,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:18:00:00,.,11.8,37.4,37.4,38.9,35.7,.,0.2590,9.3,3.6,291.8,22.91,0.374,53.29,46.73,20.2,22.7,18.3,0.0007,0.0016,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:18:00:00,.,12.7,42.3,42.3,43.7,41.5,.,0.1140,5.5,2.1,39.27,25.83,0.577,66.2,59.53,30.6,32.9,29.3,0.0003,0.0008,41.7,39.7,27,.,.,.,.,.,.
