#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,12FEB2014:13:00:00,.,13.0,42.4,42.4,44.2,39.7,.,1.5810,5.4,1.7,351,58.82,0.507,65.97,45.68,27.4,31.5,23.6,0.0081,0.0091,34.1,32.7,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:14:00:00,.,13.1,59.6,59.6,61.7,55.6,.,2.2700,16.0,7.7,265.7,44.72,0.428,37.31,20.47,23.3,30.1,19.4,0.0164,0.0213,35.1,35.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:14:00:00,.,13.6,36.7,36.7,37.8,35.4,.,1.3940,34.4,20.3,253.1,10.13,0.567,82.7,72.05,30.1,30.8,29.4,0.0052,0.0067,36.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:14:00:00,.,13.1,32.7,32.7,32.9,32.5,.,0.8000,21.0,14.5,169.1,12.24,0.628,100,100,32.7,32.9,32.5,0.0021,0.0022,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:14:00:00,.,13.3,47.9,47.9,48.3,47.4,.,1.2720,9.8,6.2,182,17.64,0.475,53.56,33.69,25.8,31.7,20.8,0.0084,0.0109,32.2,25.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:14:00:00,.,13.1,57.0,57.0,59.1,54.3,.,2.1670,9.4,2.5,127.7,72.94,0.472,41.63,24.84,25.6,32.3,21.9,0.0134,0.0156,36.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:14:00:00,.,12.6,38.0,38.0,39.3,37.0,.,0.3690,20.2,14.8,169.2,6.642,0.708,94,88.3,35.7,36.2,35.3,0.0018,0.0024,32.6,32.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:14:00:00,.,12.5,39.9,39.9,40.8,39.0,.,0.6600,13.2,8.0,157.8,11.21,0.727,90.5,82.7,36.4,36.8,35.6,0.0032,0.0039,31.4,32.2,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:14:00:00,.,12.1,39.1,39.1,40.1,38.5,.,0.3660,12.7,8.4,275.1,10.24,0.687,88,79.34,34.9,36.0,33.7,0.0022,0.0029,31.7,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:14:00:00,.,12.8,45.1,45.1,47.0,43.2,.,0.7400,4.7,2.7,315.2,74.66,0.697,79.15,59.42,35.3,37.5,33.0,0.0045,0.0053,35.3,32.9,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:14:00:00,.,13.5,41.0,41.0,41.9,40.5,.,0.4850,17.5,10.1,179.2,14.53,0.661,78.5,71.68,34.0,34.5,33.2,0.0034,0.0046,33.3,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:14:00:00,.,13.4,37.2,37.2,38.1,36.4,.,0.9710,15.9,8.6,145.7,23.09,0.588,81.4,75.21,31.0,31.4,30.7,0.0044,0.0054,29.5,27.9,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:14:00:00,.,13.6,35.4,35.4,36.2,34.8,.,0.7200,9.5,5.7,237.4,9.27,0.692,99.8,98.1,35.1,35.9,34.6,0.0027,0.0029,31.8,32.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:14:00:00,.,11.9,40.9,40.9,41.8,40.1,.,0.3780,22.8,7.3,186.5,21.11,0.626,75.45,67.92,32.6,33.3,31.9,0.0030,0.0041,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:14:00:00,.,13.4,43.6,43.6,46.4,42.4,.,0.4670,15.0,8.3,202.4,17.13,0.672,73.76,61.98,34.4,35.1,33.5,0.0038,0.0052,35.5,35.6,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:14:00:00,.,12.8,39.5,39.5,41.9,37.7,.,0.6820,5.1,1.5,212.6,70.34,0.598,78.59,66.37,31.5,32.2,31.0,0.0038,0.0043,31.8,24.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:14:00:00,.,13.3,47.6,47.6,51.6,41.2,.,2.3520,9.6,2.6,32.69,56.06,0.451,48.6,30.16,24.6,29.7,20.9,0.0129,0.0147,40.5,32.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:14:00:00,.,13.2,45.6,45.6,50.3,40.7,.,1.7260,6.0,1.4,86.2,8.76,0.552,69.22,37.08,29.4,32.4,24.8,0.0090,0.0100,34.0,33.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:14:00:00,.,13.5,36.9,36.9,37.7,36.4,.,1.6920,25.4,18.6,233.5,7.791,0.57,79.22,73.25,30.3,30.8,29.8,0.0059,0.0075,28.4,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:14:00:00,.,12.9,38.5,38.5,39.7,37.1,.,0.6620,26.2,18.2,175.8,13.21,0.68,90.4,81.3,34.7,35.1,34.0,0.0029,0.0039,31.9,32.9,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:14:00:00,.,12.5,36.5,36.5,37.0,36.0,.,0.4720,10.8,7.7,172.4,9.4,0.73,100,99.6,36.5,37.0,35.9,0.0018,0.0019,29.6,33.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:14:00:00,.,13.3,40.9,40.9,43.3,38.6,.,0.4990,6.0,2.1,224.6,79.43,0.593,75.26,62.25,31.3,32.2,30.7,0.0032,0.0038,31.4,32.9,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:14:00:00,.,12.5,35.7,35.7,36.9,35.1,.,0.3910,18.7,12.5,178.1,10.61,0.684,97.1,94.7,34.8,35.6,34.3,0.0015,0.0017,32.2,26.0,44,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:14:00:00,.,13.1,43.8,43.8,45.5,42.5,.,1.9110,8.2,4.2,38.96,21.84,0.576,70.72,48.94,30.5,34.9,26.7,0.0096,0.0111,35.8,32.7,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:15:00:00,.,13.1,61.4,61.4,63.2,60.5,.,1.8760,16.9,10.4,278.3,17.13,0.425,26.14,20.06,23.2,26.6,20.2,0.0155,0.0216,37.4,35.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:15:00:00,.,13.4,35.7,35.7,36.4,35.3,.,0.8970,33.5,23.5,253.3,9.69,0.585,85.8,79.95,30.9,31.7,30.3,0.0034,0.0046,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:15:00:00,.,13.0,32.8,32.8,33.1,32.6,.,0.6380,15.5,10.5,172.4,14.16,0.631,100,100,32.8,33.1,32.6,0.0019,0.0020,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:15:00:00,.,13.1,50.4,50.4,53.3,47.0,.,1.8370,14.1,9.9,194.9,13.78,0.538,54.38,33.44,28.8,33.4,24.2,0.0112,0.0148,32.3,25.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:15:00:00,.,13.1,58.4,58.4,60.3,56.8,.,1.4170,8.5,3.2,64.33,76.18,0.494,36.46,24.59,26.7,32.5,22.9,0.0093,0.0116,37.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:15:00:00,.,12.7,40.4,40.4,41.3,39.4,.,0.4960,22.3,14.2,183.9,14.22,0.739,89.4,83.7,36.8,37.6,36.0,0.0026,0.0034,32.5,32.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:15:00:00,.,12.5,39.7,39.7,40.6,38.8,.,0.3780,15.3,7.4,149.2,34.05,0.732,91,86,36.5,37.2,35.8,0.0021,0.0027,31.4,32.2,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:15:00:00,.,12.1,39.2,39.2,40.3,38.2,.,0.3210,16.9,8.5,279.7,14.36,0.703,89.5,83.1,35.5,36.3,34.9,0.0020,0.0026,31.7,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:15:00:00,.,13.2,48.8,48.8,52.3,45.1,.,1.0490,8.9,2.8,89.6,56.52,0.663,71.73,46.46,34.0,37.2,30.6,0.0062,0.0074,36.3,32.9,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:15:00:00,.,13.5,41.2,41.2,41.9,40.5,.,0.3840,15.8,9.5,174.9,12.89,0.666,78.06,73.58,34.2,34.6,33.6,0.0030,0.0042,33.4,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:15:00:00,.,13.4,37.7,37.7,38.9,36.7,.,1.4400,18.1,8.8,229.1,22.51,0.588,82.2,72.92,31.1,32.0,30.7,0.0057,0.0069,29.5,27.9,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:15:00:00,.,13.6,35.9,35.9,37.3,35.3,.,0.6560,8.5,4.4,209.3,17.36,0.711,100,98.5,35.8,37.3,35.2,0.0026,0.0027,31.9,32.5,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:15:00:00,.,11.9,41.3,41.3,42.1,40.2,.,0.2600,18.4,8.1,183,20.56,0.629,74.23,69.03,32.7,33.2,32.3,0.0026,0.0039,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:15:00:00,.,13.1,46.6,46.6,47.7,46.1,.,0.4210,16.2,9.4,196,18.14,0.646,63.14,53.97,33.4,34.7,31.8,0.0046,0.0068,35.8,35.2,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:15:00:00,.,13.1,39.5,39.5,41.0,38.0,.,0.6800,4.3,2.3,242.2,21.8,0.578,75.64,65.67,30.6,31.2,29.7,0.0037,0.0044,31.8,24.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:15:00:00,.,13.3,51.3,51.3,52.4,49.6,.,1.8520,22.6,13.3,307,14.56,0.438,38.98,29.8,23.9,27.4,20.7,0.0129,0.0178,40.5,32.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:15:00:00,.,13.3,51.5,51.5,53.5,49.6,.,1.2380,8.6,1.6,227.2,25.86,0.536,49.92,35.5,28.7,33.8,24.4,0.0070,0.0081,35.1,33.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:15:00:00,.,13.5,36.8,36.8,37.2,36.4,.,1.1780,21.5,13.3,239.2,9.24,0.586,82.7,77.15,31.0,31.8,30.5,0.0046,0.0058,28.4,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:15:00:00,.,12.9,39.6,39.6,40.4,39.0,.,0.6420,21.7,14.8,171.2,13.42,0.681,84.2,79.94,34.7,35.4,34.2,0.0031,0.0041,31.9,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:15:00:00,.,12.5,36.5,36.5,36.9,36.0,.,0.5340,14.2,7.7,165.1,13,0.723,99.6,98.2,36.2,36.7,35.7,0.0018,0.0020,29.7,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:15:00:00,.,13.6,41.2,41.2,43.5,39.4,.,0.3540,10.5,5.5,54.31,51.21,0.626,77.58,64.12,32.6,33.3,31.6,0.0028,0.0038,31.4,32.9,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:15:00:00,.,12.5,37.0,37.0,37.4,36.2,.,0.4710,14.7,10.6,192.5,11.67,0.712,96.8,94.8,35.8,36.2,35.2,0.0019,0.0021,32.3,26.0,44,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:15:00:00,.,13.0,47.6,47.6,49.8,44.8,.,2.0610,6.4,2.6,34.11,48.15,0.566,59.36,44.5,30.1,33.2,27.0,0.0108,0.0123,38.0,33.3,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:16:00:00,.,13.1,62.5,62.5,63.2,61.7,.,1.5190,16.9,6.9,269.4,43.41,0.437,26.14,19.59,23.8,27.6,20.2,0.0121,0.0167,39.4,35.5,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:16:00:00,.,13.3,36.1,36.1,36.9,35.3,.,0.6330,35.8,27.9,256.1,8.77,0.587,86,77.86,31.0,31.6,30.4,0.0029,0.0042,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:16:00:00,.,12.9,33.4,33.4,34.2,32.9,.,0.5790,15.3,9.6,173.3,12,0.646,100,100,33.4,34.2,32.9,0.0017,0.0017,34.0,33.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:16:00:00,.,12.8,52.9,52.9,54.1,51.7,.,1.4390,13.5,9.5,219.2,9.99,0.555,47.05,34.65,29.6,33.5,25.7,0.0098,0.0135,33.0,25.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:16:00:00,.,13.1,61.1,61.1,62.2,60.2,.,1.6700,14.4,6.0,260,40.67,0.488,32.87,22.76,26.4,32.0,23.1,0.0123,0.0162,38.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:16:00:00,.,12.6,41.7,41.7,42.5,40.8,.,0.3900,17.6,11.6,177,7.619,0.761,87.6,81,37.5,38.0,37.0,0.0024,0.0033,32.6,32.0,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:16:00:00,.,12.4,41.0,41.0,41.8,39.6,.,0.2580,9.0,3.2,142.4,45.74,0.745,90.6,81.4,37.0,37.6,36.0,0.0017,0.0020,31.3,32.0,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:16:00:00,.,12.0,39.9,39.9,41.3,38.7,.,0.1950,16.8,6.7,285.3,16.25,0.699,88.4,78.86,35.4,36.4,34.5,0.0016,0.0022,31.7,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:16:00:00,.,13.1,56.1,56.1,57.9,52.3,.,1.2140,5.9,2.2,178.8,27.84,0.659,51.97,35.18,33.8,39.4,29.3,0.0069,0.0083,37.6,32.9,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:16:00:00,.,12.8,41.6,41.6,42.1,41.2,.,0.3820,14.1,7.8,173.2,14.67,0.682,78.6,73.99,34.8,35.4,34.0,0.0028,0.0038,33.3,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:16:00:00,.,13.4,38.3,38.3,39.5,36.9,.,1.2070,18.0,6.2,218.9,65.66,0.601,82.1,73.11,31.6,32.2,31.1,0.0047,0.0057,29.6,27.7,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:16:00:00,.,13.2,37.2,37.2,38.3,36.5,.,0.4780,9.1,1.7,232.3,28.17,0.738,99.9,94.6,36.7,37.8,35.9,0.0021,0.0023,31.8,32.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:16:00:00,.,11.9,41.6,41.6,42.2,41.0,.,0.2690,16.7,6.6,184.4,23.43,0.643,74.46,70.02,33.3,34.0,32.6,0.0025,0.0036,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:16:00:00,.,13.4,48.1,48.1,48.6,47.0,.,0.4260,13.9,8.1,204.3,16.43,0.623,58.5,52.37,32.5,33.4,31.8,0.0047,0.0070,36.0,35.8,30,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:16:00:00,.,12.8,39.7,39.7,41.0,35.9,.,0.4360,5.4,2.2,117.1,63.31,0.609,87.9,67.84,31.9,33.4,30.7,0.0026,0.0031,31.8,24.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:16:00:00,.,13.3,51.4,51.4,52.7,50.5,.,1.5730,15.7,9.0,9.3,25.53,0.469,42.05,29.84,25.5,29.1,21.7,0.0104,0.0141,40.6,32.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:16:00:00,.,13.3,52.3,52.3,55.0,51.2,.,0.7460,8.3,5.8,240.9,9.46,0.668,57.07,42.67,34.2,37.2,30.5,0.0051,0.0072,36.4,33.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:16:00:00,.,13.6,36.7,36.7,37.1,36.3,.,0.8510,19.1,12.3,235.6,9.79,0.597,83.4,79.43,31.4,31.9,31.1,0.0034,0.0044,28.5,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:16:00:00,.,12.7,41.1,41.1,41.8,40.1,.,0.3800,21.1,11.6,182.3,12.08,0.661,82.3,70.45,33.9,35.5,32.7,0.0026,0.0039,31.9,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:16:00:00,.,12.5,37.5,37.5,38.0,36.6,.,0.5790,10.6,6.1,177.3,20.73,0.737,99.1,94.5,36.7,37.0,36.3,0.0015,0.0017,29.8,33.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:16:00:00,.,13.6,40.2,40.2,42.2,38.5,.,0.3610,10.7,3.6,143.9,90.4,0.626,78.79,69.35,32.6,33.1,32.1,0.0025,0.0031,31.4,33.1,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:16:00:00,.,12.5,37.8,37.8,39.0,37.1,.,0.3180,10.8,6.8,226,22.54,0.725,96,91.6,36.3,36.8,35.8,0.0015,0.0018,32.3,26.0,44,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:16:00:00,.,12.8,48.2,48.2,50.0,46.5,.,1.0400,10.9,7.1,26.98,14.23,0.674,66.65,45.88,34.4,36.9,29.3,0.0063,0.0083,40.1,33.6,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:17:00:00,.,12.9,60.1,60.1,62.9,56.9,.,0.7960,18.2,10.8,207.3,20.29,0.467,31.35,21.31,25.4,28.0,22.1,0.0091,0.0146,40.8,35.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:17:00:00,.,12.9,35.9,35.9,36.8,35.2,.,0.2870,32.2,24.4,257.9,8.73,0.597,87.7,78.23,31.4,32.0,30.6,0.0019,0.0030,36.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:17:00:00,.,12.7,33.3,33.3,33.9,33.0,.,0.2930,11.4,7.6,185.6,15.48,0.644,100,100,33.3,33.9,33.0,0.0008,0.0009,34.0,32.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:17:00:00,.,13.0,52.5,52.5,53.5,50.9,.,0.7020,8.2,4.4,183.2,25.77,0.604,51.81,36.62,31.7,34.8,27.5,0.0040,0.0059,33.9,25.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:17:00:00,.,13.2,57.5,57.5,61.1,53.6,.,0.7560,14.5,8.7,223.4,32.46,0.568,45.62,24.31,30.0,34.0,24.1,0.0070,0.0109,39.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:17:00:00,.,12.5,41.2,41.2,42.7,38.6,.,0.2170,18.4,6.3,215.7,55.39,0.748,93.2,80.4,37.1,37.7,36.5,0.0015,0.0021,32.6,32.2,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:17:00:00,.,12.4,38.8,38.8,41.9,35.7,.,0.1160,10.4,5.1,57.04,53.22,0.733,100,82.6,36.6,37.6,35.6,0.0008,0.0011,31.4,32.0,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:17:00:00,.,12.0,40.3,40.3,41.5,39.5,.,0.0970,11.1,6.5,265.9,15.03,0.702,85.4,79,35.5,36.2,34.5,0.0012,0.0018,31.7,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:17:00:00,.,12.7,55.9,55.9,59.2,52.3,.,0.8010,11.9,6.5,215.8,9.21,0.696,52.07,35.88,35.2,40.9,31.1,0.0056,0.0083,38.8,33.4,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:17:00:00,.,12.6,41.4,41.4,42.5,40.8,.,0.1450,11.6,3.3,179,49.07,0.693,82.7,74.39,35.2,36.1,34.7,0.0013,0.0018,33.4,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:17:00:00,.,12.9,37.2,37.2,38.2,36.6,.,0.4050,17.9,8.7,231,27.53,0.609,83.1,76.86,31.9,32.2,31.4,0.0019,0.0027,29.6,27.9,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:17:00:00,.,13.0,36.4,36.4,37.6,35.2,.,0.3070,6.5,3.8,197.9,28.08,0.722,100,98,36.2,37.4,35.1,0.0010,0.0011,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:17:00:00,.,11.8,42.0,42.0,42.7,41.5,.,0.1310,12.9,4.9,193.8,21.01,0.648,72.7,69.54,33.5,33.9,33.0,0.0017,0.0025,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:17:00:00,.,12.8,48.7,48.7,49.5,48.1,.,0.2260,12.6,7.4,211,15.57,0.594,53.62,46.99,31.3,32.2,29.9,0.0039,0.0062,36.3,36.1,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:17:00:00,.,12.8,38.5,38.5,40.8,36.6,.,0.4630,4.3,2.2,193.5,67.96,0.639,86.7,71,33.1,35.3,31.5,0.0019,0.0022,31.8,24.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:17:00:00,.,13.2,50.5,50.5,52.6,48.2,.,0.8190,17.5,6.7,12.39,26.48,0.482,45,32.78,26.2,28.2,23.9,0.0058,0.0085,40.5,32.8,19,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:17:00:00,.,13.3,55.2,55.2,56.1,53.2,.,0.8510,10.9,6.9,242.3,9.13,0.683,54.3,37.37,34.7,38.6,30.0,0.0060,0.0087,37.2,34.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:17:00:00,.,12.9,36.2,36.2,36.9,35.6,.,0.4280,23.1,17.6,239.3,8.06,0.6,86.3,79.19,31.6,32.0,31.0,0.0020,0.0030,28.5,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:17:00:00,.,12.6,40.8,40.8,41.8,40.1,.,0.2190,13.7,8.3,162.9,13.29,0.656,79.14,71.02,33.8,34.3,33.0,0.0007,0.0017,31.9,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:17:00:00,.,12.4,38.2,38.2,39.4,37.2,.,0.4080,8.6,4.5,109.1,42.9,0.724,95.5,88.5,36.2,36.8,35.5,0.0005,0.0007,29.8,33.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:17:00:00,.,12.8,40.2,40.2,42.1,38.2,.,0.1660,7.6,3.3,234.6,51.59,0.628,80.8,67.93,32.7,33.1,32.1,0.0015,0.0020,31.4,32.9,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:17:00:00,.,12.4,38.5,38.5,39.2,37.6,.,0.2610,11.4,6.2,231.8,19.93,0.737,95,91.4,36.7,37.2,36.1,0.0012,0.0014,32.3,26.0,44,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:17:00:00,.,12.8,46.8,46.8,48.3,45.3,.,0.6880,11.0,7.8,25.76,13.22,0.686,69.13,56.35,34.9,36.8,33.3,0.0041,0.0058,41.0,34.7,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:18:00:00,.,12.6,54.8,54.8,57.1,51.3,.,0.2020,16.0,11.5,197.9,16.59,0.463,39.28,28.15,25.2,27.7,23.4,0.0030,0.0036,41.4,36.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:18:00:00,.,12.8,36.8,36.8,37.6,36.2,.,0.0450,32.2,19.9,255.9,9.84,0.604,84.1,77.41,31.7,32.5,30.9,0.0014,0.0025,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:18:00:00,.,12.6,33.0,33.0,33.3,32.8,.,0.0830,8.5,5.8,186.4,14.09,0.637,100,100,33.0,33.3,32.8,0.0000,0.0000,34.0,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:18:00:00,.,12.4,52.0,52.0,53.2,47.0,.,0.2690,5.2,2.3,212.7,76.35,0.533,60.22,34.52,28.6,36.0,25.4,0.0007,0.0011,34.5,25.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:18:00:00,.,12.6,49.6,49.6,53.7,46.7,.,0.1990,15.8,10.5,194.4,7.016,0.568,55.51,40.59,30.2,38.1,28.4,0.0020,0.0024,40.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:18:00:00,.,12.5,37.9,37.9,38.6,37.2,.,0.0450,8.7,4.5,306.3,32.3,0.733,96.9,93.2,36.6,37.1,36.1,0.0002,0.0003,32.6,32.0,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:18:00:00,.,12.4,39.2,39.2,41.9,35.7,.,0.0430,9.7,4.3,63.88,51.56,0.741,100,82.6,36.8,37.7,35.7,0.0003,0.0005,31.4,32.7,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:18:00:00,.,12.0,41.3,41.3,42.5,39.5,.,0.0400,8.9,5.9,262,14.83,0.689,84.9,72.35,35.0,36.4,34.0,0.0010,0.0017,31.7,33.1,23,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:18:00:00,.,12.6,51.8,51.8,54.0,50.1,.,0.1150,5.9,3.7,181.3,40.59,0.681,54.79,45.83,34.7,36.3,33.1,0.0003,0.0015,39.5,33.8,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:18:00:00,.,12.5,41.5,41.5,42.8,40.8,.,0.0580,5.5,2.4,57.25,48.57,0.708,83.5,74.87,35.7,36.4,34.9,0.0002,0.0004,33.4,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:18:00:00,.,12.7,36.9,36.9,37.8,36.1,.,0.0650,20.9,14.2,254.7,10.68,0.617,87,78.33,32.2,33.0,31.2,0.0008,0.0017,29.6,28.0,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:18:00:00,.,12.8,37.1,37.1,38.5,35.8,.,0.0630,11.2,7.1,198.9,14.05,0.719,100,91.8,36.1,37.2,35.2,0.0000,0.0001,31.9,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:18:00:00,.,11.8,43.0,43.0,44.4,41.9,.,0.0460,9.5,3.2,230.7,67.67,0.642,71.37,63.62,33.2,33.7,32.5,0.0008,0.0014,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:18:00:00,.,12.7,48.8,48.8,49.4,48.2,.,0.0370,13.7,7.1,207.3,14.87,0.559,49.44,46.31,29.8,30.4,29.2,0.0032,0.0055,36.6,35.6,31,.,.,.,.,.,.
