#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,22JAN2014:13:00:00,.,13.3,40.1,40.1,42.8,38.2,.,1.9440,7.0,2.2,10.79,77.2,0.313,43.02,30.76,16.0,18.2,13.7,0.0091,0.0104,31.3,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:14:00:00,.,13.1,44.1,44.1,47.8,41.7,.,2.0110,3.9,1.5,97.7,47.56,0.417,46.68,36.97,22.7,24.7,20.8,0.0100,0.0111,30.0,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:14:00:00,.,13.5,22.3,22.3,25.0,20.8,.,1.5390,5.7,2.4,62.16,20.4,0.388,96.5,93,21.0,24.0,19.5,0.0045,0.0048,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:14:00:00,.,13.6,26.9,26.9,30.9,21.3,.,1.8530,9.4,3.7,10.71,19.69,0.341,76.73,62.11,18.0,20.3,14.9,0.0061,0.0069,31.1,32.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:14:00:00,.,13.2,45.1,45.1,46.8,42.7,.,2.0350,12.2,7.9,208.4,14.86,0.35,41.06,29.08,18.5,22.5,15.2,0.0112,0.0144,31.6,24.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:14:00:00,.,13.2,45.3,45.3,47.2,43.5,.,1.8900,7.6,3.4,43.74,30.8,0.397,43.61,35.89,21.6,25.3,19.5,0.0098,0.0116,32.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:14:00:00,.,13.4,29.7,29.7,30.7,28.0,.,1.6780,7.5,3.4,291,29.32,0.377,71.06,65.18,20.4,21.4,19.6,0.0057,0.0066,31.0,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:14:00:00,.,13.8,20.2,20.2,21.7,19.1,.,1.7610,9.6,5.8,340.6,39.11,0.345,94,89.9,18.3,19.8,17.0,0.0040,0.0044,30.4,32.5,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:14:00:00,.,13.3,25.5,25.5,28.2,23.2,.,1.6790,6.6,2.1,90.8,49.01,0.315,72.68,59.9,16.1,18.7,14.2,0.0053,0.0060,30.2,33.1,23,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:14:00:00,.,13.2,38.3,38.3,40.1,36.9,.,1.8580,5.9,2.3,320.5,71.6,0.547,75.79,63.82,29.3,31.2,26.8,0.0079,0.0087,26.6,27.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:14:00:00,.,13.6,23.4,23.4,26.1,20.7,.,1.7020,9.7,4.0,321.1,57.63,0.293,74.53,62.98,14.5,15.9,13.4,0.0049,0.0056,25.7,27.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:14:00:00,.,13.4,20.2,20.2,22.0,19.0,.,1.8400,4.4,2.6,343.7,21.48,0.332,89.4,88.2,17.4,19.3,16.2,0.0051,0.0055,26.4,27.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:14:00:00,.,13.8,19.4,19.4,21.3,17.2,.,1.8130,7.4,4.9,349.4,26.68,0.341,95.6,93.1,18.0,20.1,15.5,0.0042,0.0045,29.2,32.5,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:14:00:00,.,13.2,26.2,26.2,29.1,21.9,.,1.7960,9.7,3.8,264,37.09,0.294,72.38,53.27,14.6,16.3,13.6,0.0058,0.0067,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:14:00:00,.,13.3,37.6,37.6,39.0,36.4,.,1.2680,4.5,1.7,45.13,51.37,0.42,61.87,49.99,22.9,24.9,21.0,0.0057,0.0065,32.7,32.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:14:00:00,.,13.2,33.5,33.5,34.9,31.5,.,1.8230,6.2,2.9,5.56,28.29,0.413,73.24,57.04,22.5,24.2,20.6,0.0071,0.0080,26.1,19.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:14:00:00,.,13.3,42.0,42.0,45.2,38.0,.,2.0390,2.1,0.5,58.48,30.46,0.265,39.24,23.44,12.2,16.4,9.1,0.0098,0.0107,43.8,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:14:00:00,.,13.3,43.3,43.3,45.8,41.2,.,1.9220,4.3,0.8,228.5,14.45,0.43,56.4,33.95,23.4,27.3,18.4,0.0093,0.0102,30.8,29.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:14:00:00,.,13.6,15.6,15.6,17.6,13.6,.,1.5900,4.0,2.5,86.1,21.62,0.234,80.3,69.53,9.5,10.6,8.3,0.0040,0.0044,26.3,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:14:00:00,.,13.2,30.1,30.1,32.1,28.5,.,1.7010,8.0,3.6,350.6,20.52,0.413,75.05,70.28,22.5,23.6,21.3,0.0058,0.0066,30.1,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:14:00:00,.,13.4,31.2,31.2,33.1,29.6,.,1.6320,4.8,3.3,98.4,25.38,0.425,75.08,68.18,23.2,25.1,21.8,0.0057,0.0065,24.6,27.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:14:00:00,.,13.2,37.4,37.4,42.4,33.7,.,1.7730,2.1,0.9,178.6,75.52,0.421,65.73,46.83,22.9,24.8,19.9,0.0076,0.0083,29.0,30.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:14:00:00,.,13.1,29.8,29.8,31.8,28.3,.,1.6740,7.0,4.1,181.9,41.26,0.352,67.95,58.99,18.8,20.2,17.8,0.0058,0.0068,32.0,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:14:00:00,.,13.3,41.9,41.9,43.2,40.9,.,1.9000,10.7,6.8,25.52,15.98,0.343,42.75,33.46,18.1,20.5,15.1,0.0096,0.0122,31.3,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:15:00:00,.,13.1,47.8,47.8,48.8,46.5,.,1.7480,7.5,3.1,87,38.41,0.398,40.55,31.99,21.6,24.5,19.0,0.0094,0.0112,30.1,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:15:00:00,.,13.6,21.4,21.4,22.5,20.1,.,1.1110,6.8,2.7,54.12,43.11,0.377,96.4,94.7,20.3,21.6,19.0,0.0030,0.0033,35.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:15:00:00,.,13.5,32.2,32.2,36.8,27.8,.,1.5490,7.1,1.6,345.9,55.26,0.363,66.45,53.09,19.4,21.5,17.2,0.0058,0.0065,31.2,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:15:00:00,.,13.1,48.0,48.0,48.9,46.7,.,1.7710,10.9,6.7,216.5,13.82,0.355,37.37,27.41,18.9,22.3,16.3,0.0105,0.0136,31.6,24.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:15:00:00,.,13.2,48.1,48.1,49.6,46.2,.,1.6820,7.5,3.0,43.17,39.01,0.398,41.57,29.31,21.6,25.1,18.5,0.0091,0.0108,32.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:15:00:00,.,13.3,30.6,30.6,32.2,29.7,.,1.4590,5.5,2.6,8.58,27.33,0.382,69.88,62.01,20.6,21.6,19.8,0.0050,0.0057,31.0,32.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:15:00:00,.,13.7,23.5,23.5,25.1,21.6,.,1.3820,7.1,4.0,248.5,67.63,0.361,95.1,74.95,19.3,23.8,17.4,0.0037,0.0041,30.4,32.0,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:15:00:00,.,13.3,26.4,26.4,29.0,24.3,.,1.3810,7.1,3.8,11.91,48.92,0.324,73.11,60.3,16.8,17.7,16.2,0.0043,0.0050,30.2,33.1,23,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:15:00:00,.,13.2,40.3,40.3,42.3,39.1,.,1.5840,2.7,1.2,197.5,44.8,0.546,70.44,59.85,29.2,31.6,28.0,0.0068,0.0075,27.2,27.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:15:00:00,.,13.6,27.5,27.5,30.2,25.9,.,1.3280,7.2,3.2,256.9,53.59,0.322,66.85,58.88,16.7,18.2,15.1,0.0043,0.0051,26.8,27.5,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:15:00:00,.,13.5,20.7,20.7,21.4,20.3,.,1.3020,6.4,3.4,3.549,57.15,0.341,90.3,87.8,18.0,18.9,17.4,0.0034,0.0037,26.7,27.1,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:15:00:00,.,13.7,22.0,22.0,25.2,19.9,.,1.4490,7.2,4.0,297.1,18.18,0.365,93.7,81.6,19.6,21.8,18.1,0.0036,0.0039,29.4,32.7,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:15:00:00,.,13.2,31.9,31.9,34.4,26.5,.,1.4310,7.2,3.0,253.6,18.51,0.317,63.47,46.53,16.3,17.5,14.8,0.0053,0.0063,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:15:00:00,.,13.4,38.0,38.0,39.9,33.2,.,0.8660,9.5,2.6,354.7,35.14,0.431,76.33,48.81,23.4,27.1,21.4,0.0042,0.0051,32.6,32.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:15:00:00,.,13.1,35.3,35.3,36.5,34.3,.,1.6750,4.3,2.1,32.49,29.81,0.426,70.27,53.94,23.2,27.0,20.7,0.0067,0.0076,26.4,19.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:15:00:00,.,13.3,45.8,45.8,48.4,42.6,.,1.7750,7.6,1.1,99.3,69.17,0.281,33.83,23.62,13.5,19.0,10.6,0.0089,0.0100,43.5,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:15:00:00,.,13.3,44.2,44.2,46.3,43.3,.,1.6230,7.1,4.4,218.6,5.339,0.434,50.44,31.46,23.6,27.2,16.8,0.0082,0.0101,30.8,29.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:15:00:00,.,13.5,18.8,18.8,23.9,16.6,.,1.4230,4.4,2.0,85.4,17.12,0.248,76.2,59.11,10.7,12.3,9.8,0.0038,0.0043,26.3,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:15:00:00,.,13.2,32.6,32.6,35.2,30.9,.,1.4380,5.5,2.5,306.7,61.42,0.431,71.31,63.92,23.5,25.1,22.4,0.0052,0.0059,30.4,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:15:00:00,.,13.4,33.4,33.4,34.7,32.5,.,1.3850,5.5,3.3,163.1,36.43,0.439,72.23,63.08,23.9,25.2,22.5,0.0050,0.0058,24.8,27.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:15:00:00,.,13.3,37.3,37.3,43.7,34.7,.,1.1390,2.6,1.0,180.2,52.72,0.382,61.33,38.04,20.6,23.4,18.6,0.0049,0.0055,29.3,30.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:15:00:00,.,13.1,31.1,31.1,32.8,29.8,.,1.3450,5.8,3.0,166.6,23.09,0.349,63.35,55.95,18.6,19.5,17.8,0.0048,0.0057,32.1,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:15:00:00,.,13.3,43.0,43.0,44.0,41.8,.,1.6210,11.4,8.4,20.3,11.66,0.351,41.09,33.8,18.7,20.9,16.5,0.0088,0.0118,31.3,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:16:00:00,.,13.1,49.8,49.8,50.6,48.7,.,1.2880,9.1,5.1,59.99,20.14,0.366,36.69,25.68,19.6,23.7,16.6,0.0078,0.0105,30.3,32.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:16:00:00,.,13.8,21.1,21.1,21.9,20.2,.,0.6390,6.2,2.7,99.4,48.32,0.374,96.9,95,20.2,20.9,19.3,0.0016,0.0017,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:16:00:00,.,13.7,30.9,30.9,38.1,21.5,.,1.1020,7.1,3.4,320.6,30.38,0.354,77.09,48.58,18.8,21.5,14.3,0.0038,0.0046,31.2,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:16:00:00,.,13.2,48.7,48.7,49.3,48.4,.,1.3130,11.5,8.2,199.8,15.15,0.374,35.6,28.94,20.1,23.0,17.8,0.0086,0.0121,31.6,24.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:16:00:00,.,13.2,50.1,50.1,50.6,49.3,.,1.2240,7.5,3.4,25.88,30.02,0.366,34.15,27.14,19.7,23.3,17.3,0.0069,0.0088,32.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:16:00:00,.,13.4,30.4,30.4,31.8,29.3,.,0.9470,4.3,2.5,280.4,53.99,0.393,75.27,62.74,21.3,22.7,20.3,0.0030,0.0035,30.9,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:16:00:00,.,13.3,25.3,25.3,27.7,24.0,.,0.9380,6.2,3.2,194.6,16.65,0.353,80.2,67.71,18.8,19.8,18.0,0.0025,0.0029,30.5,32.4,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:16:00:00,.,13.4,25.7,25.7,29.2,23.9,.,0.7510,7.3,4.0,319.6,27.33,0.336,75.32,62.04,17.6,18.8,16.6,0.0023,0.0029,30.3,33.1,23,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:16:00:00,.,13.2,42.0,42.0,44.0,40.7,.,1.1410,2.2,1.1,216.3,32.81,0.506,62.59,49.07,27.3,30.2,25.1,0.0046,0.0052,27.6,27.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:16:00:00,.,13.6,26.4,26.4,29.5,25.0,.,0.8970,7.5,3.3,311.9,30.14,0.326,70.29,60.1,17.0,18.2,16.2,0.0026,0.0032,26.6,27.5,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:16:00:00,.,13.5,23.1,23.1,28.3,20.9,.,1.0200,4.3,1.9,210,88.5,0.386,93.4,89.1,20.8,26.6,18.2,0.0026,0.0028,26.9,27.1,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:16:00:00,.,13.7,23.6,23.6,25.9,21.7,.,1.0140,5.2,2.8,129.4,18.04,0.352,84.1,73.97,18.7,19.4,17.6,0.0025,0.0029,29.4,32.7,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:16:00:00,.,12.9,26.9,26.9,30.5,25.3,.,0.5120,5.7,3.0,249,7.706,0.322,69.89,55.97,16.7,17.6,16.0,0.0020,0.0025,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:16:00:00,.,13.5,31.7,31.7,33.2,29.1,.,0.5340,13.6,8.3,345,12.13,0.479,84.3,75.92,26.0,26.7,24.3,0.0022,0.0029,32.7,32.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:16:00:00,.,13.1,37.8,37.8,41.2,35.2,.,1.1580,3.2,0.9,2.455,34.49,0.409,67.32,45.32,22.2,25.8,20.6,0.0044,0.0049,26.5,20.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:16:00:00,.,13.3,47.0,47.0,47.8,46.3,.,1.2800,13.6,9.2,339.4,14.94,0.297,31.99,22.97,14.8,18.9,11.4,0.0087,0.0125,43.5,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:16:00:00,.,13.3,44.2,44.2,45.5,42.9,.,1.1790,6.9,5.5,214,9.98,0.466,52.18,43.31,25.4,26.9,24.0,0.0061,0.0080,30.8,29.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:16:00:00,.,13.7,18.6,18.6,20.2,16.9,.,0.7660,4.0,2.2,126.2,24.21,0.248,75.76,64.75,10.7,11.9,10.0,0.0019,0.0023,26.3,29.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:16:00:00,.,13.2,32.9,32.9,35.1,31.6,.,0.9980,6.3,2.3,332.6,58.23,0.448,73.88,65.91,24.4,25.7,23.7,0.0033,0.0038,30.5,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:16:00:00,.,13.4,35.3,35.3,39.1,34.0,.,0.9750,4.4,2.1,165.7,54.37,0.425,64.88,51.56,23.2,24.1,22.3,0.0034,0.0040,25.1,27.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:16:00:00,.,13.5,35.1,35.1,36.1,34.2,.,0.6410,2.8,1.8,224,14.73,0.385,60.74,50.74,20.8,22.6,19.4,0.0028,0.0034,29.5,30.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:16:00:00,.,13.1,32.8,32.8,35.9,30.8,.,0.9420,4.3,2.1,173.7,33.99,0.367,64.2,52.19,19.7,21.0,18.4,0.0032,0.0038,32.1,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:16:00:00,.,13.3,44.0,44.0,44.8,43.1,.,1.1610,12.8,8.8,20.6,9.96,0.351,39.07,31.77,18.6,21.0,16.0,0.0071,0.0102,31.5,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:17:00:00,.,13.2,49.9,49.9,50.8,48.7,.,0.7100,8.8,5.8,43.91,10.46,0.34,30.56,25.65,18.0,20.1,16.1,0.0050,0.0078,30.4,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:17:00:00,.,13.0,20.8,20.8,22.0,19.5,.,0.3090,5.8,2.1,285,84.4,0.369,96.7,95.6,19.8,21.1,18.4,0.0003,0.0003,35.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:17:00:00,.,13.0,25.0,25.0,28.7,21.7,.,0.3680,10.9,4.7,355.8,23.54,0.334,77.12,65.76,17.5,20.2,14.4,0.0009,0.0014,31.3,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:17:00:00,.,13.2,48.1,48.1,48.8,47.3,.,0.7270,9.3,5.4,198.6,8.68,0.399,37.88,31.53,21.7,23.4,19.5,0.0045,0.0068,31.6,24.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:17:00:00,.,13.3,49.6,49.6,50.8,47.4,.,0.6740,8.5,5.3,359.7,23.04,0.34,34.39,24.03,17.9,21.2,14.4,0.0045,0.0071,32.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:17:00:00,.,12.8,27.6,27.6,30.1,24.7,.,0.2930,4.5,2.7,294.3,25.55,0.384,81.7,71.83,20.7,22.7,19.5,0.0007,0.0010,30.9,32.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:17:00:00,.,13.0,24.6,24.6,28.3,20.6,.,0.4420,5.6,2.7,332.2,38.64,0.335,82.7,65.64,17.6,18.4,15.3,0.0007,0.0010,30.6,32.4,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:17:00:00,.,12.7,28.4,28.4,31.2,26.7,.,0.3870,3.8,1.4,144.1,30.41,0.332,66,59.06,17.4,19.2,16.8,0.0005,0.0008,30.4,33.1,23,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:17:00:00,.,13.2,41.5,41.5,43.0,39.8,.,0.5990,2.7,1.2,293.3,38.29,0.49,60,50.03,26.6,29.0,25.5,0.0016,0.0021,28.0,28.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:17:00:00,.,13.7,25.6,25.6,26.6,24.9,.,0.4260,5.5,2.8,2.316,18.01,0.321,70.02,65.06,16.6,17.0,16.3,0.0007,0.0011,27.9,27.7,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:17:00:00,.,13.6,21.6,21.6,23.5,20.8,.,0.4760,3.2,1.3,349.6,48.28,0.358,92.1,89,19.1,21.6,18.4,0.0005,0.0006,27.0,27.1,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:17:00:00,.,13.8,20.9,20.9,22.5,18.8,.,0.4520,5.8,3.6,150.4,27.34,0.321,87.3,79.52,16.6,17.8,15.2,0.0006,0.0008,29.6,32.9,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:17:00:00,.,12.8,27.3,27.3,28.0,26.0,.,0.4580,5.2,1.9,303.4,37.09,0.325,68.64,62.73,16.9,17.8,16.4,0.0008,0.0011,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:17:00:00,.,13.5,29.2,29.2,29.9,28.4,.,0.4600,11.9,4.9,10.48,20,0.447,83.5,80.5,24.4,25.1,23.7,0.0009,0.0013,32.7,32.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:17:00:00,.,12.9,35.4,35.4,38.5,32.9,.,0.3870,9.0,5.0,336.2,26.36,0.433,72.11,49.9,23.6,25.5,21.3,0.0017,0.0026,26.7,20.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:17:00:00,.,13.3,45.3,45.3,47.2,42.2,.,0.6850,11.8,7.6,310.7,10.65,0.329,38.99,25.45,17.2,19.3,13.0,0.0050,0.0078,43.5,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:17:00:00,.,13.4,45.1,45.1,47.3,42.8,.,0.6300,6.5,3.3,217.7,4.831,0.424,47.74,34.3,23.1,25.7,19.8,0.0028,0.0041,30.9,29.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:17:00:00,.,13.0,20.0,20.0,23.4,17.4,.,0.5930,3.3,1.2,113.5,43.29,0.247,76.13,58.25,10.6,12.1,9.8,0.0010,0.0012,26.5,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:17:00:00,.,13.4,32.9,32.9,34.4,31.9,.,0.4910,4.0,1.9,17.77,51.05,0.443,72.57,67.38,24.2,25.2,23.4,0.0006,0.0008,30.8,33.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:17:00:00,.,12.8,32.4,32.4,34.3,30.6,.,0.4400,5.9,3.1,84.3,34.77,0.439,75.83,61.65,24.0,24.9,22.3,0.0005,0.0007,25.4,28.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:17:00:00,.,12.9,34.8,34.8,36.2,32.8,.,0.2570,1.4,0.3,116.9,46.62,0.379,63.03,50.28,20.5,22.1,19.2,0.0006,0.0008,29.7,30.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:17:00:00,.,12.7,28.8,28.8,31.2,26.1,.,0.3410,8.2,3.8,21.43,58.47,0.362,72.67,62.79,19.4,20.4,18.4,0.0009,0.0015,32.0,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:17:00:00,.,13.2,42.6,42.6,43.9,40.3,.,0.5960,11.9,7.4,30.54,7.993,0.343,42.69,32.99,18.2,19.4,16.5,0.0040,0.0065,32.3,33.3,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:18:00:00,.,12.6,46.0,46.0,48.7,40.4,.,0.1460,5.3,2.0,346.7,49.91,0.342,39.1,29.99,18.1,19.5,17.1,0.0003,0.0005,30.5,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:18:00:00,.,12.8,19.7,19.7,20.6,18.6,.,0.0470,5.7,2.5,242.6,49.29,0.35,96.5,94.3,18.6,19.5,17.3,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:18:00:00,.,12.8,23.9,23.9,27.4,21.7,.,0.0470,10.6,6.0,335.1,17.64,0.32,76.2,68,16.5,18.8,15.0,0.0001,0.0002,31.4,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:18:00:00,.,12.5,44.7,44.7,48.3,35.6,.,0.1520,7.1,2.6,17.28,74.93,0.353,43.17,27.97,18.7,23.5,11.7,0.0005,0.0008,31.6,24.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:18:00:00,.,12.6,43.4,43.4,47.5,37.4,.,0.1420,6.4,2.4,358.2,67.45,0.37,51.86,32.29,19.9,21.5,18.1,0.0003,0.0006,32.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:18:00:00,.,12.7,23.1,23.1,24.7,21.9,.,0.0320,3.0,1.5,348.8,16.43,0.361,87.6,81.6,19.3,20.2,18.4,0.0000,0.0000,30.9,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:18:00:00,.,12.9,18.4,18.4,20.8,16.4,.,0.0260,6.6,3.9,20.62,17.89,0.301,91.9,81.7,15.1,17.3,13.5,0.0000,0.0000,30.6,32.2,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:18:00:00,.,12.6,24.5,24.5,26.7,18.9,.,0.0230,3.4,0.6,103.4,50.97,0.317,75.45,65.77,16.3,17.2,12.5,0.0000,0.0000,30.5,33.3,23,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:18:00:00,.,12.6,36.1,36.1,42.4,30.3,.,0.1040,4.4,2.2,112.5,6.24,0.48,82.8,53.24,26.1,27.1,25.0,0.0000,0.0000,28.3,27.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:18:00:00,.,12.5,23.9,23.9,25.3,22.4,.,0.0300,3.3,1.1,350.6,19.71,0.317,76.59,69.46,16.3,16.7,15.5,0.0000,0.0000,26.2,28.0,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:18:00:00,.,12.7,17.4,17.4,23.0,13.8,.,0.0490,4.6,2.7,186,17.93,0.301,92.2,87.8,14.9,21.1,10.9,0.0000,0.0000,27.1,27.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:18:00:00,.,12.7,17.6,17.6,20.4,13.3,.,0.0460,4.3,2.1,243.6,91.1,0.304,96.6,85.2,15.3,17.3,11.1,0.0000,0.0000,29.6,32.5,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:18:00:00,.,12.6,25.2,25.2,27.1,23.7,.,0.0240,3.7,0.9,324.6,0.069,0.317,71.98,65.11,16.4,17.0,15.7,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:18:00:00,.,12.7,28.1,28.1,29.4,27.1,.,0.0400,3.6,2.1,42.69,10.02,0.436,86.2,80.8,23.8,24.4,23.4,0.0000,0.0000,32.6,32.0,25,.,.,.,.,.,.
