#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,31OCT2014:10:00:00,.,13.1,62.9,62.9,64.8,60.7,.,1.4010,15.4,9.2,195.3,18.4,0.441,25.4,20.57,24.1,26.7,22.0,0.0126,0.0183,51.5,51.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:10:00:00,.,13.6,57.2,57.2,58.3,56.4,.,0.8790,13.5,9.5,137.1,9.56,0.461,32.23,25.05,25.1,28.4,22.4,0.0096,0.0143,45.7,43.6,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:10:00:00,.,13.5,56.1,56.1,58.4,50.7,.,0.6320,16.0,10.5,166.9,12.4,0.434,37.26,23.67,23.7,26.5,20.6,0.0091,0.0139,46.9,45.8,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:10:00:00,.,13.2,53.2,53.2,57.3,49.3,.,0.4410,5.0,2.8,102.6,17.76,0.535,49.31,33.53,28.7,31.9,25.9,0.0045,0.0060,48.7,50.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:10:00:00,.,13.4,45.3,45.3,50.8,39.0,.,0.1250,6.0,2.7,114,29.12,0.499,66.8,38.92,27.1,29.3,25.7,0.0019,0.0029,43.0,43.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:10:00:00,.,14.2,59.9,59.9,62.4,55.2,.,1.3510,15.5,7.8,211.5,44.32,0.477,34.82,22.12,25.9,28.7,22.7,0.0116,0.0162,49.5,49.6,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:10:00:00,.,14.6,47.9,47.9,55.6,40.9,.,1.0460,3.4,1.7,279.8,31.3,0.57,70.74,37.41,30.3,33.1,28.4,0.0059,0.0069,43.5,46.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:10:00:00,.,13.2,66.7,66.7,71.8,63.3,.,1.2350,29.9,18.7,131,16.5,0.339,17.74,11.82,17.8,19.0,15.3,0.0180,0.0285,47.3,48.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:10:00:00,.,14.2,57.4,57.4,61.1,51.9,.,1.2890,6.2,2.0,182.1,72.1,0.668,56.44,32.72,34.1,38.8,29.8,0.0072,0.0086,48.3,46.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:10:00:00,.,14.5,49.1,49.1,53.7,45.6,.,1.0190,5.4,2.1,150.2,49.28,0.568,59.62,37.83,30.1,33.5,25.7,0.0058,0.0069,45.1,46.4,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:11:00:00,.,14.2,65.2,65.2,68.7,62.3,.,1.5080,21.4,10.5,168.9,22.24,0.624,36.63,24.17,32.5,36.6,30.1,0.0149,0.0208,48.0,50.1,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:11:00:00,.,13.9,41.8,41.8,43.8,39.3,.,0.2370,5.5,1.7,85.1,59.18,0.523,65.32,51.46,28.2,30.1,26.3,0.0019,0.0025,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:11:00:00,.,13.3,58.2,58.2,60.9,56.3,.,1.8520,13.0,4.8,104.9,28.55,0.569,38.42,30.6,30.2,33.1,27.5,0.0123,0.0152,44.3,45.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:11:00:00,.,14.3,61.4,61.4,63.5,59.7,.,1.8350,13.8,8.8,168.9,21.16,0.447,26.44,21.35,24.4,26.1,22.1,0.0146,0.0200,50.1,50.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:11:00:00,.,13.7,65.5,65.5,67.5,64.0,.,1.8960,12.3,4.5,190.5,27.99,0.549,29.93,21.59,29.3,33.5,25.9,0.0146,0.0181,47.8,44.3,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:11:00:00,.,.,65.2,65.2,62.5,33.6,.,2.1370,1.0,.,51.03,6.439,21.73,20.23,.,24.2,22.2,32.0,0.0129,0.4626,53.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:11:00:00,.,14.2,68.2,68.2,69.1,67.1,.,1.9490,23.7,15.7,211.8,12.54,0.635,30.38,23.7,32.9,35.9,30.3,0.0196,0.0281,48.1,48.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:11:00:00,.,14.2,61.7,61.7,63.2,60.0,.,1.6380,8.9,4.0,207.9,38.55,0.703,43.37,30.94,35.5,38.6,31.7,0.0111,0.0138,46.3,46.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:11:00:00,.,13.5,57.3,57.3,60.0,54.3,.,1.7000,4.9,1.9,358,43.62,0.712,49.99,39.2,35.8,37.8,34.2,0.0100,0.0114,43.3,45.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:11:00:00,.,14.2,56.8,56.8,60.5,52.9,.,1.7380,5.7,2.4,330,31.05,0.667,49.22,38.77,34.2,36.6,32.0,0.0103,0.0120,45.1,47.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:11:00:00,.,14.1,67.0,67.0,71.1,64.1,.,0.1190,6.0,2.2,313.9,73.73,0.517,28.01,18.63,27.8,34.8,24.5,0.0031,0.0047,45.8,46.8,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:11:00:00,.,13.2,59.5,59.5,61.4,56.5,.,1.7780,6.7,2.8,317.2,37.62,0.669,44.61,33.01,34.2,38.1,31.0,0.0111,0.0132,46.9,48.4,18,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:11:00:00,.,13.8,59.3,59.3,66.2,54.1,.,1.5670,6.8,2.1,112.8,73.47,0.481,31.42,20.36,26.1,30.4,23.0,0.0100,0.0118,38.3,34.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:11:00:00,.,14.2,58.1,58.1,64.1,53.6,.,1.7780,13.9,3.7,3.509,82.9,0.619,50.63,22.42,32.1,37.3,23.9,0.0114,0.0138,47.5,45.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:11:00:00,.,14.2,70.0,70.0,71.2,68.0,.,1.8620,16.1,8.1,194.9,20.34,0.571,25.5,20.92,30.3,32.4,28.7,0.0164,0.0222,49.5,47.8,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:11:00:00,.,14.2,55.7,55.7,60.8,51.3,.,1.8800,4.8,2.1,309.8,50.66,0.784,60.91,45.23,38.3,40.7,36.8,0.0109,0.0125,45.7,46.9,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:11:00:00,.,13.8,69.5,69.5,71.3,68.0,.,1.7410,18.9,8.5,128.4,25.37,0.444,20.03,16.22,24.2,26.3,22.2,0.0161,0.0225,50.4,47.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:11:00:00,.,13.1,67.2,67.2,69.0,64.5,.,2.0390,14.8,7.3,185.4,18.84,0.437,21.54,17.37,23.9,25.6,22.3,0.0168,0.0223,52.7,49.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:11:00:00,.,13.9,58.0,58.0,61.4,55.0,.,1.7440,7.8,3.3,242.7,76.44,0.662,46.19,33.75,34.0,36.0,32.2,0.0108,0.0129,49.4,48.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:11:00:00,.,14.3,60.9,60.9,65.2,57.2,.,1.8310,17.0,6.1,102.1,32.4,0.465,28.81,21.54,25.3,31.4,23.9,0.0133,0.0175,50.2,46.5,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:11:00:00,.,13.1,66.5,66.5,69.4,63.8,.,2.0390,16.1,9.6,192.9,21.27,0.469,24.03,19.47,25.5,28.7,23.2,0.0176,0.0242,51.7,51.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:11:00:00,.,14.3,60.7,60.7,63.9,58.1,.,1.1060,14.1,9.1,144.7,9.64,0.517,32.26,24.56,27.9,31.9,24.7,0.0115,0.0164,46.8,43.5,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:11:00:00,.,14.3,62.3,62.3,64.8,58.3,.,1.6200,21.4,13.1,147.5,15.63,0.481,29.21,22.49,26.2,29.3,23.9,0.0156,0.0224,47.2,45.7,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:11:00:00,.,13.9,60.0,60.0,63.9,53.3,.,1.2390,8.1,4.4,55.74,15.54,0.541,37.34,24.55,29.0,33.5,24.4,0.0102,0.0131,48.9,50.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:11:00:00,.,13.2,52.7,52.7,57.1,50.0,.,1.8130,4.3,1.7,98.5,75.28,0.489,40.04,32.41,26.5,29.7,24.5,0.0102,0.0116,43.2,43.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:11:00:00,.,14.2,63.2,63.2,66.2,61.1,.,1.9140,15.7,10.4,184.5,13.92,0.451,24.94,20.69,24.6,26.5,22.2,0.0163,0.0226,51.3,49.6,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:11:00:00,.,14.0,59.0,59.0,60.9,55.6,.,1.6650,5.8,2.2,280.8,65.48,0.588,38.08,32.89,31.1,32.5,29.3,0.0106,0.0125,43.5,46.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:11:00:00,.,13.1,72.3,72.3,74.4,70.8,.,2.2290,21.5,8.5,137.8,82,0.376,19.49,10.69,20.0,28.3,14.7,0.0202,0.0273,47.7,48.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:11:00:00,.,14.1,62.8,62.8,65.1,60.9,.,1.6910,10.0,5.4,204.4,23.11,0.598,35.72,24.5,31.5,34.8,27.5,0.0123,0.0159,48.7,46.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:11:00:00,.,14.3,58.0,58.0,62.1,53.9,.,1.6110,4.9,2.2,29.25,69.68,0.503,39.97,23.68,27.1,34.2,22.6,0.0103,0.0122,45.7,46.4,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:12:00:00,.,13.7,68.7,68.7,70.2,67.3,.,2.3100,27.6,17.7,182.3,11.47,0.624,27.82,24.07,32.5,34.6,30.3,0.0220,0.0315,50.2,50.1,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:12:00:00,.,14.5,46.3,46.3,48.6,43.5,.,0.4030,4.6,1.3,50.9,85.7,0.549,57.65,47.76,29.4,31.6,27.6,0.0031,0.0037,43.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:12:00:00,.,13.3,60.6,60.6,62.5,59.4,.,1.9820,12.3,6.2,94.2,26.22,0.576,37.21,26.65,30.5,33.5,27.1,0.0141,0.0179,44.8,45.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:12:00:00,.,13.8,65.3,65.3,67.5,62.8,.,2.1680,19.2,10.2,164.6,21.84,0.426,22.91,17.62,23.2,25.2,21.3,0.0184,0.0251,51.0,50.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:12:00:00,.,14.1,65.6,65.6,69.6,61.2,.,1.7030,13.1,6.4,181.6,20.17,0.63,36.17,23.01,32.7,37.2,28.2,0.0144,0.0187,48.2,44.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:12:00:00,.,.,71.4,71.4,64.3,35.3,.,3.4210,1.0,.,23.95,7.409,21.18,17.57,.,26.5,23.3,32.0,0.0221,.,53.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:12:00:00,.,13.8,69.1,69.1,70.4,68.3,.,2.1150,30.3,20.4,202.9,11.42,0.69,30.72,25.07,35.0,36.7,32.8,0.0217,0.0317,50.1,48.9,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:12:00:00,.,13.7,63.8,63.8,65.7,60.9,.,1.9620,8.2,5.2,233.6,13.02,0.688,41.26,29.79,34.9,38.3,32.2,0.0140,0.0176,47.0,46.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:12:00:00,.,13.4,65.1,65.1,69.5,60.0,.,1.9730,4.8,1.7,32.5,73.46,0.707,41.37,27.42,35.6,38.5,33.7,0.0129,0.0147,44.4,45.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:12:00:00,.,13.6,65.2,65.2,72.6,60.1,.,1.9960,12.5,3.1,313.9,61.59,0.672,40.15,14.74,34.3,36.6,21.9,0.0137,0.0164,45.7,47.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:12:00:00,.,14.1,71.4,71.4,73.8,69.6,.,0.1370,5.6,1.9,199.1,51.58,0.59,32.39,17.33,31.0,41.3,25.7,0.0031,0.0047,46.7,46.2,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:12:00:00,.,13.1,65.9,65.9,69.2,61.3,.,2.0440,7.1,2.6,285.4,63.52,0.607,40.25,21.4,31.7,37.5,27.6,0.0140,0.0165,48.0,48.4,17,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:12:00:00,.,13.8,68.2,68.2,70.3,65.8,.,1.6110,17.4,8.8,203.4,27.91,0.377,21.66,13.69,20.3,26.0,17.2,0.0161,0.0226,38.7,34.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:12:00:00,.,14.2,65.1,65.1,67.7,63.2,.,1.9660,18.8,10.4,161.2,13.61,0.454,24.86,17.73,24.7,27.4,20.7,0.0172,0.0237,49.7,45.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:12:00:00,.,14.2,70.5,70.5,72.4,68.4,.,1.9840,18.1,10.3,197.2,17.28,0.573,24.52,20.89,30.4,32.6,29.0,0.0185,0.0256,52.0,49.3,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:12:00:00,.,13.7,66.9,66.9,72.1,61.0,.,2.1670,12.7,4.0,99.6,87.6,0.763,47.93,21.99,37.4,42.7,30.4,0.0157,0.0194,45.7,47.1,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:12:00:00,.,13.8,70.2,70.2,72.8,68.1,.,1.8800,19.3,12.7,163.9,17.32,0.427,18.57,15.43,23.3,24.5,22.0,0.0196,0.0283,52.7,48.2,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:12:00:00,.,13.1,68.9,68.9,69.9,68.1,.,2.3230,20.4,12.5,197.4,19.44,0.428,19.01,16.46,23.3,25.2,21.8,0.0214,0.0299,55.4,51.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:12:00:00,.,13.8,63.7,63.7,66.6,61.1,.,1.9980,7.3,3.3,3.224,52.69,0.603,36.15,25.83,31.7,35.1,29.9,0.0136,0.0163,51.4,48.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:12:00:00,.,14.2,66.8,66.8,69.8,63.0,.,2.0810,7.8,2.8,310.3,27.73,0.593,34.49,21.16,31.2,35.4,27.6,0.0145,0.0172,51.3,46.6,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:12:00:00,.,13.1,70.8,70.8,72.1,69.2,.,2.1610,18.8,10.1,174.8,18.07,0.474,22.11,16.14,25.8,30.9,23.0,0.0199,0.0274,52.1,51.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:12:00:00,.,14.1,69.5,69.5,71.9,63.6,.,2.1920,20.0,10.2,152.6,25.31,0.468,29.3,15.09,25.4,32.7,20.7,0.0197,0.0271,48.1,43.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:12:00:00,.,14.2,65.7,65.7,68.1,63.2,.,2.0680,22.8,13.8,169.9,20.58,0.524,27.48,21.43,28.1,32.5,23.9,0.0190,0.0267,47.6,45.7,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:12:00:00,.,14.2,69.0,69.0,70.5,63.8,.,2.3800,27.0,15.1,193.9,36.01,0.594,33.04,19.9,31.2,37.2,26.3,0.0220,0.0307,49.6,50.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:12:00:00,.,13.2,59.8,59.8,63.8,56.4,.,2.0410,12.8,5.9,170.9,23.16,0.49,34.78,23.01,26.6,29.8,24.3,0.0144,0.0182,43.8,43.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:12:00:00,.,13.7,65.1,65.1,66.6,63.9,.,1.9500,16.2,10.8,176.9,15.48,0.435,23.89,17.82,23.7,26.4,20.7,0.0174,0.0243,53.5,50.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:12:00:00,.,14.3,63.4,63.4,65.9,59.3,.,1.4000,17.5,9.7,186.4,30.58,0.55,35.22,23.66,29.4,32.4,26.8,0.0137,0.0193,43.8,46.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:12:00:00,.,13.1,71.5,71.5,74.4,68.5,.,1.5410,4.4,1.8,318,29.96,0.426,20.03,13.93,23.2,27.9,20.6,0.0117,0.0138,48.3,48.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:12:00:00,.,13.7,66.9,66.9,68.8,64.7,.,1.9560,14.8,8.9,182.8,15.35,0.534,28.33,20.21,28.7,32.3,25.2,0.0167,0.0228,49.2,46.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:12:00:00,.,14.1,66.4,66.4,69.5,61.7,.,2.7360,9.1,3.8,4.957,92.6,0.53,28.82,20.46,28.4,33.9,23.3,0.0197,0.0233,46.8,46.4,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:13:00:00,.,13.7,69.4,69.4,71.5,68.3,.,2.5420,27.5,19.7,186.1,11.33,0.62,27.92,22.41,32.4,35.2,30.5,0.0242,0.0346,52.8,50.3,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:13:00:00,.,14.3,52.7,52.7,54.8,48.6,.,0.4980,4.1,1.8,332.5,84.8,0.614,50.89,41.19,32.1,35.6,29.7,0.0043,0.0053,43.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:13:00:00,.,13.2,63.9,63.9,67.3,59.5,.,2.1820,22.4,9.6,171.1,76.37,0.438,37.14,13.42,23.0,33.5,14.5,0.0178,0.0239,45.8,45.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:13:00:00,.,13.9,65.6,65.6,67.5,64.5,.,1.4130,17.3,11.0,169.3,18.38,0.424,21.12,17.76,23.1,25.1,21.6,0.0155,0.0224,52.3,50.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:13:00:00,.,14.0,70.3,70.3,71.6,69.0,.,2.3430,24.9,12.7,214.8,16.94,0.543,28.2,17.37,29.0,35.2,24.5,0.0217,0.0300,48.8,44.5,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:13:00:00,.,.,75.6,75.6,68.5,36.0,.,3.9250,1.1,.,21.73,7.242,19.92,16.85,.,28.5,25.4,32.0,0.0269,.,54.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:13:00:00,.,13.8,70.3,70.3,71.7,69.3,.,2.1900,28.1,20.0,206.7,11.11,0.604,27.24,19.8,31.7,34.4,27.5,0.0229,0.0336,51.8,49.2,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:13:00:00,.,13.7,66.8,66.8,68.5,64.2,.,1.7920,8.8,5.8,245.1,9.97,0.646,33.99,21.71,33.4,37.2,27.7,0.0143,0.0185,47.6,46.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:13:00:00,.,13.1,69.7,69.7,73.9,65.5,.,1.2550,16.6,6.5,237.1,40.96,0.616,32.53,18.12,32.1,37.2,27.5,0.0128,0.0176,46.2,45.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:13:00:00,.,13.6,72.4,72.4,74.9,69.9,.,1.4870,14.5,7.0,223.1,24.45,0.433,18.36,13.73,23.6,26.7,19.8,0.0153,0.0213,46.7,48.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:13:00:00,.,13.5,74.9,74.9,76.3,73.2,.,0.3360,24.0,7.2,209.5,66.31,0.636,31.07,16.08,32.9,42.1,26.0,0.0094,0.0149,48.1,46.6,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:13:00:00,.,13.1,71.1,71.1,73.1,68.9,.,1.9660,11.7,5.5,243.4,24.1,0.493,27.09,14.76,26.6,34.0,21.4,0.0162,0.0211,49.1,48.6,17,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:13:00:00,.,13.8,69.6,69.6,70.8,68.0,.,1.6810,18.7,10.3,209.5,21.4,0.342,15.52,12.53,18.1,20.7,15.5,0.0177,0.0253,39.2,34.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:13:00:00,.,14.1,68.1,68.1,69.5,66.1,.,1.9360,23.1,13.5,208.7,14.49,0.349,21.54,12.36,18.4,25.7,14.3,0.0198,0.0286,51.3,45.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:13:00:00,.,13.7,71.8,71.8,73.9,70.8,.,2.0300,16.8,10.0,212.7,16.75,0.582,23.79,20.2,30.8,33.2,29.2,0.0190,0.0261,53.8,50.7,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:13:00:00,.,13.7,73.1,73.1,75.0,71.6,.,2.1900,17.0,8.7,197.8,26.81,0.623,24.55,20.96,32.5,34.7,31.1,0.0201,0.0277,46.2,46.9,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:13:00:00,.,13.7,72.1,72.1,73.2,70.6,.,2.0060,22.0,10.4,191,30.1,0.439,18.8,15.14,23.9,28.0,22.1,0.0196,0.0275,54.7,49.3,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:13:00:00,.,13.1,69.9,69.9,72.0,68.7,.,1.9200,18.7,11.0,202.5,21.25,0.427,18.24,15.95,23.3,25.6,22.1,0.0189,0.0267,56.8,52.7,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:13:00:00,.,13.8,67.5,67.5,68.8,66.3,.,1.6300,6.3,2.4,29.63,78.27,0.558,26.71,23.04,29.8,31.6,28.7,0.0119,0.0142,53.5,49.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:13:00:00,.,13.6,71.8,71.8,73.2,69.7,.,2.0290,13.7,3.6,256.2,46.55,0.46,24.17,13.63,25.0,32.0,19.9,0.0155,0.0191,52.7,46.9,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:13:00:00,.,13.0,71.7,71.7,73.5,70.4,.,1.7440,13.7,7.9,182.2,20.25,0.476,21.26,15.22,25.8,29.5,22.5,0.0169,0.0233,52.7,51.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:13:00:00,.,14.1,70.1,70.1,73.0,67.8,.,1.4990,21.0,14.8,177.2,10.28,0.53,25.14,17.83,28.4,33.3,24.0,0.0187,0.0277,50.1,44.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:13:00:00,.,13.7,67.0,67.0,69.0,65.6,.,2.0950,25.5,16.5,177.8,14.08,0.551,27.56,20.77,29.4,33.1,26.2,0.0204,0.0291,48.2,45.8,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:13:00:00,.,13.7,67.8,67.8,71.1,65.1,.,1.1830,27.2,16.7,212.2,15.73,0.499,24.99,18.75,27.0,32.7,22.9,0.0173,0.0265,50.8,50.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:13:00:00,.,13.2,65.4,65.4,66.8,63.9,.,2.0440,21.6,11.9,182.2,15.98,0.396,23.92,16.2,21.5,26.4,18.5,0.0184,0.0258,44.8,43.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:13:00:00,.,13.7,65.5,65.5,67.5,64.1,.,1.6140,19.7,11.5,184,16.01,0.444,22.73,17.79,24.2,26.1,22.0,0.0162,0.0233,55.3,50.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:13:00:00,.,14.3,64.4,64.4,66.8,63.1,.,1.3200,18.9,12.9,187.9,10.35,0.505,26.4,21.89,27.3,29.3,25.9,0.0150,0.0222,44.3,46.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:13:00:00,.,13.0,74.6,74.6,76.9,72.9,.,2.0280,4.7,2.0,313.6,35.97,0.424,17.33,11.16,23.1,27.7,17.3,0.0149,0.0175,49.1,48.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:13:00:00,.,13.6,68.8,68.8,70.0,67.9,.,1.8790,13.9,8.1,196.1,19.7,0.526,25.8,19.57,28.3,32.7,25.9,0.0166,0.0226,49.7,46.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:13:00:00,.,13.6,71.2,71.2,73.6,69.7,.,2.2960,11.2,3.8,212.1,50.72,0.631,29.82,20.89,32.8,37.2,30.2,0.0174,0.0210,48.3,46.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:14:00:00,.,13.6,70.9,70.9,72.6,70.0,.,2.6630,27.5,18.9,192.9,12.3,0.567,25.42,19.23,30.1,34.1,27.1,0.0258,0.0366,55.4,50.6,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:14:00:00,.,13.6,64.3,64.3,69.6,54.7,.,0.8780,19.4,7.9,22.96,46.26,0.461,48.59,11.76,24.0,35.8,14.0,0.0111,0.0162,43.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:14:00:00,.,13.2,66.5,66.5,68.3,65.0,.,2.2220,23.4,13.5,214.7,18.62,0.311,15.71,11.86,15.8,19.4,12.4,0.0208,0.0294,46.8,46.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:14:00:00,.,13.8,67.5,67.5,70.1,65.5,.,1.5330,16.6,10.4,183.8,23.79,0.464,22.44,18.57,25.3,27.1,24.1,0.0158,0.0227,53.2,50.9,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:14:00:00,.,13.7,70.3,70.3,71.9,68.4,.,1.5710,25.1,17.0,230,10.51,0.44,20.24,15.03,24.0,28.3,19.9,0.0197,0.0299,49.7,44.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:14:00:00,.,.,75.7,75.7,70.5,34.9,.,3.6620,1.1,.,23.14,7.36,19.4,16.85,.,29.2,26.0,32.0,0.0229,.,55.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:14:00:00,.,13.7,70.9,70.9,71.8,70.1,.,2.0510,26.4,18.8,210.7,12.01,0.567,24.29,20.34,30.2,32.7,28.5,0.0223,0.0329,53.0,49.5,24,.,.,.,.,.,.
