#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,06FEB2014:13:00:00,.,13.5,20.9,20.9,22.7,18.7,.,1.2990,8.1,2.8,6.555,49,0.346,96.8,76.68,18.4,21.6,16.5,0.0039,0.0042,30.5,32.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:14:00:00,.,13.3,40.6,40.6,42.4,39.1,.,1.6100,24.4,16.9,190,14.36,0.437,54.18,46.85,23.8,26.1,22.1,0.0083,0.0116,30.5,32.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:14:00:00,.,13.6,18.8,18.8,19.8,17.4,.,0.3590,5.7,2.3,62.28,21.68,0.325,93.5,90.6,16.9,17.9,15.2,0.0013,0.0014,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:14:00:00,.,13.5,22.1,22.1,26.5,20.3,.,1.1190,3.9,2.1,13.95,30.68,0.313,81.6,66.41,16.0,18.0,14.1,0.0037,0.0041,33.0,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:14:00:00,.,13.2,36.1,36.1,37.0,34.9,.,1.4780,14.5,8.3,194.3,13.39,0.376,58.84,42.54,20.3,22.7,16.3,0.0069,0.0088,31.6,25.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:14:00:00,.,13.4,38.0,38.0,39.0,36.9,.,1.7730,24.8,19.4,212.5,6.156,0.458,92.9,55.23,24.9,35.1,23.6,0.0075,0.0102,32.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:14:00:00,.,13.6,22.6,22.6,23.5,21.9,.,1.3150,7.7,5.3,20.97,8.83,0.349,85.3,82.3,18.5,19.5,17.9,0.0037,0.0041,30.7,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:14:00:00,.,12.9,18.8,18.8,20.5,17.8,.,1.0910,5.8,3.5,6.528,10.84,0.321,92.3,88.3,16.6,17.6,15.6,0.0029,0.0032,30.6,32.0,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:14:00:00,.,11.9,20.0,20.0,23.4,18.4,.,0.3290,4.6,1.6,44.62,31.74,0.295,82.7,72.38,14.6,18.1,12.1,0.0013,0.0015,30.6,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:14:00:00,.,13.3,31.6,31.6,33.2,29.6,.,1.6210,5.6,2.4,111.1,67.29,0.389,69.87,61.17,21.1,22.6,19.4,0.0062,0.0070,29.8,33.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:14:00:00,.,12.4,19.0,19.0,20.1,18.2,.,0.3680,5.4,3.2,292.1,20.58,0.284,81.8,77.74,13.8,14.7,13.1,0.0014,0.0017,28.4,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:14:00:00,.,13.5,13.9,13.9,15.9,11.8,.,1.3680,4.8,1.3,270.4,81.4,0.207,75.12,69.56,6.7,8.4,4.9,0.0036,0.0040,25.4,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:14:00:00,.,13.4,18.5,18.5,21.7,16.9,.,0.4400,3.8,1.3,355.1,18.88,0.312,92.4,86.2,15.9,19.7,14.4,0.0015,0.0017,30.2,32.9,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:14:00:00,.,12.0,21.4,21.4,22.1,20.6,.,0.4910,4.5,2.4,290.4,16.39,0.293,79.36,72.61,14.5,15.5,13.5,0.0020,0.0023,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:14:00:00,.,13.3,31.7,31.7,33.3,30.9,.,1.6920,7.3,3.7,17.39,21.72,0.355,64.48,53.21,18.9,20.9,17.2,0.0065,0.0076,32.6,32.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:14:00:00,.,13.2,31.7,31.7,35.3,28.7,.,1.5600,6.8,2.8,226.8,57.31,0.399,75.39,58.64,21.7,24.3,19.5,0.0062,0.0070,29.3,22.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:14:00:00,.,13.2,34.2,34.2,36.7,32.3,.,1.2220,10.1,4.9,352.8,48.52,0.366,61.25,47.8,19.7,21.6,17.6,0.0059,0.0072,29.1,28.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:14:00:00,.,13.5,37.1,37.1,41.2,34.7,.,1.2860,21.4,9.6,235.8,35.49,0.002,0.613,0.204,.,.,.,0.0092,0.0134,31.2,32.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:14:00:00,.,13.6,13.6,13.6,15.3,11.2,.,1.8180,4.4,2.7,98.7,18.84,0.252,90.9,88.1,11.0,13.2,8.4,0.0043,0.0046,24.6,25.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:14:00:00,.,13.2,24.2,24.2,27.6,21.3,.,1.7290,3.5,1.6,357.6,38.83,0.302,72.65,63.01,15.2,18.3,13.2,0.0054,0.0060,29.0,28.9,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:14:00:00,.,13.4,20.3,20.3,21.9,18.9,.,1.9480,3.7,1.5,57.08,22.52,0.295,81.9,75.17,14.6,16.0,13.4,0.0056,0.0060,24.0,27.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:14:00:00,.,13.4,33.4,33.4,35.7,31.1,.,1.1140,9.2,3.8,65.23,93.9,0.342,61.51,46.16,18.1,21.6,16.0,0.0052,0.0063,30.5,33.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:14:00:00,.,13.4,20.6,20.6,21.0,20.3,.,1.2270,13.4,9.1,355.6,10.53,0.317,85.1,81.7,16.3,17.1,15.7,0.0030,0.0036,32.2,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:14:00:00,.,13.5,23.0,23.0,23.8,22.4,.,1.0670,11.4,7.5,34.42,8.41,0.322,79.51,73.15,16.7,17.8,15.6,0.0034,0.0040,30.6,32.7,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:15:00:00,.,13.3,41.3,41.3,42.3,40.2,.,1.8360,24.3,16.0,191.5,13.33,0.451,56.06,47.36,24.6,27.1,22.6,0.0088,0.0121,30.5,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:15:00:00,.,13.2,16.7,16.7,19.4,15.1,.,0.2020,3.7,2.1,51.46,20.38,0.297,93.4,91.3,14.8,17.8,13.1,0.0007,0.0008,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:15:00:00,.,13.4,24.9,24.9,31.1,20.8,.,2.4780,2.8,1.3,42.98,76.03,0.328,82.1,57.91,17.1,19.8,16.0,0.0085,0.0092,33.0,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:15:00:00,.,13.2,35.9,35.9,36.7,35.1,.,1.2190,15.9,9.7,190.9,12.82,0.404,61.74,50.07,21.9,24.2,19.6,0.0056,0.0075,31.5,25.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:15:00:00,.,13.3,38.3,38.3,39.6,36.8,.,1.6400,24.3,18.5,212.7,5.675,0.599,100,54.84,30.9,39.4,24.0,0.0057,0.0073,32.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:15:00:00,.,13.5,23.9,23.9,24.6,23.3,.,1.3880,6.5,4.9,11.18,10.56,0.358,83.3,79.84,19.1,19.9,18.5,0.0039,0.0044,30.8,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:15:00:00,.,12.9,21.4,21.4,23.6,19.3,.,1.3050,2.5,0.5,321.5,15.78,0.345,92.1,83,18.2,20.8,16.8,0.0040,0.0043,30.6,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:15:00:00,.,11.9,18.7,18.7,19.7,18.0,.,0.2560,4.7,2.2,27.61,21.26,0.293,85.8,80.7,14.5,15.4,13.8,0.0010,0.0012,30.7,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:15:00:00,.,13.0,32.1,32.1,33.2,30.7,.,1.0900,9.3,6.2,59.01,39.96,0.442,75.9,66.69,24.1,25.6,21.5,0.0042,0.0051,29.8,33.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:15:00:00,.,12.3,21.6,21.6,24.7,19.4,.,0.3240,4.3,1.9,279.2,10.29,0.301,81.3,69.69,15.2,17.0,13.5,0.0014,0.0016,28.4,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:15:00:00,.,13.4,14.6,14.6,18.2,12.5,.,0.9840,4.4,1.2,5.956,46.06,0.217,77.36,68.74,7.7,11.1,6.2,0.0027,0.0030,25.6,25.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:15:00:00,.,13.4,19.4,19.4,22.1,17.7,.,0.3680,3.0,0.8,153,54.41,0.329,92.4,88.1,17.2,20.0,15.4,0.0013,0.0014,30.4,32.9,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:15:00:00,.,12.0,20.5,20.5,21.8,19.0,.,0.4410,3.7,1.1,340.9,14.05,0.295,80.8,73.39,14.6,16.3,12.5,0.0017,0.0019,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:15:00:00,.,13.4,32.2,32.2,33.1,31.3,.,1.6230,9.0,4.8,344.9,24.53,0.392,67.44,59.82,21.3,22.8,20.1,0.0060,0.0071,32.6,32.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:15:00:00,.,13.3,32.6,32.6,33.2,32.0,.,1.2800,10.2,5.8,154.1,12.32,0.386,66.95,56.56,20.9,22.7,18.8,0.0052,0.0064,29.3,22.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:15:00:00,.,13.2,36.6,36.6,37.8,35.6,.,0.8800,8.5,3.5,302.4,87.4,0.362,56.05,43.79,19.4,21.7,16.9,0.0049,0.0060,29.0,28.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:15:00:00,.,13.5,35.5,35.5,36.5,34.6,.,1.4980,21.8,17.8,243.9,5.383,0.002,0.613,0.204,.,.,.,0.0102,0.0158,31.2,33.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:15:00:00,.,13.7,12.5,12.5,13.5,11.3,.,1.2060,4.9,2.7,90.1,28.26,0.241,90.3,88.4,10.0,11.1,8.5,0.0028,0.0030,24.6,25.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:15:00:00,.,13.2,25.0,25.0,26.9,22.8,.,1.7620,8.5,3.6,248.7,91.5,0.325,74.26,67.75,16.9,18.6,15.3,0.0054,0.0061,29.2,29.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:15:00:00,.,13.3,22.7,22.7,26.7,21.3,.,1.4640,3.4,1.2,45.52,25.59,0.313,79.94,64.76,16.0,17.5,15.1,0.0042,0.0046,24.4,27.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:15:00:00,.,13.5,36.5,36.5,37.7,35.3,.,0.8920,5.3,2.3,32.9,32.79,0.38,60.42,46.38,20.5,23.8,18.3,0.0045,0.0053,30.6,33.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:15:00:00,.,13.4,21.0,21.0,21.5,20.6,.,1.0950,14.0,9.8,356.1,12.01,0.316,83.3,80.2,16.3,16.8,15.9,0.0027,0.0033,32.2,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:15:00:00,.,13.3,25.0,25.0,26.8,23.3,.,0.9880,9.1,5.1,36.73,23.48,0.334,77.72,66.28,17.5,18.7,16.1,0.0034,0.0041,30.6,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:16:00:00,.,12.8,38.8,38.8,40.3,37.4,.,0.6330,18.9,12.9,195.1,11.05,0.455,63.28,53.01,24.8,26.8,23.6,0.0043,0.0065,30.7,32.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:16:00:00,.,12.9,13.9,13.9,15.9,12.6,.,0.1170,3.1,0.8,3.408,45.63,0.261,92.9,90.4,11.9,14.1,10.3,0.0004,0.0005,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:16:00:00,.,13.6,23.1,23.1,26.5,20.8,.,1.3130,2.7,1.5,211.9,38.64,0.325,83.2,67.84,16.9,18.1,16.1,0.0037,0.0041,33.0,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:16:00:00,.,12.7,36.7,36.7,37.8,35.5,.,0.7790,18.7,11.4,217.8,17.2,0.42,65.22,48.63,22.9,25.3,20.1,0.0040,0.0060,31.5,25.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:16:00:00,.,13.4,37.4,37.4,39.7,35.2,.,1.3480,24.5,19.0,214.1,5.176,0.503,100,54.79,27.1,36.3,24.3,0.0055,0.0076,32.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:16:00:00,.,13.3,24.1,24.1,24.6,23.8,.,0.9750,7.0,5.0,5.667,7.228,0.358,82.6,79.9,19.2,20.0,18.7,0.0027,0.0032,30.7,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:16:00:00,.,12.9,19.6,19.6,21.3,18.6,.,0.9370,3.2,1.4,276.4,22.58,0.329,94.7,86.7,17.2,19.3,16.1,0.0024,0.0026,30.6,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:16:00:00,.,11.9,18.6,18.6,21.6,17.9,.,0.2000,4.1,1.7,34.59,25.47,0.304,88.2,84.1,15.4,18.0,14.5,0.0008,0.0009,30.7,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:16:00:00,.,12.9,33.9,33.9,35.1,32.3,.,0.7170,8.3,4.5,82.8,45.29,0.483,77.81,69.33,26.3,27.7,25.1,0.0030,0.0037,29.9,33.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:16:00:00,.,12.2,19.3,19.3,20.9,18.5,.,0.2070,4.1,2.8,284.1,8.27,0.298,85.6,78.28,14.9,15.5,14.6,0.0009,0.0011,28.8,29.5,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:16:00:00,.,12.9,12.7,12.7,13.5,12.1,.,0.7200,4.7,2.0,105.7,65.62,0.214,80.2,77.33,7.4,8.4,6.5,0.0017,0.0019,25.7,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:16:00:00,.,13.4,19.3,19.3,22.0,17.8,.,0.2850,2.2,0.6,203.6,55.19,0.328,93.1,88.3,17.1,19.8,15.8,0.0010,0.0011,30.4,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:16:00:00,.,12.0,20.4,20.4,22.1,19.1,.,0.2910,3.5,1.3,280.8,11.97,0.299,81.9,75.33,15.0,16.6,14.1,0.0012,0.0013,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:16:00:00,.,13.6,30.3,30.3,31.6,29.3,.,0.6930,10.1,6.2,331.9,13.91,0.4,73.95,65.54,21.7,22.6,20.8,0.0029,0.0038,32.6,32.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:16:00:00,.,13.0,33.4,33.4,34.4,31.2,.,0.7130,10.7,6.1,151,11.15,0.43,78.08,56.19,23.4,26.9,19.6,0.0034,0.0044,29.4,22.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:16:00:00,.,13.2,35.4,35.4,36.5,34.6,.,0.7760,18.4,9.6,177.7,67.63,0.389,61.27,48.72,21.1,22.8,18.8,0.0045,0.0063,29.2,28.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:16:00:00,.,12.8,35.5,35.5,36.2,35.0,.,0.8800,17.8,13.4,248.9,5.593,0.002,0.613,0.204,.,.,.,0.0075,0.0123,31.2,33.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:16:00:00,.,13.3,12.4,12.4,12.7,12.0,.,0.6950,5.2,3.8,51.68,14.71,0.24,90.6,89.6,10.0,10.4,9.5,0.0015,0.0017,24.5,25.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:16:00:00,.,13.4,24.2,24.2,25.8,22.8,.,1.2350,9.4,6.8,217.5,12.79,0.33,78.05,70.31,17.2,18.1,16.7,0.0033,0.0040,29.3,29.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:16:00:00,.,13.4,22.9,22.9,23.9,21.6,.,1.1990,3.6,2.0,29.7,20.27,0.325,79.85,74.18,16.9,17.5,16.3,0.0032,0.0036,24.4,27.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:16:00:00,.,13.5,37.1,37.1,38.4,36.1,.,0.6030,3.7,1.5,39.22,65.49,0.384,60.45,44.23,20.8,23.9,17.7,0.0030,0.0036,30.6,33.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:16:00:00,.,13.2,21.3,21.3,21.7,20.8,.,0.9480,12.3,9.0,352.5,9.61,0.322,84.7,80.4,16.7,17.2,15.8,0.0023,0.0028,32.2,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:16:00:00,.,13.2,25.9,25.9,26.6,25.4,.,0.7680,12.5,9.2,41.59,11,0.365,80.6,71.85,19.6,20.9,18.0,0.0026,0.0034,30.5,32.2,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:17:00:00,.,12.6,36.7,36.7,37.5,35.6,.,0.3080,17.5,11.7,192.8,10.7,0.48,69.91,60.34,26.1,27.0,24.8,0.0019,0.0035,30.6,32.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:17:00:00,.,12.8,13.3,13.3,14.2,12.1,.,0.0470,3.2,0.8,43.11,41.32,0.256,93,90.5,11.5,12.5,10.0,0.0002,0.0002,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:17:00:00,.,12.9,23.2,23.2,27.1,20.2,.,0.7250,2.3,0.8,272.8,44.34,0.324,84.2,66.78,16.8,18.2,15.8,0.0015,0.0017,33.1,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:17:00:00,.,12.5,36.3,36.3,37.9,33.5,.,0.2940,21.4,11.5,235.7,14.47,0.425,76.5,48.67,23.1,27.0,20.0,0.0022,0.0040,31.5,25.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:17:00:00,.,12.7,33.6,33.6,35.6,32.7,.,0.5470,24.2,17.9,212.1,7.447,0.545,100,74.02,29.2,35.0,27.4,0.0017,0.0025,32.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:17:00:00,.,12.9,23.7,23.7,24.1,23.2,.,0.4640,6.3,3.8,23.62,10.53,0.357,84.3,80.3,19.1,19.8,18.6,0.0011,0.0014,30.7,32.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:17:00:00,.,12.7,19.2,19.2,20.1,18.1,.,0.5320,3.7,1.4,305.7,27.66,0.328,94.2,89.4,17.1,18.1,16.4,0.0009,0.0010,30.5,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:17:00:00,.,11.9,19.7,19.7,21.3,19.0,.,0.1230,3.0,0.8,221.1,48.89,0.298,84.3,78.95,14.9,17.1,14.1,0.0005,0.0006,30.8,33.4,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:17:00:00,.,12.7,32.8,32.8,34.5,31.6,.,0.3770,10.5,5.2,136.4,82.1,0.49,81.7,69.88,26.6,28.5,25.2,0.0015,0.0020,30.0,33.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:17:00:00,.,12.1,19.1,19.1,20.4,18.2,.,0.1310,5.5,2.1,297.5,15.81,0.303,86.7,82,15.3,16.6,14.6,0.0006,0.0007,28.8,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:17:00:00,.,12.6,12.7,12.7,13.4,12.0,.,0.2730,1.5,0.4,217.7,13.17,0.218,81.2,79.2,7.8,8.5,7.1,0.0006,0.0007,25.8,25.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:17:00:00,.,13.3,18.9,18.9,20.0,17.9,.,0.1390,1.4,0.1,117,4.822,0.326,93.5,89.4,17.0,18.4,15.8,0.0005,0.0006,30.4,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:17:00:00,.,12.0,19.8,19.8,21.2,18.8,.,0.1950,3.0,0.8,275.2,2.681,0.299,82.8,78.99,15.0,16.1,14.1,0.0007,0.0008,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:17:00:00,.,13.5,29.8,29.8,30.2,29.3,.,0.3170,5.7,3.2,339.4,24.96,0.401,73.44,69.86,21.8,22.3,21.3,0.0014,0.0018,32.6,32.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:17:00:00,.,12.9,29.9,29.9,31.5,28.9,.,0.4950,11.0,6.3,190.3,18.05,0.496,90.6,78.01,26.9,27.8,25.2,0.0014,0.0017,29.4,22.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:17:00:00,.,12.9,34.2,34.2,35.2,33.2,.,0.3810,15.6,9.5,217.1,34.49,0.406,67.22,53.85,22.1,23.6,20.0,0.0029,0.0044,29.4,28.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:17:00:00,.,12.6,34.3,34.3,35.4,33.1,.,0.3870,21.5,14.0,250.8,5.606,0.002,0.647,0.204,.,.,.,0.0059,0.0106,31.3,33.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:17:00:00,.,12.9,13.1,13.1,14.1,12.3,.,0.4580,4.0,2.8,78.42,13.91,0.25,91.2,90.5,10.9,12.1,10.0,0.0007,0.0008,24.5,25.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:17:00:00,.,12.8,22.6,22.6,24.5,20.7,.,0.6940,7.5,5.1,211.1,28.23,0.325,81.7,76.08,16.9,18.2,15.3,0.0015,0.0019,29.5,28.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:17:00:00,.,12.7,23.2,23.2,23.9,22.6,.,0.6410,4.0,2.8,16.87,16.81,0.342,83.8,77.78,18.1,19.0,17.2,0.0013,0.0015,24.9,27.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:17:00:00,.,12.9,35.0,35.0,36.2,33.7,.,0.2540,9.2,4.7,85.8,26.11,0.458,77.4,56.4,25.0,27.5,22.0,0.0018,0.0027,30.7,33.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:17:00:00,.,12.6,21.2,21.2,21.7,20.9,.,0.3860,11.8,8.8,354,9.05,0.32,83.7,80.3,16.6,16.9,16.3,0.0011,0.0016,32.2,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:17:00:00,.,12.9,26.3,26.3,26.6,25.6,.,0.5020,12.8,9.3,30.41,6.744,0.37,80.2,72.59,19.9,21.0,18.7,0.0018,0.0025,30.6,32.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:18:00:00,.,12.5,35.0,35.0,35.7,34.3,.,0.1440,16.4,11.5,185.9,8.69,0.505,76.46,69.26,27.3,28.0,26.4,0.0005,0.0006,30.8,32.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:18:00:00,.,12.7,11.7,11.7,13.2,11.2,.,0.0130,2.6,0.9,304.7,32.35,0.237,92,91.1,9.7,11.3,9.1,0.0001,0.0001,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:18:00:00,.,12.7,18.6,18.6,20.2,16.9,.,0.0980,6.3,3.3,344.6,17.59,0.31,90.6,84.2,15.8,16.7,14.4,0.0000,0.0000,33.1,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:18:00:00,.,12.4,31.8,31.8,34.0,30.9,.,0.0740,14.4,7.1,184.4,19.07,0.546,96.8,73.65,29.2,30.2,26.3,0.0000,0.0000,31.4,25.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:18:00:00,.,12.6,32.3,32.3,33.0,31.5,.,0.1450,19.3,12.1,221.3,8.24,0.57,97.2,87.3,30.3,30.9,29.5,0.0000,0.0001,32.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:18:00:00,.,12.8,22.9,22.9,23.4,22.3,.,0.0690,6.8,4.4,2.739,7.755,0.359,86.9,84.1,19.2,19.8,18.6,0.0000,0.0000,30.8,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:18:00:00,.,12.6,18.1,18.1,18.6,17.8,.,0.0680,3.0,1.1,311.6,21.5,0.324,96,93.4,16.9,17.5,16.5,0.0000,0.0000,30.6,32.7,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:18:00:00,.,11.9,18.4,18.4,19.0,17.9,.,0.0150,3.6,1.4,37.45,12.56,0.305,90.6,84.3,15.5,15.9,14.9,0.0001,0.0002,30.7,30.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:18:00:00,.,12.6,31.9,31.9,32.6,31.0,.,0.0840,6.7,3.4,322.2,37.73,0.481,83.8,74.1,26.2,26.8,25.1,0.0000,0.0000,30.0,33.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:18:00:00,.,12.1,18.1,18.1,18.5,17.8,.,0.0140,3.4,1.3,310.2,21.24,0.297,87.7,85.5,14.8,15.3,14.6,0.0001,0.0002,28.8,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:18:00:00,.,12.5,12.4,12.4,13.0,11.8,.,0.0840,2.2,0.4,230.4,24.43,0.218,82.1,80.4,7.9,8.5,7.4,0.0000,0.0000,25.8,25.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:18:00:00,.,12.7,18.0,18.0,19.9,17.3,.,0.0340,2.9,0.3,79.09,31.28,0.317,95.2,89.3,16.3,17.7,15.8,0.0000,0.0000,30.5,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:18:00:00,.,12.0,18.8,18.8,19.3,18.2,.,0.0210,3.0,0.7,276.9,0.024,0.293,84,82.3,14.5,14.9,14.1,0.0001,0.0002,31.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:18:00:00,.,12.7,29.7,29.7,30.3,29.0,.,0.1010,4.3,2.0,10.11,25.06,0.395,72.26,68.8,21.4,22.0,21.0,0.0000,0.0000,32.6,32.2,26,.,.,.,.,.,.
