#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,22SEP2014:12:00:00,.,13.9,69.1,69.1,70.8,67.6,.,2.7550,11.7,5.0,177.2,26.21,1.518,72.18,55.75,55.8,58.9,53.5,0.0194,0.0222,64.6,62.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:12:00:00,.,13.7,71.7,71.7,75.0,68.5,.,2.8780,13.8,7.0,198.5,17.37,1.543,73.11,39.53,56.2,60.9,48.3,0.0213,0.0251,62.4,59.7,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:13:00:00,.,13.6,76.3,76.3,77.8,74.9,.,2.9460,18.5,10.7,200.4,20.26,1.039,44.93,27.77,45.5,53.1,40.6,0.0257,0.0329,70.2,65.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:13:00:00,.,13.2,62.6,62.6,65.8,59.9,.,2.8840,17.0,6.3,49.2,65.09,1.265,77.14,46.54,50.8,53.7,44.7,0.0189,0.0216,58.7,59.5,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:13:00:00,.,13.7,70.5,70.5,72.7,69.0,.,3.3820,14.5,8.1,216.5,25.61,1.094,49.18,37.01,46.9,50.2,43.9,0.0255,0.0307,66.4,64.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:13:00:00,.,13.6,72.1,72.1,73.6,70.5,.,2.9930,15.4,7.1,193.6,30.67,1.181,54.62,28.03,48.8,54.5,38.0,0.0232,0.0278,59.1,56.5,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:13:00:00,.,.,77.8,77.8,73.8,36.7,.,2.0850,3.5,.,41.42,4.194,.,44.82,13.83,60.2,54.2,32.0,0.0241,.,70.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:13:00:00,.,13.7,73.7,73.7,74.7,72.7,.,2.8180,18.9,11.1,211,13.64,1.079,46.21,31.28,46.5,51.6,41.6,0.0237,0.0304,63.0,61.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:13:00:00,.,13.6,70.9,70.9,72.2,69.2,.,2.0130,8.7,4.7,239.6,24.13,1.469,65.2,50.92,54.9,59.2,51.7,0.0155,0.0182,64.4,61.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:13:00:00,.,13.2,70.5,70.5,72.0,69.4,.,2.2900,5.3,1.9,143.3,60.23,1.327,61.79,44.18,52.1,56.8,47.6,0.0168,0.0187,62.4,59.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:13:00:00,.,13.9,70.2,70.2,72.1,68.1,.,2.2920,6.4,2.8,311.7,45.92,1.266,57.39,44.49,50.8,54.5,48.3,0.0170,0.0194,65.5,63.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:13:00:00,.,13.4,75.4,75.4,77.2,72.6,.,2.1420,9.1,3.7,249.5,57.76,1.524,58.95,41.14,55.9,59.3,50.3,0.0173,0.0201,68.2,64.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:13:00:00,.,13.1,69.0,69.0,71.3,67.7,.,2.3490,7.2,2.7,334.6,44.07,1.236,58.05,44.98,50.2,53.3,48.0,0.0171,0.0194,63.5,63.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:13:00:00,.,13.8,65.8,65.8,69.2,63.3,.,1.1280,12.2,7.1,247.1,16.05,1.166,60.19,46.79,48.6,51.2,46.8,0.0105,0.0136,51.3,46.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:13:00:00,.,14.1,67.2,67.2,68.8,64.0,.,2.8270,14.0,8.8,288,48.08,1.054,64.94,35.8,45.8,53.4,40.2,0.0208,0.0254,61.7,57.7,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:13:00:00,.,13.7,69.7,69.7,72.6,67.4,.,2.4440,15.3,6.2,184.8,45.31,1.467,73.73,50.03,54.8,60.3,51.0,0.0179,0.0211,66.2,61.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:13:00:00,.,13.5,69.6,69.6,70.7,68.2,.,2.4950,6.9,2.9,276,38.69,1.232,59.07,44.33,50.1,54.8,47.2,0.0182,0.0207,64.2,60.2,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:13:00:00,.,13.0,75.2,75.2,76.4,73.8,.,2.4100,11.7,7.0,194.7,23.19,1.209,46.87,36.14,49.6,53.4,47.0,0.0203,0.0252,67.6,65.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:13:00:00,.,14.1,70.9,70.9,72.5,69.0,.,2.2530,11.3,6.1,158,16.59,1.458,63.84,48.02,54.7,58.6,50.9,0.0174,0.0206,65.4,62.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:13:00:00,.,14.0,67.6,67.6,70.8,65.7,.,2.2550,9.0,5.2,343.7,21.34,1.285,71.35,44,51.2,57.8,45.7,0.0169,0.0198,59.6,56.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:13:00:00,.,13.7,71.4,71.4,72.1,70.7,.,2.8510,18.2,11.4,259.2,11.79,1.177,54.85,35.41,48.8,54.0,42.4,0.0226,0.0286,64.2,61.3,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:13:00:00,.,13.1,64.4,64.4,66.1,62.0,.,2.5000,16.7,10.6,284.6,14.74,1.056,61.62,45,46.0,49.7,43.2,0.0180,0.0225,57.3,55.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:13:00:00,.,13.6,69.7,69.7,71.6,67.8,.,2.8590,17.3,10.2,200.3,17.06,1.058,47.08,37.04,46.1,48.3,42.9,0.0221,0.0278,71.4,66.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:13:00:00,.,14.1,70.9,70.9,72.2,69.9,.,2.7750,16.1,9.8,187.7,14.68,1.241,53.49,42.44,50.3,53.2,47.3,0.0213,0.0265,58.8,60.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:13:00:00,.,13.1,73.1,73.1,75.1,72.0,.,1.4560,5.0,1.0,0.052,81.7,1.343,59.13,42.36,52.4,57.2,49.5,0.0115,0.0128,65.4,64.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:13:00:00,.,13.6,70.3,70.3,71.8,69.5,.,2.4660,12.0,5.6,177.5,32.73,1.387,62.01,49.44,53.3,57.0,50.7,0.0183,0.0216,65.4,62.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:13:00:00,.,13.4,74.6,74.6,75.7,73.3,.,2.3190,15.6,8.7,202,14.09,1.262,53.82,35.34,50.7,56.1,45.2,0.0201,0.0254,63.6,60.1,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:14:00:00,.,13.5,76.7,76.7,78.0,75.9,.,2.8110,16.9,9.4,193.3,17.86,0.989,36.88,27.67,44.2,48.8,40.9,0.0246,0.0314,72.4,65.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:14:00:00,.,13.3,63.4,63.4,66.0,61.1,.,2.0380,10.8,5.3,67.04,25.25,1.185,66.5,45.14,49.1,51.0,44.1,0.0144,0.0169,59.7,59.8,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:14:00:00,.,13.7,70.7,70.7,72.9,68.9,.,2.4110,15.9,8.5,211.4,25.29,1,42.9,34.16,44.5,47.2,42.0,0.0196,0.0248,68.1,64.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:14:00:00,.,13.6,73.4,73.4,74.8,72.2,.,2.8560,14.1,6.9,216.1,30.15,1.007,48.39,25.52,44.6,52.8,35.8,0.0229,0.0280,60.0,56.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:14:00:00,.,.,80.0,80.0,74.5,34.9,.,1.4780,3.3,.,89.8,4.116,.,40.71,12.57,58.7,51.4,32.0,0.0164,.,72.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:14:00:00,.,13.6,74.5,74.5,75.9,73.8,.,2.6780,18.8,11.0,203.1,15.9,1.067,43.91,28.88,46.2,51.7,40.1,0.0231,0.0299,64.2,61.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:14:00:00,.,13.6,72.1,72.1,73.3,71.0,.,2.2850,12.6,6.5,200.5,17.02,1.389,62.08,42.41,53.3,58.7,48.4,0.0178,0.0216,65.4,62.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:14:00:00,.,13.2,72.4,72.4,73.5,71.4,.,2.1290,6.0,2.3,175,47.43,1.322,60.2,42.69,52.0,58.0,48.7,0.0160,0.0182,63.7,59.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:14:00:00,.,13.5,71.9,71.9,73.0,70.9,.,2.1970,9.8,4.4,209.8,48.38,1.209,49.69,41.84,49.6,52.3,47.4,0.0171,0.0203,67.1,63.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:14:00:00,.,13.6,76.1,76.1,78.5,72.7,.,1.0300,12.3,3.7,292,26.03,1.321,57.36,34.47,51.9,56.9,47.2,0.0105,0.0131,69.6,64.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:14:00:00,.,13.1,70.7,70.7,71.7,69.9,.,1.4560,4.9,2.0,83.6,88.5,1.12,49.45,39.87,47.6,51.3,45.2,0.0116,0.0134,65.3,63.7,17,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:14:00:00,.,13.8,66.0,66.0,69.5,64.7,.,0.9230,14.3,5.9,251.1,24.14,1.116,55.91,44.98,47.5,51.2,45.6,0.0091,0.0119,51.8,46.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:14:00:00,.,14.1,64.1,64.1,65.8,62.2,.,1.7910,11.1,6.1,25.34,17.3,1.22,65.27,49.86,49.8,52.3,45.8,0.0131,0.0158,63.9,58.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:14:00:00,.,13.7,71.2,71.2,72.2,70.0,.,1.9600,12.3,6.0,196.9,24.96,1.359,60.93,45.23,52.7,57.0,49.0,0.0156,0.0190,68.0,62.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:14:00:00,.,13.7,70.7,70.7,72.6,69.0,.,2.1760,6.4,2.5,213.1,53.39,1.197,54.29,41.44,49.3,53.9,47.4,0.0162,0.0184,65.6,60.9,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:14:00:00,.,13.0,74.2,74.2,75.8,73.3,.,0.5370,8.7,4.0,218.2,33.67,1.154,47.45,36.27,48.3,52.4,46.1,0.0073,0.0100,68.5,66.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:14:00:00,.,13.6,71.8,71.8,73.7,70.6,.,1.6670,13.9,4.8,185.2,28.06,1.476,65.73,44.07,55.0,59.4,49.2,0.0137,0.0164,66.7,62.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:14:00:00,.,13.5,71.1,71.1,72.2,69.8,.,2.5060,6.7,2.6,25.43,57.92,1.211,60.3,38.36,49.6,56.4,44.3,0.0189,0.0213,59.7,56.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:14:00:00,.,13.7,72.3,72.3,72.9,71.6,.,2.7100,17.8,11.2,253.1,14.13,1.217,53.16,37.65,49.7,54.5,44.9,0.0219,0.0278,65.7,61.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:14:00:00,.,13.1,66.5,66.5,67.2,65.5,.,2.6970,15.7,10.0,287.8,15.51,1.016,52.04,40.25,45.0,48.3,42.0,0.0199,0.0249,58.1,56.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:14:00:00,.,13.5,70.8,70.8,72.6,69.4,.,2.8950,15.6,10.7,185.4,20.59,1.037,44.43,35.07,45.5,47.6,42.0,0.0229,0.0291,73.9,67.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:14:00:00,.,13.7,71.7,71.7,73.3,70.5,.,2.5650,14.6,9.1,184.2,20.57,1.204,49.48,40.26,49.5,52.4,47.2,0.0202,0.0254,59.4,60.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:14:00:00,.,13.2,71.7,71.7,72.8,70.9,.,0.8960,7.3,3.8,47.6,20.36,1.448,61.75,49.26,54.5,58.0,51.7,0.0086,0.0107,65.9,64.6,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:14:00:00,.,13.6,70.6,70.6,71.8,69.6,.,1.5590,10.5,5.6,180.9,18.82,1.351,59.05,49.2,52.6,56.4,51.0,0.0131,0.0161,66.0,62.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:14:00:00,.,13.6,74.4,74.4,76.3,73.6,.,1.3540,15.0,8.1,224.5,18.62,1.2,48.54,33.43,49.4,54.6,44.0,0.0144,0.0192,64.3,60.6,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:15:00:00,.,13.5,77.1,77.1,78.8,74.3,.,2.4040,17.2,10.4,191.9,22.26,1.011,38.73,27.56,44.8,49.6,41.2,0.0222,0.0294,74.3,66.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:15:00:00,.,13.3,63.2,63.2,65.7,61.1,.,1.1420,13.2,3.8,102.8,72.37,1.1,66.41,40.51,47.0,50.5,40.9,0.0090,0.0109,60.8,60.4,6,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:15:00:00,.,13.7,71.1,71.1,73.3,68.6,.,2.2090,14.7,8.3,218.7,20.77,0.954,40.87,32.03,43.3,45.7,39.4,0.0183,0.0236,69.4,64.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:15:00:00,.,13.5,74.1,74.1,75.5,72.9,.,2.4490,13.8,7.5,228.8,33.26,1.064,48.21,24.3,46.0,53.0,35.7,0.0203,0.0254,60.6,56.8,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:15:00:00,.,.,81.5,81.5,76.6,35.3,.,1.3370,3.0,.,89.6,5.459,.,34.99,11.09,55.0,49.0,32.0,0.0180,.,73.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:15:00:00,.,13.6,75.6,75.6,76.8,74.5,.,2.3460,13.4,8.3,209.5,20.32,1.038,43.53,28.23,45.5,51.5,39.9,0.0204,0.0262,65.1,61.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:15:00:00,.,13.5,72.5,72.5,74.3,70.7,.,1.6260,10.0,5.5,202.7,20.58,1.364,60.18,40.89,52.8,57.1,48.1,0.0136,0.0168,66.1,62.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:15:00:00,.,13.2,73.1,73.1,74.8,71.6,.,1.9500,8.0,3.2,201.9,27.92,1.3,54.37,39.07,51.5,56.8,47.2,0.0149,0.0174,64.6,60.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:15:00:00,.,13.5,72.3,72.3,73.4,71.0,.,1.3890,11.4,5.8,208.8,19.44,1.113,46.14,36.38,47.4,50.1,44.7,0.0128,0.0166,68.5,64.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:15:00:00,.,13.5,77.5,77.5,79.9,75.4,.,1.6620,13.4,5.0,245,30.32,1.37,53.57,32.07,52.9,58.1,46.7,0.0149,0.0185,70.1,65.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:15:00:00,.,13.1,73.0,73.0,74.4,70.5,.,2.5020,11.6,4.8,196.5,56.35,1.168,50.36,36.59,48.7,53.0,45.7,0.0192,0.0229,65.5,64.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:15:00:00,.,13.8,66.0,66.0,66.9,65.1,.,0.6080,12.2,5.2,248.2,19.41,1.065,52.78,45.77,46.2,48.3,44.4,0.0071,0.0097,52.0,46.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:15:00:00,.,14.2,64.7,64.7,65.7,63.7,.,1.1920,11.6,4.7,357.1,44.57,1.164,62.08,47.05,48.6,51.6,44.3,0.0096,0.0118,65.3,59.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:15:00:00,.,13.7,72.9,72.9,75.0,70.8,.,2.2800,14.2,9.0,224.6,18.58,1.295,52.25,42.01,51.5,54.1,49.2,0.0185,0.0235,68.8,63.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:15:00:00,.,13.9,72.2,72.2,73.6,71.0,.,2.2810,7.3,2.9,217.8,39.09,1.164,51.53,37.23,48.6,53.0,45.2,0.0168,0.0194,66.5,61.7,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:15:00:00,.,13.0,73.9,73.9,75.7,72.4,.,0.9000,6.8,1.8,316.8,36.83,1.345,56.8,40.49,52.5,57.0,48.1,0.0079,0.0094,68.9,66.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:15:00:00,.,13.6,72.4,72.4,74.0,69.8,.,1.7990,11.5,6.2,207.2,37.23,1.454,62.47,41.67,54.6,58.9,48.2,0.0147,0.0180,67.8,63.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:15:00:00,.,13.5,71.5,71.5,72.8,70.2,.,2.0490,9.6,4.0,70.49,42.4,1.152,56.01,37.05,48.3,55.5,43.9,0.0161,0.0190,60.1,56.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:15:00:00,.,13.7,72.8,72.8,73.3,72.4,.,2.3650,14.8,9.8,262.7,13.37,1.194,52.96,33.81,49.2,54.7,42.9,0.0196,0.0251,66.7,63.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:15:00:00,.,13.1,66.1,66.1,67.6,64.6,.,1.7810,14.9,9.5,284.7,14.8,1.002,50.68,40.88,44.6,47.3,42.3,0.0147,0.0192,58.9,56.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:15:00:00,.,13.5,71.6,71.6,73.0,70.0,.,2.3300,16.8,9.7,187.3,20.35,0.991,40.24,33.57,44.3,45.6,41.7,0.0195,0.0253,76.0,68.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:15:00:00,.,13.7,72.5,72.5,73.7,71.5,.,2.1720,15.8,9.2,176.7,22.18,1.271,51.06,37.52,50.9,53.2,45.4,0.0178,0.0228,60.1,60.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:15:00:00,.,13.1,73.6,73.6,75.5,71.8,.,1.4220,9.3,5.2,40.47,18.08,1.392,56.79,42.8,53.4,56.2,50.6,0.0126,0.0157,66.1,64.9,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:15:00:00,.,13.5,72.2,72.2,73.6,70.1,.,2.0380,11.6,6.3,177.2,20.95,1.317,54.48,44.59,51.9,54.2,49.8,0.0161,0.0199,66.5,62.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:15:00:00,.,13.6,76.2,76.2,77.8,75.3,.,1.6440,13.0,6.8,241.8,37.86,1.2,48.54,30.52,49.4,54.9,43.1,0.0157,0.0202,64.9,61.2,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:16:00:00,.,13.5,77.2,77.2,78.4,76.3,.,1.9610,16.8,9.7,187.8,23.12,0.95,35.42,25.2,43.2,47.8,38.4,0.0190,0.0258,75.5,67.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:16:00:00,.,13.3,66.5,66.5,68.2,65.1,.,1.5940,15.5,7.3,219,24.7,0.924,45.73,37.51,42.5,44.3,40.7,0.0128,0.0167,61.4,61.0,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:16:00:00,.,13.7,71.6,71.6,73.2,69.1,.,1.7560,15.0,8.2,220.5,20.58,0.954,41.69,30.98,43.3,45.8,40.1,0.0152,0.0203,70.4,65.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:16:00:00,.,13.5,73.8,73.8,75.3,72.4,.,1.9020,13.5,7.4,229.4,27.42,1.094,47.97,30.2,46.9,52.8,40.8,0.0162,0.0209,61.1,57.0,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:16:00:00,.,.,82.2,82.2,79.9,35.3,.,1.6460,2.5,.,57.54,4.567,.,25.43,8.34,54.6,42.3,32.0,0.0187,.,74.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:16:00:00,.,13.6,75.4,75.4,77.1,74.8,.,1.8450,15.0,8.9,205,17.56,0.996,42.14,25.53,44.4,50.8,38.3,0.0171,0.0230,65.6,62.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:16:00:00,.,13.6,73.7,73.7,74.4,73.3,.,1.7290,12.8,7.1,206.4,14.45,1.353,57.16,41.09,52.6,58.2,48.4,0.0142,0.0183,66.5,62.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:16:00:00,.,13.2,74.8,74.8,75.9,73.4,.,1.8780,7.0,3.0,188.8,41.87,1.202,47.07,36.41,49.4,52.8,46.3,0.0141,0.0167,65.4,61.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:16:00:00,.,13.5,73.7,73.7,75.4,72.2,.,1.5120,11.2,7.2,195.9,15.45,1.038,42.09,32.79,45.5,48.8,43.1,0.0139,0.0187,69.4,65.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:16:00:00,.,13.5,77.3,77.3,80.5,74.5,.,1.2100,11.3,6.3,247.6,18.34,1.354,54.85,31.6,52.6,58.3,46.2,0.0122,0.0163,70.6,65.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:16:00:00,.,13.1,73.1,73.1,74.0,72.1,.,1.8300,10.6,5.4,197.5,35.4,1.1,45.24,35.36,47.1,51.1,43.7,0.0146,0.0184,66.2,64.6,17,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:16:00:00,.,13.8,66.6,66.6,69.7,65.1,.,0.6210,10.1,3.7,232.5,33.49,1.058,55.38,39.81,46.1,49.6,43.8,0.0064,0.0084,52.2,47.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:16:00:00,.,14.1,69.0,69.0,70.5,65.3,.,1.5940,16.5,9.8,258.4,21.64,0.931,49.22,34.38,42.7,45.8,40.0,0.0143,0.0196,65.7,59.5,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:16:00:00,.,13.7,72.6,72.6,74.2,71.4,.,1.1910,11.0,5.7,207.7,26.02,1.215,49.81,40.79,49.7,52.6,47.7,0.0109,0.0144,69.3,63.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:16:00:00,.,13.4,73.1,73.1,74.0,72.2,.,1.9590,7.9,2.6,233.2,39.21,1.056,44.85,32.92,46.0,50.0,42.6,0.0144,0.0168,67.2,62.6,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:16:00:00,.,13.1,72.8,72.8,75.3,71.8,.,0.4500,8.0,4.3,351.3,31.77,1.383,54.36,42.81,53.2,56.3,50.9,0.0061,0.0084,69.2,66.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:16:00:00,.,13.5,73.8,73.8,76.2,71.6,.,1.5620,8.7,4.0,201.7,34.22,1.429,66.26,40.31,54.1,60.9,48.7,0.0122,0.0148,69.0,64.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:16:00:00,.,13.6,71.0,71.0,73.3,68.9,.,1.2110,8.2,2.9,65.38,41.59,1.155,55.83,36.07,48.3,53.6,43.0,0.0099,0.0120,60.2,56.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:16:00:00,.,13.6,73.0,73.0,73.7,72.1,.,1.8500,12.9,8.2,256.8,11.22,1.196,52.24,33.47,49.3,54.7,42.4,0.0157,0.0204,67.0,62.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:16:00:00,.,13.1,65.8,65.8,68.6,64.7,.,1.2200,17.4,7.4,280.9,18.67,1.002,50.75,38.9,44.6,46.7,42.3,0.0107,0.0142,59.8,56.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:16:00:00,.,13.6,70.3,70.3,73.2,68.9,.,0.7110,13.6,8.3,209.4,23.52,1.016,44.67,36.4,45.0,47.0,42.7,0.0090,0.0134,76.8,69.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:16:00:00,.,13.5,68.8,68.8,73.5,65.7,.,0.6460,12.6,7.8,288.2,76.68,1.362,73.77,43.31,52.7,57.5,47.4,0.0071,0.0101,60.7,61.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:16:00:00,.,13.0,72.2,72.2,73.5,70.7,.,0.5350,8.2,3.0,39.22,44.07,1.398,62.67,43.87,53.5,57.5,49.5,0.0058,0.0075,66.5,65.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:16:00:00,.,13.5,72.7,72.7,74.0,70.8,.,1.5020,10.2,6.0,173.7,15.78,1.254,51.02,40.42,50.6,54.0,47.8,0.0126,0.0162,66.9,62.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:16:00:00,.,13.6,76.6,76.6,78.2,74.9,.,1.4510,13.1,7.6,274.2,15.31,1.123,44.57,29.74,47.6,52.9,43.1,0.0145,0.0196,65.3,61.5,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:17:00:00,.,13.5,77.1,77.1,78.1,75.8,.,1.3020,17.4,9.9,187.9,16.16,0.864,31.88,23.82,40.7,45.1,37.3,0.0147,0.0216,75.6,68.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:17:00:00,.,13.2,66.1,66.1,67.3,63.2,.,1.1970,14.8,6.1,232.7,29.04,0.917,47.02,38.88,42.3,43.9,40.8,0.0093,0.0126,61.8,61.6,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:17:00:00,.,13.3,68.6,68.6,70.1,67.1,.,0.4470,11.9,5.9,224.1,17.68,0.943,46.17,34.06,43.0,45.9,40.1,0.0067,0.0100,71.0,65.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:17:00:00,.,13.6,73.1,73.1,74.5,70.5,.,1.2590,12.1,7.1,243.7,19.33,1.058,49.77,29.89,46.0,53.7,40.2,0.0113,0.0156,61.5,57.2,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:17:00:00,.,.,81.2,81.2,78.7,34.0,.,2.1750,2.2,.,33.36,5.468,.,26.69,6.839,48.5,42.1,32.0,0.0141,.,75.0,.,.,.,.,.,.,.,.
