#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,04APR2014:14:00:00,.,13.4,49.0,49.0,50.6,47.6,.,3.1240,19.5,11.2,215.2,17.93,0.534,60.11,35.27,28.6,35.8,22.3,0.0166,0.0206,44.7,40.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:14:00:00,.,13.2,49.3,49.3,51.4,47.2,.,1.3540,21.3,9.3,137,68.95,0.281,26.53,18.31,13.5,16.7,8.7,0.0113,0.0156,43.9,36.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:14:00:00,.,13.2,52.4,52.4,54.1,51.5,.,2.0740,24.0,17.2,200,12.17,0.258,24.3,16.24,11.5,17.0,8.1,0.0166,0.0238,49.5,44.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:14:00:00,.,13.2,53.1,53.1,55.3,52.0,.,2.6240,12.5,6.7,220.6,28.43,0.502,43.11,30.98,27.1,31.3,23.3,0.0162,0.0198,45.1,41.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:14:00:00,.,13.6,51.3,51.3,52.3,50.0,.,1.8160,6.8,3.0,208.5,54.34,0.49,50.63,31.9,26.5,33.0,22.5,0.0115,0.0135,43.1,39.6,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:14:00:00,.,13.2,51.5,51.5,52.6,50.3,.,1.4440,10.1,4.4,38.45,53.82,0.431,38.53,30.5,23.5,27.0,21.0,0.0103,0.0128,44.9,39.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:14:00:00,.,13.1,55.8,55.8,57.4,54.5,.,2.8200,17.2,8.6,226.2,30.31,0.341,31.13,18.02,17.9,26.8,12.1,0.0189,0.0241,48.9,42.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:14:00:00,.,13.3,50.8,50.8,51.6,49.7,.,1.4990,11.0,5.4,244.8,29.99,0.455,41.49,30.58,24.8,28.0,20.6,0.0105,0.0133,43.7,41.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:14:00:00,.,13.3,46.4,46.4,48.2,44.7,.,2.0160,19.9,12.2,233.1,22.06,0.361,38.44,27.93,19.3,23.4,15.0,0.0128,0.0171,41.6,35.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:14:00:00,.,13.4,52.0,52.0,53.1,50.7,.,1.9200,18.3,10.1,214,25.38,0.504,45.77,33.33,27.2,31.3,24.3,0.0132,0.0174,45.0,40.1,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:14:00:00,.,13.0,50.1,50.1,51.0,49.2,.,1.5830,10.0,2.9,240.2,31.51,0.426,42.85,29.86,23.2,28.6,20.3,0.0103,0.0122,42.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:14:00:00,.,13.3,54.9,54.9,57.8,52.6,.,2.0790,17.4,6.5,248.4,76.96,0.442,44.43,20.62,24.0,33.5,16.3,0.0145,0.0184,44.4,41.7,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:14:00:00,.,13.1,54.8,54.8,56.9,52.9,.,3.1050,16.9,9.3,215.4,38.51,0.285,22.66,16.11,13.8,18.0,9.1,0.0203,0.0259,46.3,35.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:14:00:00,.,13.3,49.5,49.5,51.4,47.9,.,2.2370,20.8,12.9,204,19.73,0.184,19.3,12.36,4.1,9.9,0.2,0.0161,0.0221,42.8,37.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:14:00:00,.,13.3,50.9,50.9,53.0,49.4,.,1.2500,24.2,17.0,250.4,17.52,0.272,23.97,17.65,12.7,16.3,7.7,0.0132,0.0198,45.2,42.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:14:00:00,.,13.4,46.1,46.1,48.5,44.8,.,3.0370,21.7,12.4,263.1,23.49,0.353,39.37,27.49,18.8,23.2,14.5,0.0162,0.0208,38.1,36.3,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:14:00:00,.,13.2,48.5,48.5,49.7,47.5,.,2.7470,17.4,10.1,189.8,17.79,0.568,55.15,42.72,30.2,33.9,26.2,0.0145,0.0179,49.2,42.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:14:00:00,.,13.2,52.0,52.0,54.2,50.8,.,2.2480,17.1,10.8,189.5,17.2,0.572,48.11,37.59,30.3,33.5,26.4,0.0139,0.0180,40.1,41.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:14:00:00,.,13.2,55.5,55.5,57.3,53.8,.,2.4250,7.3,2.9,330.8,79.51,0.403,33.73,21.81,21.8,27.6,16.1,0.0157,0.0183,44.2,41.9,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:14:00:00,.,13.1,52.3,52.3,54.0,50.5,.,2.6830,14.4,7.2,198.7,30.43,0.514,43.58,34.02,27.7,31.5,25.0,0.0161,0.0197,46.0,36.5,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:14:00:00,.,13.2,53.7,53.7,55.3,51.7,.,1.2030,13.5,5.9,250.1,46.22,0.271,24.57,16.6,12.7,17.0,9.0,0.0108,0.0144,45.7,41.9,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:15:00:00,.,13.2,53.2,53.2,55.0,51.7,.,2.0030,22.6,13.8,181.2,22.79,0.297,23.89,18.76,14.8,17.6,11.6,0.0154,0.0217,49.2,43.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:15:00:00,.,13.6,44.7,44.7,47.0,42.6,.,2.5570,21.0,9.7,243.9,25.93,0.344,38.53,30.62,18.2,20.2,16.5,0.0139,0.0176,37.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:15:00:00,.,13.4,49.6,49.6,51.1,48.1,.,3.0390,16.9,11.4,225.4,14.81,0.485,50.63,31.73,26.2,32.1,20.5,0.0168,0.0211,46.0,40.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:15:00:00,.,13.2,50.2,50.2,51.4,49.2,.,1.4870,24.4,10.1,224.4,53.24,0.271,27.31,18.89,12.7,18.1,9.1,0.0120,0.0167,44.7,36.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:15:00:00,.,13.2,52.1,52.1,53.5,50.8,.,1.6290,22.7,16.1,202.3,12.77,0.243,21.18,15.57,10.3,13.5,7.0,0.0146,0.0215,50.4,44.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:15:00:00,.,13.2,53.9,53.9,55.0,52.9,.,2.0700,11.8,5.7,209.3,27.73,0.477,39.66,30.06,25.9,30.4,23.2,0.0136,0.0169,46.0,41.5,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:15:00:00,.,13.1,52.0,52.0,52.6,51.5,.,1.2740,6.8,2.5,162.3,44.05,0.477,44.46,30.55,25.9,31.1,22.2,0.0087,0.0104,44.0,40.3,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:15:00:00,.,13.3,52.2,52.2,53.1,51.0,.,1.1840,10.9,4.4,26.3,41.17,0.409,35.95,26.07,22.2,25.6,18.6,0.0091,0.0117,45.7,40.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:15:00:00,.,13.1,56.4,56.4,57.4,55.3,.,2.2290,17.4,8.6,240,25.3,0.384,32.21,18.87,20.7,27.8,13.6,0.0161,0.0211,50.3,43.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:15:00:00,.,13.3,51.7,51.7,52.4,50.7,.,1.5350,11.5,5.8,234.1,32.7,0.437,39.63,28.68,23.8,27.9,20.2,0.0109,0.0139,44.2,41.9,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:15:00:00,.,13.3,46.7,46.7,48.7,45.3,.,1.9790,20.3,11.6,248.3,17.07,0.342,38.44,25.75,18.0,23.2,14.0,0.0126,0.0170,42.3,36.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:15:00:00,.,13.4,54.5,54.5,56.5,52.2,.,2.8700,18.5,11.6,214.4,20.58,0.472,38.4,22.91,25.6,29.8,17.6,0.0181,0.0235,45.5,40.5,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:15:00:00,.,13.0,50.5,50.5,51.1,50.0,.,1.3460,7.1,2.7,256.9,20.87,0.402,39.73,28.4,21.8,26.9,19.1,0.0090,0.0109,42.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:15:00:00,.,13.3,53.7,53.7,55.0,52.6,.,1.8880,17.0,7.2,268.4,23.87,0.451,37.66,27.05,24.6,28.1,21.0,0.0132,0.0170,45.2,42.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:15:00:00,.,13.1,55.0,55.0,57.6,53.2,.,2.3360,14.6,7.4,201.2,40.33,0.309,24.01,18.92,15.7,17.8,13.9,0.0162,0.0208,48.2,37.0,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:15:00:00,.,13.3,47.9,47.9,49.8,46.1,.,1.4940,22.1,14.4,191.8,19.65,0.241,29.32,14.5,9.8,16.4,2.3,0.0127,0.0182,43.5,37.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:15:00:00,.,13.3,51.9,51.9,54.0,50.3,.,1.5930,23.6,14.8,228.3,24.57,0.227,20,14.49,8.8,12.1,4.9,0.0142,0.0208,45.6,43.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:15:00:00,.,13.4,44.8,44.8,46.1,43.8,.,1.7820,19.1,11.5,231.4,19.47,0.379,43.51,32.44,20.4,24.3,17.8,0.0111,0.0148,39.1,36.3,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:15:00:00,.,13.1,49.9,49.9,51.7,48.1,.,2.4800,12.8,6.8,213.2,22.76,0.522,50.15,36.72,28.1,32.6,24.9,0.0140,0.0170,50.7,43.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:15:00:00,.,12.8,48.5,48.5,52.2,46.7,.,0.8480,17.3,10.1,348.8,65,0.613,63.03,41.82,32.0,35.4,28.7,0.0071,0.0099,41.0,42.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:15:00:00,.,13.4,54.1,54.1,55.0,53.4,.,1.0900,11.3,5.5,67.01,34.07,0.415,34.59,23.63,22.5,27.4,17.5,0.0095,0.0126,45.0,42.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:15:00:00,.,13.1,53.2,53.2,54.2,51.7,.,2.2090,12.3,7.2,201.4,24.95,0.514,44.26,31.97,27.7,31.4,23.8,0.0141,0.0178,47.1,37.1,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:15:00:00,.,13.3,54.9,54.9,56.2,53.7,.,1.2550,17.7,9.8,232.2,23.62,0.275,22.89,15.77,13.0,17.5,9.0,0.0126,0.0180,47.3,42.8,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:16:00:00,.,13.2,52.8,52.8,53.8,51.9,.,1.4850,20.9,13.6,182.4,25.15,0.292,24.34,19.71,14.4,17.7,12.4,0.0128,0.0189,50.1,43.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:16:00:00,.,13.6,43.9,43.9,46.2,42.5,.,1.5200,17.8,10.3,231,18.79,0.328,37.61,30.11,17.1,19.8,15.3,0.0098,0.0134,38.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:16:00:00,.,13.4,49.4,49.4,50.9,45.9,.,2.1250,19.4,7.6,212.3,51.26,0.442,64.08,26.89,23.9,34.9,17.3,0.0125,0.0159,47.1,41.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:16:00:00,.,13.3,50.6,50.6,51.7,49.2,.,1.4610,24.6,12.2,233.2,15.92,0.254,25.48,17.05,11.3,15.7,7.4,0.0119,0.0173,45.1,37.5,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:16:00:00,.,13.3,51.3,51.3,52.2,50.3,.,1.1970,24.2,15.0,200.4,14.78,0.277,23.69,19.43,13.2,15.4,11.2,0.0119,0.0180,51.0,45.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:16:00:00,.,13.3,53.7,53.7,54.7,53.3,.,1.0630,12.6,7.2,208.9,17.58,0.5,43.6,29.3,27.1,32.2,22.7,0.0092,0.0126,46.6,42.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:16:00:00,.,13.1,52.6,52.6,53.0,52.0,.,0.9920,12.2,7.0,215.2,23.99,0.483,44.27,28.04,26.1,31.7,20.6,0.0087,0.0119,44.7,40.6,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:16:00:00,.,13.1,52.1,52.1,52.9,51.7,.,0.8290,16.4,9.0,341.2,14.06,0.365,30.81,25.12,19.6,22.6,17.3,0.0091,0.0134,46.1,40.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:16:00:00,.,13.2,55.5,55.5,56.2,54.9,.,1.3530,16.8,9.1,230.3,18.33,0.356,29.39,18.44,18.9,24.5,13.1,0.0120,0.0169,51.1,43.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:16:00:00,.,13.3,51.8,51.8,52.1,51.5,.,0.9520,11.3,5.0,229.1,29.6,0.399,36.41,27.39,21.7,26.1,19.1,0.0080,0.0107,44.8,42.6,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:16:00:00,.,13.3,46.5,46.5,48.1,45.5,.,1.4140,17.3,10.4,243,19.65,0.344,35.92,28.3,18.2,21.2,15.1,0.0102,0.0141,42.9,37.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:16:00:00,.,13.4,53.8,53.8,56.7,52.7,.,1.7190,20.0,12.8,217.7,11.63,0.455,36.74,26.36,24.8,27.9,21.2,0.0132,0.0185,45.8,41.0,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:16:00:00,.,12.9,50.8,50.8,51.5,50.0,.,0.8880,8.2,3.1,228.4,29.7,0.368,35.02,25.76,19.7,24.6,16.6,0.0069,0.0088,43.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:16:00:00,.,13.2,54.4,54.4,55.2,53.4,.,1.3840,8.7,3.7,290.6,37.52,0.438,35.72,26.74,23.8,28.3,21.0,0.0097,0.0122,46.0,42.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:16:00:00,.,13.1,55.2,55.2,57.1,53.7,.,1.5910,15.9,8.1,187.4,27.59,0.299,22.92,16.51,15.0,17.6,10.9,0.0129,0.0177,49.7,38.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:16:00:00,.,13.2,46.7,46.7,47.5,46.0,.,1.0000,17.1,8.6,181.9,17.09,0.27,30.45,21.04,12.6,17.0,9.1,0.0090,0.0127,44.0,38.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:16:00:00,.,13.3,50.8,50.8,52.2,49.7,.,1.1410,23.9,13.7,205.8,17.05,0.26,24.01,16.66,11.8,15.0,7.8,0.0114,0.0172,45.9,43.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:16:00:00,.,13.5,44.7,44.7,45.6,43.8,.,1.3710,16.4,10.7,242.7,15.42,0.355,40.39,31.17,18.9,21.9,15.7,0.0095,0.0131,39.9,36.5,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:16:00:00,.,13.2,48.9,48.9,51.6,46.1,.,1.7410,22.5,11.5,297.7,47.29,0.562,59.83,34.99,29.8,34.4,24.2,0.0102,0.0137,52.0,44.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:16:00:00,.,13.1,46.3,46.3,49.3,44.4,.,0.8770,19.7,12.9,350.2,22.49,0.628,65.16,50.83,32.7,35.1,29.9,0.0063,0.0091,41.5,41.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:16:00:00,.,13.4,53.8,53.8,54.4,53.3,.,0.8680,15.7,4.3,141.3,66.37,0.374,33.54,22.21,20.1,26.1,15.9,0.0078,0.0104,45.4,42.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:16:00:00,.,13.1,53.6,53.6,54.8,52.9,.,1.4670,14.5,7.9,199.4,27.35,0.485,40.07,31.29,26.3,30.2,23.7,0.0110,0.0148,48.0,37.8,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:16:00:00,.,13.3,53.8,53.8,55.3,53.1,.,0.0000,23.0,11.0,231.3,23.55,0.286,25.18,17.89,13.9,18.6,10.8,0.0070,0.0122,48.1,43.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:17:00:00,.,13.3,52.0,52.0,53.5,51.2,.,1.2300,20.7,14.7,169,20.1,0.301,25.25,21.4,15.1,18.0,13.6,0.0112,0.0173,50.7,44.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:17:00:00,.,13.7,43.0,43.0,43.7,42.4,.,1.0090,16.6,10.1,220.2,18.01,0.34,38.51,33.76,17.9,19.5,16.4,0.0074,0.0106,39.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:17:00:00,.,13.5,46.8,46.8,48.3,45.6,.,1.5930,13.2,7.7,29.15,20.89,0.607,62.63,48.48,31.8,34.3,29.1,0.0083,0.0106,47.8,42.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:17:00:00,.,12.9,49.1,49.1,49.9,48.1,.,0.8570,23.4,13.6,217.3,19.81,0.293,28.51,20.32,14.5,17.9,10.6,0.0086,0.0138,45.4,37.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:17:00:00,.,13.3,51.1,51.1,51.9,50.3,.,0.9350,21.0,14.1,210.7,17.03,0.282,24.2,20.44,13.6,15.8,12.0,0.0096,0.0154,51.1,45.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:17:00:00,.,13.2,53.3,53.3,54.1,52.4,.,0.7960,15.5,10.6,203,10.68,0.549,44.15,35.46,29.4,32.3,26.9,0.0083,0.0124,46.9,43.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:17:00:00,.,13.1,52.3,52.3,52.7,51.9,.,0.8360,11.8,7.0,240.8,23.08,0.492,48.01,29.95,26.6,33.0,21.6,0.0074,0.0106,45.1,41.0,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:17:00:00,.,13.0,51.7,51.7,52.4,51.3,.,0.6080,12.5,7.8,338.5,15.13,0.408,34.55,28.24,22.2,24.7,19.7,0.0072,0.0108,46.3,41.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:17:00:00,.,12.9,54.8,54.8,56.0,53.8,.,0.8460,16.9,9.2,225.6,18.71,0.364,30.54,19.28,19.4,25.5,13.9,0.0094,0.0141,51.3,44.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:17:00:00,.,13.3,51.4,51.4,51.9,51.0,.,0.5850,10.3,6.5,227.9,17.71,0.396,33.84,27.94,21.5,24.1,19.2,0.0067,0.0098,44.6,43.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:17:00:00,.,13.4,45.9,45.9,46.8,45.2,.,0.8880,18.7,11.8,248.4,13.69,0.34,36.57,28.51,17.9,21.2,14.5,0.0081,0.0121,42.9,37.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:17:00:00,.,13.6,48.9,48.9,54.8,46.3,.,1.0360,20.6,13.6,347.6,64.46,0.598,63.47,29.31,31.2,35.7,22.7,0.0079,0.0115,45.7,41.4,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:17:00:00,.,12.8,50.3,50.3,50.8,49.8,.,0.5110,7.2,2.5,247.8,24.22,0.37,33.88,27.15,19.9,22.9,17.5,0.0045,0.0060,43.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:17:00:00,.,13.3,54.8,54.8,56.0,53.9,.,0.8400,20.8,4.5,225,80.7,0.437,36.98,25.96,23.8,29.9,20.9,0.0072,0.0098,46.5,42.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:17:00:00,.,13.0,54.1,54.1,54.9,53.4,.,0.7020,18.5,6.5,221.5,27.6,0.269,23.2,16.72,12.5,17.0,10.4,0.0081,0.0119,50.4,39.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:17:00:00,.,13.1,46.4,46.4,47.1,45.8,.,0.7270,16.8,10.8,205,23,0.263,27.14,21.65,12.0,14.2,9.5,0.0082,0.0124,44.3,38.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:17:00:00,.,13.2,50.0,50.0,50.8,49.2,.,0.8760,22.7,14.3,211.4,17.48,0.285,24.42,21.77,13.9,15.3,12.0,0.0092,0.0147,46.0,43.9,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:17:00:00,.,13.5,44.2,44.2,45.6,43.4,.,0.7650,16.6,9.5,252.9,19.98,0.363,41.26,33.34,19.5,22.1,17.7,0.0067,0.0099,40.6,37.0,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:17:00:00,.,13.2,48.3,48.3,50.1,46.2,.,1.6510,18.3,10.4,27.98,24.95,0.61,60.45,43.62,31.9,34.4,28.6,0.0092,0.0122,52.3,45.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:17:00:00,.,12.9,49.3,49.3,50.1,48.1,.,1.0240,14.1,7.5,356.3,12.71,0.585,55.93,43.78,30.9,33.6,28.6,0.0062,0.0087,42.0,42.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:17:00:00,.,13.4,53.3,53.3,54.5,52.6,.,0.5880,10.5,5.3,61.21,20.06,0.425,35.81,25.8,23.1,26.9,19.3,0.0064,0.0092,45.6,43.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:17:00:00,.,13.2,53.1,53.1,53.6,52.7,.,0.8070,12.5,7.1,219.8,25.02,0.446,37.55,29.35,24.3,28.2,22.1,0.0078,0.0112,48.5,38.4,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:17:00:00,.,13.0,52.6,52.6,53.5,51.7,.,0.0000,13.5,7.7,267.6,26.58,0.31,27.59,18.94,15.8,19.6,11.6,0.0051,0.0089,48.1,43.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:18:00:00,.,12.7,50.7,50.7,52.1,49.7,.,0.6330,21.6,14.1,177.3,24.27,0.289,24.11,22.05,14.2,16.1,12.8,0.0082,0.0138,50.7,45.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:18:00:00,.,13.3,42.0,42.0,43.2,36.4,.,0.5130,12.8,4.3,230.3,46.84,0.371,82.6,35.88,19.8,31.6,17.2,0.0034,0.0050,39.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:18:00:00,.,12.9,46.3,46.3,47.2,45.3,.,0.9240,11.6,5.4,42.07,14.11,0.566,61.51,44.59,30.1,33.1,25.3,0.0048,0.0065,48.2,43.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:18:00:00,.,12.6,47.7,47.7,48.9,46.8,.,0.4660,24.0,12.9,208.8,22.94,0.314,32.29,23.62,16.1,18.7,13.2,0.0062,0.0107,45.5,38.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:18:00:00,.,12.7,50.0,50.0,51.0,48.9,.,0.4890,21.6,11.0,221.4,13.46,0.28,25.9,20.99,13.5,15.5,11.8,0.0063,0.0109,51.0,46.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:18:00:00,.,13.0,51.7,51.7,52.7,50.8,.,0.3890,12.3,7.2,206.3,7.914,0.55,48.32,37.57,29.4,32.1,26.7,0.0050,0.0078,47.0,43.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:18:00:00,.,12.9,49.0,49.0,52.6,46.6,.,0.4410,13.0,8.4,329.8,44.51,0.626,68.34,30.05,32.3,37.0,21.9,0.0045,0.0069,45.3,41.0,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:18:00:00,.,12.8,51.2,51.2,52.1,49.7,.,0.3980,7.3,4.3,348.5,26.77,0.464,43.35,32.72,25.3,28.4,23.2,0.0040,0.0061,46.2,41.5,31,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:18:00:00,.,12.7,52.8,52.8,53.9,51.5,.,0.4130,19.0,11.1,224.2,10.96,0.393,33.89,25.11,21.3,25.0,18.6,0.0074,0.0121,51.1,44.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:18:00:00,.,12.9,49.3,49.3,51.5,48.3,.,0.3830,10.8,3.7,327.2,39.48,0.504,48.69,28.65,27.1,30.1,19.8,0.0035,0.0051,44.6,43.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:18:00:00,.,12.9,44.9,44.9,46.1,43.0,.,0.6230,17.5,11.0,253.1,11.65,0.333,40.84,28.99,17.4,21.0,15.3,0.0061,0.0098,42.6,37.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:18:00:00,.,13.0,46.1,46.1,47.1,45.6,.,0.3900,16.2,11.1,38.51,8.23,0.636,63.36,54.84,33.0,34.2,31.6,0.0041,0.0065,45.3,41.9,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:18:00:00,.,12.7,48.9,48.9,50.3,47.4,.,0.3110,11.0,2.3,271.5,34.16,0.444,48.31,28.82,24.0,29.1,18.9,0.0028,0.0039,43.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:18:00:00,.,13.4,51.3,51.3,54.5,49.8,.,0.3810,10.5,4.9,319.2,55.43,0.516,46.55,27.76,27.8,30.2,21.6,0.0041,0.0063,46.8,43.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:18:00:00,.,12.8,53.3,53.3,54.2,52.5,.,0.3050,20.3,10.3,188.9,17.51,0.243,19.58,14.18,10.2,13.4,6.3,0.0080,0.0131,50.4,40.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:18:00:00,.,12.9,44.9,44.9,46.3,43.6,.,0.4500,13.9,8.6,241,17.26,0.306,34.09,25.15,15.5,17.5,12.2,0.0055,0.0087,44.5,38.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:18:00:00,.,12.6,48.0,48.0,50.1,46.8,.,0.4520,19.1,12.2,178.5,22.36,0.349,37.93,23.03,18.4,22.5,13.3,0.0058,0.0100,45.9,44.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:18:00:00,.,12.9,43.4,43.4,44.0,42.4,.,0.4620,15.5,10.5,268.5,11.66,0.338,38.91,31.92,17.8,20.4,15.5,0.0054,0.0087,40.8,37.2,32,.,.,.,.,.,.
