#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,23MAR2014:13:00:00,.,13.3,54.1,54.1,56.6,50.7,.,0.7400,7.8,3.0,96.8,56.43,0.197,16.84,11.34,5.6,11.0,2.8,0.0073,0.0096,44.8,40.8,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:14:00:00,.,13.1,63.3,63.3,65.9,61.2,.,3.0100,23.9,12.4,285.6,22.36,0.288,16.79,13.04,14.1,17.9,11.5,0.0238,0.0319,48.6,43.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:14:00:00,.,13.4,43.2,43.2,45.2,42.0,.,2.9630,18.4,11.2,257.2,17.83,0.213,25,19,7.3,10.2,3.7,0.0157,0.0202,37.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:14:00:00,.,13.4,50.9,50.9,52.5,48.9,.,2.9770,18.8,10.7,206.2,19.62,0.24,21.5,17.09,10.0,12.5,7.5,0.0184,0.0239,44.6,41.0,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:14:00:00,.,13.1,59.1,59.1,61.7,57.4,.,3.0750,24.2,13.5,258.9,25.3,0.225,15.11,11.41,8.5,12.7,5.5,0.0229,0.0309,43.9,35.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:14:00:00,.,13.1,62.0,62.0,64.5,60.1,.,3.0740,22.6,9.6,272.9,31.99,0.252,15.35,11.84,11.0,14.2,9.1,0.0231,0.0299,52.4,44.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:14:00:00,.,13.2,51.5,51.5,53.0,50.0,.,2.4210,12.3,6.9,207.6,19.4,0.355,31.83,20.96,18.9,22.2,13.5,0.0152,0.0191,41.4,38.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:14:00:00,.,13.6,52.7,52.7,54.4,51.7,.,2.8100,15.2,7.7,258.3,34.18,0.266,28.2,14.9,12.2,20.8,5.7,0.0177,0.0224,41.8,39.2,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:14:00:00,.,13.2,52.8,52.8,55.1,51.5,.,2.7650,15.3,8.9,335.7,18.03,0.224,19.74,13.61,8.4,12.3,4.2,0.0179,0.0233,44.3,39.7,25,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:14:00:00,.,13.1,59.2,59.2,60.9,57.7,.,2.9150,10.6,4.3,275.6,83.3,0.212,16.26,10.59,7.1,14.6,3.6,0.0194,0.0234,47.2,41.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:14:00:00,.,13.3,52.3,52.3,54.7,51.0,.,2.9160,18.5,8.6,278.3,30.73,0.208,21.42,12.17,6.7,13.6,1.2,0.0184,0.0237,42.6,40.8,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:14:00:00,.,13.2,46.5,46.5,48.5,45.2,.,2.6340,22.5,11.9,240.8,18.75,0.177,20.1,14.05,3.3,8.4,-1.0,0.0160,0.0213,38.9,35.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:14:00:00,.,13.4,53.0,53.0,54.7,51.3,.,2.8170,25.0,14.4,208.7,14.94,0.303,25.78,19.32,15.3,19.0,12.4,0.0185,0.0252,43.2,39.4,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:14:00:00,.,13.1,52.1,52.1,53.0,50.9,.,2.9700,10.6,4.7,273,35.21,0.245,28.5,13.06,10.3,20.7,3.0,0.0179,0.0215,42.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:14:00:00,.,13.2,55.9,55.9,57.2,55.0,.,2.8140,18.1,6.8,348.2,49.16,0.31,26.9,16.02,15.7,23.2,9.7,0.0185,0.0232,43.8,41.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:14:00:00,.,13.1,55.9,55.9,57.6,54.5,.,2.9450,18.7,9.0,258.2,36.74,0.208,19.77,11.19,6.7,15.4,1.9,0.0201,0.0259,45.3,35.6,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:14:00:00,.,13.3,55.7,55.7,57.8,53.2,.,2.8480,27.1,17.1,297.8,18.4,0.233,17.41,13.79,9.3,12.0,7.0,0.0211,0.0292,40.7,35.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:14:00:00,.,13.2,59.6,59.6,62.0,58.1,.,2.7750,23.8,13.6,269.4,20.47,0.239,15.74,11.9,9.8,12.7,6.9,0.0215,0.0295,46.4,42.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:14:00:00,.,13.4,45.2,45.2,46.8,44.1,.,2.8730,20.7,13.0,264.3,17.6,0.185,23.32,15.07,4.2,10.5,0.4,0.0163,0.0217,37.6,35.8,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:14:00:00,.,13.1,50.3,50.3,52.2,48.4,.,2.8100,18.1,12.6,188.4,12.04,0.234,21.9,16.55,9.4,12.4,7.2,0.0176,0.0235,50.9,43.3,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:14:00:00,.,13.2,53.6,53.6,55.5,52.0,.,2.7350,18.3,11.6,172.4,15.79,0.258,21.58,16.49,11.7,15.6,9.6,0.0182,0.0244,39.7,41.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:14:00:00,.,13.2,57.0,57.0,59.3,56.0,.,2.7350,10.7,3.2,340.8,48.81,0.318,25.01,16.95,16.3,22.9,12.3,0.0176,0.0206,42.3,39.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:14:00:00,.,13.1,52.1,52.1,53.3,50.7,.,2.7490,18.1,10.3,193.3,19.96,0.318,27.41,20.56,16.4,19.8,12.4,0.0173,0.0226,44.6,35.7,34,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:14:00:00,.,13.2,59.0,59.0,60.9,56.0,.,1.2410,24.1,10.1,289.1,77.56,0.21,15.95,10.66,7.1,12.2,3.9,0.0142,0.0205,47.8,41.9,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:15:00:00,.,13.1,63.8,63.8,65.0,62.6,.,2.8570,24.9,14.4,284.7,23.57,0.283,15.77,12.16,13.7,16.9,10.1,0.0237,0.0327,50.9,44.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:15:00:00,.,13.4,44.0,44.0,45.9,42.5,.,2.6840,24.0,13.2,262.3,15.84,0.248,27.88,21.31,10.7,12.9,7.6,0.0147,0.0195,38.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:15:00:00,.,13.4,51.9,51.9,53.3,50.0,.,2.6880,22.1,10.2,215,29.97,0.236,20.2,16.07,9.6,12.1,7.5,0.0174,0.0229,45.8,41.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:15:00:00,.,13.1,60.2,60.2,62.6,58.3,.,2.7340,23.0,12.5,263.4,26.64,0.23,15.25,11.51,9.0,12.6,6.0,0.0213,0.0290,45.2,36.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:15:00:00,.,13.0,63.2,63.2,65.8,60.4,.,2.7260,20.4,8.8,261.7,37.73,0.267,14.67,12.24,12.3,15.3,10.2,0.0211,0.0276,55.1,45.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:15:00:00,.,13.2,53.4,53.4,54.9,52.0,.,2.1470,13.6,8.0,187.9,19.41,0.32,27.89,18.98,16.5,20.4,12.5,0.0147,0.0193,42.2,39.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:15:00:00,.,13.5,53.7,53.7,54.8,52.4,.,2.4990,15.9,6.8,243.2,40.41,0.297,29.35,16.22,14.6,23.1,7.9,0.0160,0.0203,42.7,39.7,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:15:00:00,.,13.1,53.7,53.7,55.4,52.0,.,2.4560,14.1,6.9,6.352,40.18,0.214,22.37,13.27,7.4,15.7,4.4,0.0162,0.0208,45.6,40.3,25,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:15:00:00,.,13.1,61.1,61.1,63.0,59.6,.,2.5960,16.0,7.2,326.8,34.74,0.202,14.37,9.39,6.2,12.5,2.8,0.0191,0.0248,48.9,42.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:15:00:00,.,13.3,53.1,53.1,54.2,51.9,.,2.5850,16.7,8.5,258.1,34.28,0.227,19.18,14.17,8.7,12.2,4.9,0.0169,0.0220,43.7,41.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:15:00:00,.,13.2,47.2,47.2,48.9,45.6,.,2.2860,21.1,11.4,271.2,24.2,0.205,24.21,15.88,6.4,12.8,2.8,0.0146,0.0197,40.1,35.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:15:00:00,.,13.4,54.1,54.1,56.5,52.5,.,2.5650,21.4,13.6,209.1,18.48,0.297,23.44,18.57,14.8,17.9,12.5,0.0178,0.0244,44.0,40.1,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:15:00:00,.,13.1,52.5,52.5,53.9,51.7,.,2.6530,11.6,4.5,269.3,29.21,0.251,27.89,13.91,10.8,20.1,4.3,0.0161,0.0196,43.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:15:00:00,.,13.2,55.9,55.9,57.2,55.1,.,2.5170,15.0,9.7,343.2,18.86,0.279,23.4,15.58,13.3,20.0,9.2,0.0176,0.0234,44.8,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:15:00:00,.,13.1,56.9,56.9,58.8,55.2,.,2.6370,20.0,11.9,264.3,28.45,0.202,17.43,9.7,6.1,12.7,0.3,0.0195,0.0265,47.4,36.6,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:15:00:00,.,13.3,56.7,56.7,58.7,55.4,.,2.8170,24.1,15.0,284.6,20.27,0.223,15.72,12.85,8.3,10.8,6.1,0.0209,0.0287,41.9,35.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:15:00:00,.,13.1,60.8,60.8,63.1,58.0,.,2.3680,25.4,14.0,277.9,21.23,0.232,14.17,11.76,9.2,11.9,7.5,0.0200,0.0282,47.4,43.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:15:00:00,.,13.4,45.3,45.3,46.9,44.0,.,2.5270,21.7,11.6,282.4,20.3,0.215,25.39,16.06,7.5,12.5,1.3,0.0146,0.0195,38.5,36.0,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:15:00:00,.,13.1,51.8,51.8,54.0,50.3,.,2.5220,17.5,11.3,179.9,13.26,0.224,19.58,14.64,8.4,11.1,5.5,0.0167,0.0226,52.7,44.6,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:15:00:00,.,13.2,54.9,54.9,56.5,53.3,.,2.4600,16.7,8.8,177.5,25.94,0.249,19.57,15.67,10.9,13.3,9.3,0.0168,0.0222,40.6,42.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:15:00:00,.,13.2,58.1,58.1,60.2,56.0,.,2.4100,11.0,4.1,345,61.99,0.309,23.47,14.46,15.7,20.9,10.0,0.0162,0.0196,43.5,40.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:15:00:00,.,13.0,53.2,53.2,54.5,52.1,.,2.4410,21.0,10.0,188.9,23.11,0.33,27.91,19.16,17.2,21.2,12.2,0.0162,0.0214,45.9,36.3,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:15:00:00,.,13.2,59.8,59.8,61.1,58.4,.,2.5780,23.8,13.1,259.7,20.63,0.193,12.46,9.66,5.1,8.5,2.2,0.0208,0.0288,49.7,42.4,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:16:00:00,.,13.1,63.8,63.8,65.2,62.5,.,2.3040,23.4,13.2,281.8,23.27,0.267,14.79,11.75,12.4,14.9,9.7,0.0204,0.0288,52.7,44.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:16:00:00,.,13.4,44.6,44.6,46.3,43.2,.,2.2150,23.2,12.0,254.7,18.53,0.25,27.5,23.12,10.9,13.7,9.0,0.0129,0.0175,39.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:16:00:00,.,13.4,52.1,52.1,53.4,50.7,.,2.1630,19.2,8.4,212.3,26.01,0.232,19.39,15.66,9.2,11.9,7.3,0.0144,0.0192,46.7,41.9,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:16:00:00,.,13.1,60.3,60.3,62.2,58.6,.,1.8580,22.9,13.0,264.8,23.82,0.236,15.52,11.61,9.6,12.8,7.5,0.0168,0.0243,46.3,37.1,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:16:00:00,.,12.8,61.3,61.3,65.5,59.6,.,1.1390,25.1,10.8,289.9,26.06,0.262,15.82,12.54,12.0,14.9,10.5,0.0131,0.0198,56.6,45.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:16:00:00,.,13.2,54.2,54.2,55.6,53.0,.,1.7160,16.3,10.0,194.6,16.44,0.296,24.79,16.7,14.7,18.6,9.9,0.0134,0.0188,43.1,39.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:16:00:00,.,13.5,54.2,54.2,54.8,53.5,.,2.0050,15.4,8.8,235.1,20.37,0.331,30.09,17.98,17.2,23.7,11.3,0.0139,0.0188,43.5,39.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:16:00:00,.,13.1,54.5,54.5,55.5,53.5,.,1.9600,15.6,5.9,36.57,37.88,0.234,20.14,14.32,9.4,14.8,6.7,0.0132,0.0173,46.7,40.3,25,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:16:00:00,.,13.1,61.6,61.6,63.0,60.3,.,2.0760,18.5,8.7,332.5,27.09,0.206,13.26,9.95,6.6,11.1,3.5,0.0168,0.0232,50.1,42.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:16:00:00,.,13.3,53.7,53.7,55.2,52.5,.,2.0740,15.0,8.0,245,23.35,0.25,20.37,16.07,10.9,14.1,8.5,0.0142,0.0190,44.2,42.1,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:16:00:00,.,13.3,47.3,47.3,49.6,45.1,.,1.6480,19.3,9.9,274.5,28.22,0.226,24.01,17.76,8.7,12.7,4.9,0.0116,0.0160,41.0,35.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:16:00:00,.,13.4,55.1,55.1,56.4,52.8,.,2.0840,22.5,14.6,217.6,14.01,0.3,23.24,17.86,15.0,18.0,12.0,0.0161,0.0231,44.4,40.5,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:16:00:00,.,13.1,52.5,52.5,53.3,51.8,.,2.1290,11.9,4.6,262.2,33.35,0.266,26.42,16.62,12.2,18.9,8.2,0.0131,0.0163,44.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:16:00:00,.,13.2,56.0,56.0,57.0,55.1,.,2.0340,15.4,10.1,342.8,19.4,0.276,21.26,15.71,13.1,17.4,9.7,0.0153,0.0211,45.5,42.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:16:00:00,.,13.1,57.6,57.6,59.0,56.3,.,2.1280,20.2,12.7,266.2,16.34,0.185,15.4,9.29,4.1,10.6,-0.1,0.0174,0.0248,48.9,37.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:16:00:00,.,13.3,56.9,56.9,59.5,54.7,.,2.0610,23.8,12.8,306,20.31,0.221,15.72,12.28,8.2,11.5,5.9,0.0170,0.0240,42.9,36.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:16:00:00,.,13.1,62.0,62.0,64.1,60.0,.,2.0720,26.9,15.1,271.8,18.82,0.239,13.39,11.52,9.9,11.8,8.3,0.0192,0.0280,48.0,44.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:16:00:00,.,13.4,45.4,45.4,46.8,44.0,.,2.0590,21.4,11.8,279.1,18.29,0.25,28.85,20.13,10.9,15.2,7.1,0.0125,0.0171,39.5,36.1,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:16:00:00,.,13.1,53.1,53.1,54.7,51.4,.,2.0430,17.7,11.8,178.6,16.22,0.224,18.01,14.67,8.4,11.3,6.3,0.0150,0.0212,53.8,45.9,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:16:00:00,.,13.2,55.8,55.8,57.2,54.4,.,1.7430,16.0,6.7,175,25.12,0.239,16.95,13.77,9.9,11.9,7.4,0.0125,0.0169,41.5,42.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:16:00:00,.,13.2,59.3,59.3,60.1,57.9,.,1.9310,18.5,6.7,292.5,24.38,0.248,19.65,11.17,10.6,17.3,4.9,0.0147,0.0195,44.2,40.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:16:00:00,.,13.1,54.1,54.1,54.9,52.9,.,1.9820,16.9,10.5,189.4,20.31,0.297,23.58,18.33,14.8,17.6,11.9,0.0145,0.0200,46.8,37.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:16:00:00,.,13.2,59.9,59.9,61.3,58.7,.,1.1680,18.3,9.7,312.7,32.13,0.189,12.56,8.83,4.6,9.0,0.7,0.0135,0.0199,50.9,43.7,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:17:00:00,.,13.1,63.8,63.8,64.9,63.0,.,1.6090,21.3,12.8,289.2,16.57,0.241,13.81,9.76,10.1,13.9,5.8,0.0165,0.0246,53.7,45.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:17:00:00,.,13.5,44.3,44.3,45.4,42.6,.,1.3580,19.9,10.9,242.2,18.59,0.253,27.59,23.91,11.2,13.3,9.9,0.0091,0.0132,39.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:17:00:00,.,13.5,52.3,52.3,53.3,51.4,.,1.5030,13.6,8.4,221.6,18.08,0.232,18.85,15.73,9.3,11.6,7.2,0.0110,0.0157,47.4,42.4,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:17:00:00,.,12.9,59.3,59.3,60.9,57.8,.,1.0120,19.1,9.9,273.6,18.44,0.231,16.3,12.29,9.2,12.4,7.3,0.0106,0.0165,47.0,37.8,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:17:00:00,.,13.0,62.7,62.7,64.4,59.8,.,1.4660,24.2,10.6,292.2,20.32,0.253,15.08,11.4,11.1,14.7,7.9,0.0142,0.0211,56.2,46.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:17:00:00,.,13.2,54.5,54.5,55.4,54.0,.,1.1760,15.7,11.1,190.2,13.55,0.259,21.26,15.76,11.7,15.6,8.9,0.0114,0.0171,43.3,39.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:17:00:00,.,13.3,53.9,53.9,55.0,53.0,.,1.3900,15.2,10.4,215.3,17.86,0.349,30.87,18.05,18.5,24.1,11.5,0.0111,0.0161,44.3,40.3,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:17:00:00,.,13.2,54.2,54.2,56.0,53.1,.,1.3350,15.4,7.7,351.7,19.33,0.236,18.01,14.45,9.7,12.1,6.8,0.0104,0.0150,47.5,41.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:17:00:00,.,13.1,61.1,61.1,62.4,59.7,.,1.4230,18.7,10.6,358.2,18.9,0.2,14.38,9.82,6.0,11.6,3.3,0.0139,0.0208,50.5,43.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:17:00:00,.,13.3,53.5,53.5,54.2,52.8,.,1.4280,16.4,8.9,233.6,20.83,0.246,19.42,16.2,10.5,12.7,8.6,0.0111,0.0161,45.1,43.0,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:17:00:00,.,13.3,47.2,47.2,48.8,46.1,.,1.2710,26.4,11.9,258,18.07,0.234,24.8,18.13,9.4,13.0,6.0,0.0100,0.0148,41.5,36.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:17:00:00,.,13.4,54.4,54.4,55.6,52.3,.,1.4180,19.2,13.4,219.9,11.19,0.292,24.05,17.8,14.4,17.5,11.6,0.0126,0.0189,44.5,40.5,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:17:00:00,.,13.0,52.7,52.7,53.3,51.7,.,1.4720,9.7,4.3,245.3,25.47,0.264,24.35,16.25,12.1,17.5,8.1,0.0092,0.0120,44.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:17:00:00,.,13.2,55.5,55.5,56.5,55.0,.,1.4130,21.0,10.7,340.8,17.12,0.242,20.24,13.2,10.1,15.8,5.5,0.0122,0.0181,45.9,42.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:17:00:00,.,13.1,57.9,57.9,59.1,57.1,.,1.4530,23.9,11.4,253,18.77,0.181,13.87,9.73,3.8,8.7,0.8,0.0136,0.0203,49.9,38.9,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:17:00:00,.,13.3,57.2,57.2,59.3,55.2,.,1.5460,28.7,14.4,283.9,24.14,0.232,16.16,12.97,9.2,11.5,7.0,0.0147,0.0220,43.7,36.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:17:00:00,.,13.2,61.8,61.8,62.9,60.6,.,1.4800,24.5,15.2,258.3,12.82,0.22,12.33,11.08,8.1,9.5,7.1,0.0162,0.0248,48.5,45.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:17:00:00,.,13.4,45.0,45.0,45.7,44.4,.,1.4030,20.6,13.3,276.5,13.87,0.253,29.03,22.26,11.2,14.6,8.9,0.0099,0.0146,40.1,36.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:17:00:00,.,13.1,53.5,53.5,54.5,52.5,.,1.3890,18.0,11.5,179.3,13.57,0.213,16.34,13.72,7.3,9.4,5.2,0.0120,0.0179,54.0,46.9,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:17:00:00,.,13.2,57.9,57.9,59.0,56.2,.,1.3460,18.3,8.4,247.3,50.17,0.214,14.85,12.24,7.4,9.4,6.1,0.0115,0.0169,42.2,42.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:17:00:00,.,13.3,58.4,58.4,59.4,57.1,.,1.3240,18.8,7.6,293.1,21.32,0.223,18.32,9.58,8.3,15.1,1.1,0.0113,0.0164,44.8,41.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:17:00:00,.,13.1,54.1,54.1,55.0,53.2,.,1.3690,16.7,11.2,182,15.73,0.286,22.04,17.85,13.9,16.7,11.5,0.0117,0.0173,47.2,37.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:17:00:00,.,13.2,59.4,59.4,60.6,58.6,.,0.0000,19.2,8.1,336,29.26,0.201,14.14,9.12,6.0,11.0,1.3,0.0069,0.0120,51.9,44.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:18:00:00,.,12.7,62.2,62.2,63.6,59.3,.,0.7930,17.1,9.5,292,13.73,0.238,14.8,10.74,9.8,12.4,7.4,0.0097,0.0158,54.2,46.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:18:00:00,.,13.1,43.4,43.4,44.7,40.5,.,0.7700,16.3,8.6,235.7,18.04,0.257,30.67,24.51,11.6,13.2,10.1,0.0057,0.0089,40.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:18:00:00,.,13.0,50.9,50.9,52.4,49.2,.,0.7730,15.0,8.1,224,14.33,0.235,20.89,16.58,9.5,10.9,7.3,0.0069,0.0110,47.7,42.8,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:18:00:00,.,12.6,58.4,58.4,59.2,57.7,.,0.4460,21.2,11.0,323.1,37.68,0.221,14.98,12.26,8.2,10.8,6.5,0.0079,0.0140,47.2,38.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:18:00:00,.,12.7,61.9,61.9,63.4,60.4,.,0.8010,16.4,10.2,287.7,21.48,0.236,14.41,11.09,9.6,13.3,6.2,0.0100,0.0164,56.0,47.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:18:00:00,.,13.1,53.8,53.8,54.8,52.5,.,0.5890,14.9,10.9,187.2,8.28,0.272,23.31,15.72,12.8,16.1,8.5,0.0080,0.0134,43.3,39.9,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:18:00:00,.,13.0,52.1,52.1,53.3,50.5,.,0.7010,14.1,10.0,201.1,8.5,0.369,32.1,22.4,19.8,23.2,15.4,0.0070,0.0114,44.6,40.5,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:18:00:00,.,13.0,52.5,52.5,53.8,51.3,.,0.6590,13.4,8.3,343.6,12.04,0.225,18.72,15.37,8.5,11.3,6.7,0.0068,0.0112,47.6,41.2,25,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:18:00:00,.,12.8,58.9,58.9,60.3,57.1,.,0.7150,15.4,10.5,13.93,10.1,0.19,13.37,10.22,4.8,8.5,3.2,0.0095,0.0159,50.5,43.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:18:00:00,.,12.7,52.4,52.4,53.3,51.4,.,0.7060,15.2,9.9,218.9,17.02,0.243,19.97,16.85,10.2,12.8,8.1,0.0077,0.0126,44.6,43.2,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:18:00:00,.,12.9,44.4,44.4,47.0,42.0,.,0.4190,18.9,10.0,255.7,14.78,0.254,30.72,20.89,11.2,13.6,8.3,0.0057,0.0094,41.6,37.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:18:00:00,.,13.5,52.6,52.6,55.1,50.8,.,0.7350,18.5,13.8,214.1,8.2,0.289,25.03,17.7,14.2,16.9,11.3,0.0091,0.0151,44.3,41.0,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:18:00:00,.,12.8,50.8,50.8,52.1,49.7,.,0.7320,13.3,4.9,213.9,19.52,0.239,22.9,17.24,9.9,15.1,7.1,0.0050,0.0078,44.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:18:00:00,.,12.9,55.1,55.1,55.8,54.3,.,0.7120,11.1,4.2,329.9,27.85,0.195,17.49,10.95,5.3,11.9,1.2,0.0050,0.0078,46.1,43.2,21,.,.,.,.,.,.
