#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,26MAY2014:13:00:00,.,13.5,81.0,81.0,83.2,77.6,.,3.5370,8.5,3.1,321.1,72.53,0.685,34.93,12.27,34.4,49.4,24.9,0.0288,0.0333,62.8,57.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:13:00:00,.,13.1,76.7,76.7,77.8,75.2,.,3.5150,9.5,4.2,317.1,49.93,0.924,38.35,23.96,42.4,49.3,37.1,0.0280,0.0326,66.4,63.0,28,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:13:00:00,.,12.6,63.9,63.9,65.9,61.2,.,3.3560,10.3,6.6,2.938,16.54,1.027,59.96,44.25,45.3,48.4,42.1,0.0231,0.0269,60.3,52.3,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:13:00:00,.,13.7,75.8,75.8,76.9,74.0,.,3.4980,16.2,7.0,214.3,28.24,1.083,49.57,26.35,46.5,55.2,39.1,0.0282,0.0339,62.8,56.5,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:13:00:00,.,13.5,77.1,77.1,78.7,75.4,.,3.6410,7.1,2.3,231.2,44.64,0.87,43.04,22.09,40.8,51.9,34.5,0.0284,0.0319,62.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:13:00:00,.,13.0,80.2,80.2,81.7,79.1,.,3.4760,6.2,2.0,63.33,65.6,0.904,39.46,19.8,41.8,53.5,36.5,0.0276,0.0309,63.2,59.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:13:00:00,.,13.5,79.1,79.1,81.1,77.9,.,3.5510,7.9,4.0,71.87,48.03,0.69,31.15,16.56,35.0,45.4,31.1,0.0291,0.0340,65.3,57.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:13:00:00,.,13.7,74.1,74.1,75.2,72.8,.,3.7520,13.2,4.2,48.8,50.18,0.664,33,18.14,33.9,43.0,27.8,0.0296,0.0343,58.7,50.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:13:00:00,.,14.0,76.0,76.0,77.6,74.7,.,3.4670,9.2,3.9,185.1,45.79,0.839,47.3,17.68,39.6,53.9,29.6,0.0277,0.0320,61.0,55.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:13:00:00,.,13.1,72.3,72.3,73.8,71.1,.,3.5440,18.7,8.4,293.6,24.63,0.68,31.7,20.73,34.6,40.6,29.2,0.0287,0.0354,54.8,51.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:13:00:00,.,13.5,78.6,78.6,80.6,77.0,.,3.5040,17.9,10.0,183.2,18.4,0.63,21.39,16.12,32.7,36.0,29.0,0.0313,0.0401,78.4,69.6,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:13:00:00,.,13.6,81.0,81.0,83.4,77.7,.,3.0940,22.4,13.1,165,12.6,0.836,31,18.48,39.8,46.6,34.8,0.0307,0.0410,59.0,59.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:13:00:00,.,13.1,77.5,77.5,80.1,75.5,.,3.3050,6.3,2.4,90.4,65.71,0.93,36.28,23.32,42.7,48.1,38.9,0.0262,0.0296,64.5,60.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:13:00:00,.,13.6,77.1,77.1,78.9,75.8,.,3.4250,12.8,7.2,179.1,20.62,0.97,36.13,25.73,43.7,49.6,39.1,0.0285,0.0348,66.5,60.4,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:13:00:00,.,13.6,77.4,77.4,79.4,75.1,.,3.6220,6.2,2.4,41.64,53.71,0.687,32.85,15.41,34.7,45.1,26.7,0.0285,0.0321,60.1,56.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:14:00:00,.,13.4,80.3,80.3,81.4,79.1,.,3.5480,10.9,4.8,92.7,22.74,0.914,41.73,16.39,41.8,55.0,30.7,0.0296,0.0349,69.8,59.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:14:00:00,.,13.3,71.0,71.0,72.9,69.2,.,3.5580,16.6,5.1,43.4,71.33,0.721,39.8,16.08,35.8,44.2,23.7,0.0274,0.0321,58.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:14:00:00,.,13.6,79.9,79.9,81.9,77.4,.,3.5570,17.5,10.9,210.3,19.02,0.599,20.87,14.13,31.5,36.4,27.4,0.0327,0.0423,71.3,63.5,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:14:00:00,.,13.6,76.6,76.6,77.6,75.4,.,3.6230,13.0,6.9,198.6,23.18,0.869,40.21,19.1,40.7,50.6,31.9,0.0299,0.0361,56.6,49.5,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:14:00:00,.,.,72.4,72.4,68.5,38.3,.,2.1790,2.3,.,56.03,5.165,.,37.28,7.46,48.5,42.7,32.0,0.0301,.,65.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:14:00:00,.,13.5,81.0,81.0,82.2,79.4,.,3.4260,13.4,4.5,85.6,39.84,0.593,23.19,13.57,31.2,39.2,27.1,0.0288,0.0342,72.8,59.7,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:14:00:00,.,13.5,77.7,77.7,79.0,76.6,.,3.5260,10.0,4.6,201.2,19.33,1.242,51.09,25.9,50.1,58.3,40.7,0.0282,0.0327,63.3,58.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:14:00:00,.,13.3,79.1,79.1,80.0,77.5,.,3.3850,6.0,2.8,217.1,91.7,0.934,38.97,22.23,42.7,52.6,37.9,0.0270,0.0307,62.6,57.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:14:00:00,.,13.5,79.8,79.8,80.9,78.8,.,3.3050,7.1,3.4,197.7,80.8,0.861,30.03,21.67,40.6,46.0,37.3,0.0269,0.0312,70.6,61.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:14:00:00,.,13.4,83.5,83.5,85.0,81.4,.,3.4290,9.8,3.6,337.7,65.37,0.671,33.66,11.86,33.8,52.1,25.3,0.0288,0.0336,64.8,57.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:14:00:00,.,13.0,78.1,78.1,79.8,77.2,.,3.4150,10.2,4.0,301,60.4,0.827,37.69,20.44,39.5,51.5,34.7,0.0276,0.0322,67.8,63.9,28,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:14:00:00,.,12.6,68.5,68.5,72.1,64.4,.,3.2000,12.3,6.9,14.66,18.31,0.943,52.23,28.21,42.9,49.3,35.4,0.0241,0.0288,62.2,53.2,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:14:00:00,.,13.7,77.6,77.6,78.7,76.6,.,3.4170,16.2,9.6,225,13.7,0.996,41.81,24.76,44.4,51.9,39.2,0.0293,0.0367,64.1,57.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:14:00:00,.,13.4,78.5,78.5,79.5,77.5,.,3.5410,7.2,2.6,281.1,40.47,0.848,35.12,20.43,40.2,48.7,34.6,0.0281,0.0318,64.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:14:00:00,.,13.0,82.1,82.1,84.1,81.1,.,3.3380,5.1,1.6,348.4,73.09,0.788,30.66,16.47,38.2,48.5,32.6,0.0266,0.0297,65.0,59.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:14:00:00,.,13.4,80.5,80.5,82.5,79.5,.,3.4310,9.3,5.2,86.4,26.02,0.688,24.42,16.19,34.9,41.1,31.1,0.0292,0.0350,67.6,58.4,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:14:00:00,.,13.6,76.2,76.2,77.6,74.6,.,3.6310,15.6,5.6,19.44,56.07,0.69,34.07,16.22,34.8,45.1,27.5,0.0298,0.0354,60.7,51.6,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:14:00:00,.,13.6,77.3,77.3,79.4,75.3,.,3.3590,9.6,3.7,213.8,23.05,0.89,49.75,18.19,41.0,57.4,30.6,0.0269,0.0312,62.5,56.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:14:00:00,.,13.1,73.3,73.3,74.3,72.4,.,3.4260,21.7,11.3,296.5,19.79,0.666,29.44,19.34,34.1,39.5,28.9,0.0291,0.0373,55.7,52.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:14:00:00,.,13.4,80.5,80.5,82.1,78.9,.,3.3940,20.3,11.6,181.8,17.66,0.596,18.94,15.16,31.4,34.4,29.3,0.0322,0.0423,81.5,71.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:14:00:00,.,13.6,83.3,83.3,84.6,81.7,.,3.3260,21.4,13.3,182.1,16.06,0.743,25.04,15.77,36.8,44.0,32.5,0.0333,0.0445,59.8,60.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:14:00:00,.,13.1,81.0,81.0,82.9,79.1,.,3.0090,6.0,1.8,329.5,65.95,0.879,33.21,17.72,41.1,49.6,33.1,0.0243,0.0273,65.8,61.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:14:00:00,.,13.5,78.6,78.6,80.0,77.5,.,3.3190,12.5,6.8,180.9,22.8,1.008,39.35,24.44,44.7,51.8,39.4,0.0280,0.0341,67.7,60.9,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:14:00:00,.,13.5,78.9,78.9,80.0,77.7,.,3.4970,6.5,2.6,334.4,42.1,0.728,34.42,15.99,36.1,48.4,28.2,0.0279,0.0317,62.1,56.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:15:00:00,.,13.4,81.9,81.9,85.3,80.1,.,3.2940,19.6,8.8,149.7,36.7,0.951,39.19,13.99,42.8,54.1,29.3,0.0299,0.0376,72.4,60.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:15:00:00,.,13.3,72.7,72.7,73.6,71.9,.,3.2400,17.7,9.3,245.3,31.78,0.576,29.23,16.76,30.5,39.3,25.6,0.0272,0.0345,61.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:15:00:00,.,13.6,81.0,81.0,82.2,78.8,.,3.2560,17.6,10.1,199.7,23.64,0.6,19.04,14.64,31.5,35.4,27.8,0.0306,0.0398,73.2,64.2,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:15:00:00,.,13.5,77.5,77.5,79.2,76.0,.,3.2890,13.7,7.5,174.1,19.73,0.929,42.07,18.59,42.4,53.0,31.5,0.0279,0.0342,57.7,50.1,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:15:00:00,.,.,73.9,73.9,70.9,37.7,.,2.4360,2.3,.,41.53,5.351,.,34.82,7.679,48.8,43.6,32.0,0.0284,.,66.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:15:00:00,.,13.5,82.9,82.9,85.0,81.3,.,3.1030,13.8,6.5,53.95,50.02,0.559,20.52,11.95,29.7,38.1,26.4,0.0280,0.0350,75.2,60.9,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:15:00:00,.,13.5,78.3,78.3,79.2,77.5,.,3.2170,11.4,5.7,188,20.46,1.251,53.76,22.06,50.3,60.8,36.7,0.0263,0.0313,64.5,59.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:15:00:00,.,13.3,80.7,80.7,82.0,79.6,.,3.0810,7.2,2.9,177.6,38.05,0.908,35.85,19.92,41.9,50.8,35.9,0.0249,0.0287,63.7,57.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:15:00:00,.,13.3,81.0,81.0,82.7,79.5,.,2.9890,9.3,4.4,339.6,87.8,0.789,27.69,16.5,38.4,44.3,31.4,0.0253,0.0303,72.7,62.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:15:00:00,.,13.4,82.5,82.5,84.7,80.9,.,3.0940,6.4,2.6,89.3,34.62,0.877,39.29,13.62,40.6,54.9,27.8,0.0251,0.0288,66.3,58.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:15:00:00,.,13.0,79.4,79.4,80.3,78.6,.,3.1160,11.6,4.1,308.9,49.8,0.743,31.39,17.42,36.8,46.5,31.1,0.0256,0.0304,69.1,64.9,28,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:15:00:00,.,12.6,71.2,71.2,73.4,69.2,.,2.8610,12.2,7.3,10.31,20.08,0.819,38.68,24.46,39.3,44.5,33.8,0.0231,0.0285,63.7,54.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:15:00:00,.,13.6,79.1,79.1,80.4,78.1,.,3.1210,12.7,7.5,213.5,20.95,0.887,34.69,15.91,41.3,48.9,29.5,0.0271,0.0339,65.0,58.5,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:15:00:00,.,13.4,79.8,79.8,80.9,78.7,.,3.2650,7.4,2.7,262,39.17,0.745,32.11,14.67,36.7,47.2,27.6,0.0261,0.0298,65.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:15:00:00,.,13.0,83.1,83.1,84.2,81.9,.,3.0330,7.5,2.9,29.19,70.03,0.874,35.51,17.45,40.8,53.7,34.6,0.0251,0.0290,66.5,60.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:15:00:00,.,13.4,82.0,82.0,83.5,80.6,.,3.1160,10.3,4.8,207.3,91.3,0.725,36.34,15,35.9,51.8,29.8,0.0267,0.0322,69.6,59.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:15:00:00,.,13.5,77.3,77.3,78.6,76.6,.,3.2990,16.6,6.9,1.978,62.55,0.643,28.49,14.58,33.0,42.6,25.1,0.0281,0.0346,62.8,52.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:15:00:00,.,13.5,78.2,78.2,80.3,76.1,.,3.0450,14.5,5.3,219.1,36.41,0.98,47.16,15.95,43.5,56.2,29.3,0.0253,0.0302,63.7,58.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:15:00:00,.,13.1,73.7,73.7,74.8,73.0,.,3.1050,18.5,10.2,289.3,23.68,0.632,27.5,17.74,32.8,38.6,26.9,0.0269,0.0346,56.6,52.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:15:00:00,.,13.4,82.0,82.0,83.2,80.8,.,3.0930,19.3,12.5,186.4,17.51,0.565,17.92,13.43,30.0,33.6,26.9,0.0312,0.0421,83.7,72.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:15:00:00,.,13.5,83.2,83.2,84.5,81.2,.,2.9670,22.7,13.4,159.7,15.69,0.788,25.74,15.39,38.3,44.5,32.0,0.0306,0.0416,60.8,60.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:15:00:00,.,13.0,82.4,82.4,84.2,81.0,.,2.8620,5.6,1.9,45.47,48.71,0.753,30.57,15.12,37.0,48.4,30.0,0.0231,0.0262,67.0,61.3,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:15:00:00,.,13.5,79.9,79.9,80.6,78.9,.,3.0260,13.9,7.8,177.3,19.62,0.927,33.14,21.76,42.5,48.5,37.7,0.0269,0.0338,69.1,61.4,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:15:00:00,.,13.4,80.9,80.9,82.6,79.6,.,3.1700,7.7,2.5,17.16,44.17,0.792,32.83,15.32,38.3,48.7,30.0,0.0255,0.0291,63.7,57.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:16:00:00,.,13.4,83.8,83.8,85.6,81.4,.,2.8350,17.2,7.9,216.9,42.58,0.798,33.58,11.36,38.3,51.7,25.2,0.0268,0.0344,74.0,61.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:16:00:00,.,13.2,73.1,73.1,74.4,72.1,.,2.7670,16.0,7.5,259.8,37.14,0.571,29.37,14.82,30.1,39.8,22.7,0.0233,0.0295,62.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:16:00:00,.,13.6,81.1,81.1,82.7,79.8,.,2.7760,16.7,7.1,193.9,30.85,0.563,17.89,13.79,30.0,33.7,26.5,0.0253,0.0324,74.7,65.3,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:16:00:00,.,13.5,78.7,78.7,80.9,77.1,.,2.7930,15.1,7.0,175.1,24.85,0.931,40.91,17.57,42.4,53.1,31.6,0.0243,0.0302,58.8,50.7,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:16:00:00,.,.,74.3,74.3,72.0,36.7,.,3.0600,2.2,.,28.56,5.606,.,31.83,6.909,47.4,42.2,32.0,0.0261,.,68.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:16:00:00,.,13.4,84.6,84.6,86.3,83.0,.,2.6340,12.9,5.0,21.27,72.95,0.493,17.68,8.77,26.5,35.4,19.9,0.0235,0.0293,76.7,62.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:16:00:00,.,13.4,79.2,79.2,80.4,78.1,.,2.7310,9.3,5.3,189.4,22.17,1.235,47.68,17.93,49.9,57.2,31.9,0.0227,0.0274,65.2,60.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:16:00:00,.,13.2,81.7,81.7,83.4,80.7,.,2.6070,9.0,2.8,170.9,50.06,0.864,33.63,18.08,40.6,50.8,34.3,0.0211,0.0246,64.6,57.9,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:16:00:00,.,13.4,81.6,81.6,83.2,80.6,.,2.5320,10.6,5.2,321.9,31.83,0.683,24.57,15.55,34.7,41.8,30.1,0.0224,0.0279,73.9,63.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:16:00:00,.,13.3,84.9,84.9,86.1,82.6,.,2.5920,7.2,1.9,160.1,51.28,0.752,32.63,12.36,36.7,52.5,26.7,0.0207,0.0237,67.3,58.6,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:16:00:00,.,13.0,80.8,80.8,83.1,79.4,.,2.6470,11.6,4.0,301.9,40.37,0.706,26.11,16.24,35.5,42.7,31.8,0.0221,0.0267,69.6,65.8,28,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:16:00:00,.,12.6,74.2,74.2,77.1,71.1,.,2.3840,13.3,6.8,347.7,46.94,0.672,39.23,13.89,34.2,46.3,23.2,0.0208,0.0264,64.6,54.9,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:16:00:00,.,13.6,79.9,79.9,80.5,79.3,.,2.6360,13.2,7.7,214,20.65,0.878,34.95,18.14,41.0,50.1,32.9,0.0239,0.0306,65.3,59.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:16:00:00,.,13.4,80.0,80.0,81.1,79.3,.,2.7800,6.9,2.9,270,34.97,0.669,28.58,14.33,34.1,44.8,27.0,0.0222,0.0260,66.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:16:00:00,.,13.0,83.4,83.4,85.0,81.8,.,2.5660,9.4,3.6,9.62,61.75,0.852,31.17,16.98,40.2,50.7,35.0,0.0217,0.0260,67.7,61.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:16:00:00,.,13.4,83.1,83.1,84.3,81.8,.,2.6480,16.6,8.4,238.2,32.52,0.647,29.96,12.29,32.9,49.0,25.5,0.0258,0.0338,71.1,60.9,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:16:00:00,.,13.5,77.5,77.5,79.1,76.9,.,2.7990,14.5,7.0,329.9,29.17,0.667,27.86,13.04,33.9,41.7,23.1,0.0244,0.0306,64.1,53.5,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:16:00:00,.,13.5,78.7,78.7,80.9,76.6,.,2.5810,13.3,5.2,226,29.5,0.993,49.16,14.55,43.7,58.8,26.4,0.0217,0.0264,65.4,60.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:16:00:00,.,13.1,73.8,73.8,74.9,72.9,.,2.6260,19.3,9.6,285.6,26.2,0.592,26.65,16.35,31.1,37.7,24.7,0.0235,0.0308,57.5,52.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:16:00:00,.,13.4,82.7,82.7,84.3,81.6,.,2.6130,17.5,11.1,190,19.66,0.558,16.62,13.19,29.8,33.1,27.7,0.0272,0.0371,84.6,73.6,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:16:00:00,.,13.6,81.1,81.1,84.3,78.2,.,1.3850,22.4,12.9,162.3,11.13,0.785,27.11,16.62,38.2,42.7,34.0,0.0201,0.0298,61.6,60.6,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:16:00:00,.,13.0,84.0,84.0,85.8,82.2,.,2.3840,4.6,1.7,31.93,63.44,0.778,27.87,14.33,37.9,48.1,31.4,0.0192,0.0219,68.0,61.9,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:16:00:00,.,13.4,80.8,80.8,81.5,79.9,.,2.5670,13.5,8.2,157.8,18.25,0.842,28.97,17.32,40.0,45.7,32.7,0.0241,0.0313,69.7,62.0,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:16:00:00,.,13.4,81.1,81.1,82.7,79.6,.,2.6880,10.9,4.4,32.45,32.89,0.942,38.07,16.23,42.7,53.2,31.3,0.0227,0.0273,64.5,58.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:17:00:00,.,13.4,83.2,83.2,86.0,80.2,.,2.0190,17.9,10.0,200.6,20.84,0.737,29.64,10.72,36.4,47.2,23.5,0.0218,0.0304,75.0,62.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:17:00:00,.,13.2,72.8,72.8,73.4,72.2,.,2.1480,17.4,9.9,255.5,22.69,0.52,24.11,15.19,27.9,34.1,22.7,0.0201,0.0274,62.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:17:00:00,.,13.6,81.5,81.5,82.9,80.7,.,2.1700,11.3,7.0,207.6,23.29,0.607,19.28,14.43,31.8,35.5,28.9,0.0207,0.0274,75.6,66.2,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:17:00:00,.,13.5,81.3,81.3,83.2,78.2,.,2.1540,17.2,6.2,314.8,68.96,0.621,36.97,9.67,31.3,51.4,19.4,0.0198,0.0258,59.2,51.3,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:17:00:00,.,.,75.1,75.1,73.3,35.5,.,2.7650,2.1,.,35.03,5.086,.,29.28,5.82,44.7,40.2,32.0,0.0212,.,69.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:17:00:00,.,13.4,85.5,85.5,86.6,84.6,.,2.0300,10.1,2.8,47.92,73.62,0.475,20.78,9.14,25.6,41.5,20.8,0.0165,0.0202,77.1,63.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:17:00:00,.,13.5,78.6,78.6,80.2,77.2,.,2.1130,14.0,7.7,164.9,14.17,0.978,46.36,19.39,43.7,56.7,33.9,0.0195,0.0256,65.3,60.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:17:00:00,.,13.2,81.5,81.5,81.9,80.8,.,2.0230,9.5,5.7,176.6,18.18,0.852,29.59,16.25,40.3,47.0,31.7,0.0183,0.0237,65.5,59.0,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:17:00:00,.,13.4,81.8,81.8,83.1,80.7,.,1.9570,10.7,5.7,317.8,34.61,0.607,21.7,10.34,31.6,39.1,21.1,0.0183,0.0240,74.6,63.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:17:00:00,.,13.3,84.6,84.6,87.4,82.3,.,1.9820,4.6,1.7,97.9,43.32,0.92,36.54,13.27,41.9,54.1,28.3,0.0154,0.0178,67.8,59.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:17:00:00,.,12.9,81.3,81.3,83.0,80.5,.,2.0540,11.0,4.8,198.3,43.72,0.659,25.37,14.68,33.8,43.8,28.8,0.0180,0.0230,70.0,66.4,28,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:17:00:00,.,12.6,74.4,74.4,76.4,72.8,.,1.8260,11.3,5.4,345.6,77.76,0.635,30.32,13.85,32.8,40.2,22.4,0.0159,0.0205,65.1,55.6,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:17:00:00,.,13.6,79.9,79.9,80.6,79.3,.,2.0450,12.0,7.5,191.3,17.07,0.886,31.05,19.87,41.3,46.8,35.2,0.0193,0.0256,65.1,60.1,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:17:00:00,.,13.2,79.8,79.8,80.6,79.2,.,2.1650,11.2,3.9,186,31.11,0.589,23.03,13.15,30.9,38.8,25.1,0.0179,0.0222,66.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:17:00:00,.,13.0,84.5,84.5,86.9,82.6,.,1.9720,7.7,2.4,14.8,44.47,0.841,32.45,16.84,39.9,53.2,34.4,0.0159,0.0190,68.5,61.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:17:00:00,.,13.2,83.0,83.0,84.0,80.8,.,2.0390,15.6,7.4,259.2,28.48,0.625,28.94,11.17,32.1,47.0,23.8,0.0203,0.0273,72.0,62.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:17:00:00,.,13.5,77.8,77.8,79.1,76.6,.,2.1430,14.2,5.5,301.3,37.06,0.674,28.68,11.87,34.2,43.0,20.7,0.0185,0.0235,65.1,54.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:17:00:00,.,13.5,79.8,79.8,82.2,77.1,.,1.9920,9.6,3.9,198.2,41.06,0.833,42.51,9.26,38.6,54.8,17.2,0.0165,0.0204,66.6,61.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:17:00:00,.,13.1,73.7,73.7,74.6,72.9,.,2.0250,17.5,8.2,292.1,28.42,0.572,25.19,16.18,30.3,35.9,24.5,0.0186,0.0249,58.2,52.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:17:00:00,.,13.4,82.5,82.5,84.0,80.4,.,1.9190,18.4,10.6,187.3,19.57,0.54,16.49,12.98,29.0,32.6,26.6,0.0218,0.0312,84.8,74.8,13,.,.,.,.,.,.
