"2022-03-17 15:00:00",8443,"alpine",42.04,14.52,8.09,8.26,10.02,6.554,629.4,2.265885,2.484581,1.658,242.9,61.13,4.704,0.421,42.96,35.38,-5.036,-3.947,-6.052,0,0,0.3114545,0.3114545,28.99,4.046,4.7,3.1,7.368,"2022-03-17 14:03:40",9.65,"2022-03-17 14:03:40",0,13.45,8.72,.,.
"2022-03-17 16:00:00",8444,"alpine",42.04,14.52,8.5,8.66,9.77,7.676,482.7,1.737846,1.974468,2.12,225.6,47.56,5.008,0.414,40.2,35.11,-5.234,-4.453,-6.156,0,0,0.2476767,0.2476767,28.98,4.332,5.1,3.5,10.68,"2022-03-17 15:23:00",14.32,"2022-03-17 15:33:10",0,12.6,8.97,.,.
"2022-03-17 17:00:00",8445,"alpine",42.04,14.4,8.29,8.21,9.14,7.418,264,0.9505417,1.312243,1.367,203.3,60.91,3.508,0.405,38.54,35.58,-5.542,-5.022,-6.12,0,0,0.137678,0.137678,28.97,4.692,5.5,3.9,9.54,"2022-03-17 16:59:10",11.67,"2022-03-17 16:59:10",0,11.11,8.39,.,.
"2022-03-17 18:00:00",8446,"alpine",42.04,13.94,7.86,7.567,8.35,6.918,92.6,0.3333223,0.5725085,0.571,256.5,63.34,2.803,0.389,39.65,35.12,-6.066,-5.405,-6.46,0,0,0.03970559,0.03970559,28.97,5.052,5.8,4.5,6.817,"2022-03-17 17:58:50",6.539,"2022-03-17 17:58:40",0,8.44,7.584,.,.
"2022-03-17 19:00:00",8447,"alpine",42.04,13.48,6.592,5.849,7.337,4.084,11.36,0.04088045,0.04192311,0.307,85.9,63.18,1.009,0.394,46.82,35.89,-5.916,-5.048,-6.822,0,0,-0.009016235,-0.009016235,28.96,5.376,6.1,4.8,3.077,"2022-03-17 18:59:50",1.867,"2022-03-17 18:57:40",0,5.743,5.622,.,.
"2022-03-17 20:00:00",8448,"alpine",42.04,13.15,4.409,3.756,4.59,2.931,0.016,5.60E-05,1.00E-06,0.151,65.56,16.7,1.117,0.412,52.5,46.41,-5.29,-5.051,-5.555,0,0,-0.01564504,-0.01564504,28.95,5.533,6.1,5.1,1.569,"2022-03-17 19:46:10",1.047,"2022-03-17 19:44:50",0,3.635,3.506,.,.
"2022-03-17 21:00:00",8449,"alpine",42.04,12.94,2.865,2.154,3.249,1.418,0.011,3.91E-05,1.00E-06,0.371,107.4,32.14,1.147,0.428,60.19,52.35,-4.81,-4.635,-5.147,0,0,-0.01034383,-0.01034383,28.94,5.638,6.1,5,0.161,"2022-03-17 20:55:10",-0.459,"2022-03-17 20:56:20",0,2.182,1.945,.,.
"2022-03-17 22:00:00",8450,"alpine",42.04,12.87,1.671,1.082,1.913,0.161,0.011,4.00E-05,1.00E-06,0.487,71.22,20.28,1.607,0.425,64.39,59.95,-4.901,-4.595,-5.214,0,0,-0.008425573,-0.008425573,28.93,5.671,6.2,5.4,-1.112,"2022-03-17 21:54:30",-1.963,"2022-03-17 21:56:20",0,0.903,0.844,.,.
"2022-03-17 23:00:00",8451,"alpine",42.04,12.85,0.649,0.029,0.531,-0.574,0.011,4.09E-05,1.00E-06,0.497,88.2,27.37,1.392,0.416,66.58,63.2,-5.182,-4.967,-5.375,0,0,-0.008327968,-0.008327968,28.92,5.622,6,5.3,-1.606,"2022-03-17 22:31:00",-2.362,"2022-03-17 22:59:50",0,-0.138,-0.242,.,.
"2022-03-18 00:00:00",8452,"alpine",42.04,12.83,0.186,-0.407,-0.05,-0.747,0.01,3.77E-05,1.00E-06,0.451,75.81,20.41,1.392,0.411,67.29,65.55,-5.337,-5.145,-5.508,0,0,-0.008951919,-0.008951919,28.91,5.546,6.1,5,-1.99,"2022-03-17 23:48:10",-2.799,"2022-03-17 23:08:40",0,-0.82,-0.722,.,.
"2022-03-18 01:00:00",8453,"alpine",42.04,12.81,0.008,-0.664,-0.355,-1.139,0.012,4.24E-05,1.00E-06,0.808,74.23,35.95,1.911,0.4,66.67,64.47,-5.685,-5.444,-5.993,0,0,-0.004450974,-0.004450974,28.91,5.433,6.2,4.8,-2.006,"2022-03-18 00:00:10",-2.438,"2022-03-18 00:01:10",0,-1.202,-0.949,.,.
"2022-03-18 02:00:00",8454,"alpine",42.04,12.79,0.181,-0.559,-0.072,-1.057,0.011,4.09E-05,1.00E-06,0.772,76.92,22.74,1.529,0.398,66.67,57.75,-5.773,-5.545,-6.208,0,0,-0.004647495,-0.004647495,28.9,5.298,6,4.8,-1.924,"2022-03-18 01:59:20",-2.64,"2022-03-18 01:38:50",0,-1.268,-0.849,.,.
"2022-03-18 03:00:00",8455,"alpine",42.04,12.77,-0.456,-1.022,-0.453,-1.377,0.01,3.77E-05,1.00E-06,0.494,70.08,21.79,1.735,0.393,67.9,64.51,-5.935,-5.691,-6.077,0,0,-0.008178745,-0.008178745,28.89,5.145,5.8,4.5,-2.633,"2022-03-18 02:51:40",-3.203,"2022-03-18 02:51:10",0,-1.864,-1.281,.,.
"2022-03-18 04:00:00",8456,"alpine",42.04,12.73,-0.708,-1.321,-0.856,-1.673,0.01,3.70E-05,1.00E-06,0.708,74.04,21.9,1.774,0.381,68.49,61.54,-6.334,-6.041,-6.694,0,0,-0.005427386,-0.005427386,28.89,4.963,5.6,4.2,-2.826,"2022-03-18 03:22:50",-3.567,"2022-03-18 03:37:00",0,-2.291,-1.654,.,.
"2022-03-18 05:00:00",8457,"alpine",42.04,12.71,-1.156,-1.787,-1.357,-2.372,0.011,3.90E-05,1.00E-06,0.542,55.2,26.26,1.931,0.379,69.72,64.57,-6.389,-6.186,-6.607,0,0,-0.007478634,-0.007478634,28.89,4.746,5.4,3.9,-3.446,"2022-03-18 04:32:20",-4.228,"2022-03-18 04:34:10",0,-2.892,-2.087,.,.
"2022-03-18 06:00:00",8458,"alpine",42.04,12.67,-1.456,-2.086,-1.392,-2.466,0.01,3.51E-05,1.00E-06,0.866,73.64,23.15,2.166,0.369,68.99,63.73,-6.758,-6.525,-6.915,0,0,-0.003915079,-0.003915079,28.87,4.55,5.2,3.9,-3.783,"2022-03-18 05:28:40",-4.49,"2022-03-18 05:19:20",0,-3.342,-2.375,.,.
"2022-03-18 07:00:00",8459,"alpine",42.04,12.65,-1.891,-2.408,-1.962,-2.848,3.754,0.01351618,0.01735472,0.447,76.57,20.71,1.343,0.374,73.4,67.71,-6.572,-6.105,-6.888,0,0,-0.007903535,-0.007903535,28.86,4.38,5.2,3.7,-3.881,"2022-03-18 06:53:10",-5.031,"2022-03-18 06:35:00",0,-3.751,-2.64,.,.
"2022-03-18 08:00:00",8460,"alpine",42.04,12.67,-1.727,-2.249,-1.493,-2.925,22.61,0.08138632,0.444926,0.525,68.25,41.65,1.48,0.392,74.52,70.41,-5.945,-5.605,-6.256,0,0,0.01408192,0.01408192,28.85,4.297,5,3.5,-3.683,"2022-03-18 07:00:20",-4.102,"2022-03-18 07:29:20",0,-3.816,-2.546,.,.
"2022-03-18 09:00:00",8461,"alpine",42.04,12.79,2.092,2.43,5.858,-1.809,309.9,1.115796,1.186324,0.707,115.9,45.63,1.519,0.407,70.91,43.24,-5.477,-3.987,-6.628,0,0,0.1073836,0.1073836,28.84,4.13,4.8,3.5,-2.093,"2022-03-18 08:03:40",-2.4,"2022-03-18 08:03:50",0,4.945,2.434,.,.
"2022-03-18 10:00:00",8462,"alpine",42.04,14.67,5.914,5.922,7.659,4.953,469.7,1.690746,1.874385,1.123,230.5,44.46,2.538,0.399,45.89,39.69,-5.756,-4.569,-6.942,0,0,0.2105311,0.2105311,28.83,4,4.9,3.3,5.554,"2022-03-18 09:06:50",8.56,"2022-03-18 10:00:00",0,9.95,5.919,.,.
"2022-03-18 11:00:00",8463,"alpine",42.04,14.6,7.442,7.493,9.21,5.918,589.2,2.121111,2.415781,1.309,222.5,49.14,3.205,0.427,43.78,39.48,-4.852,-3.415,-6.002,0,0,0.2855924,0.2855924,28.82,3.985,4.7,3.2,6.368,"2022-03-18 10:01:00",8.09,"2022-03-18 10:01:10",0,12.19,7.538,.,.
"2022-03-18 12:00:00",8464,"alpine",42.04,14.55,8.8,8.86,10.8,7.611,717.9,2.584284,2.768248,1.746,211.4,55.47,4.116,0.444,42.94,36.59,-4.305,-3.417,-5.133,0,0,0.362237,0.362237,28.81,4.025,4.8,3.3,10.46,"2022-03-18 11:43:10",14.74,"2022-03-18 11:04:40",0,13.66,9.21,.,.
"2022-03-18 13:00:00",8465,"alpine",42.04,14.51,10,10.01,12.4,8.31,786.3,2.830759,2.90558,1.846,204.7,47.63,4.792,0.442,39.17,33.46,-4.376,-3.27,-5.21,0,0,0.4099921,0.4099921,28.81,4.086,4.7,3.3,9.65,"2022-03-18 12:11:40",13.09,"2022-03-18 12:19:30",0,14.97,10.57,.,.
"2022-03-18 14:00:00",8466,"alpine",42.04,14.48,10.36,10.62,12.63,9.4,762.3,2.744408,2.813305,2.362,240.1,48.04,4.675,0.44,37.48,32.52,-4.435,-3.395,-5.118,0,0,0.4032415,0.4032415,28.8,4.171,4.9,3.5,10.65,"2022-03-18 13:19:10",13.66,"2022-03-18 13:19:20",0,15.51,11.11,.,.
"2022-03-18 15:00:00",8467,"alpine",42.04,14.38,10.77,10.83,13.39,9.96,469.3,1.689606,2.504485,1.895,213.3,58.9,5.047,0.406,34.91,29.33,-5.502,-3.917,-6.389,0,0,0.2767209,0.2767209,28.8,4.393,5.4,3.7,10.91,"2022-03-18 14:58:30",12.45,"2022-03-18 14:58:30",0,14.16,11.14,.,.
"2022-03-18 16:00:00",8468,"alpine",42.04,14.35,11.25,11.38,13.35,9.99,468.4,1.686302,1.993408,2.238,232.7,65.55,6.027,0.397,32.09,27.63,-5.789,-4.862,-6.526,0,0,0.2710174,0.2710174,28.78,4.774,5.5,4,10.7,"2022-03-18 15:00:50",12.41,"2022-03-18 15:00:20",0,14.75,11.67,.,.
"2022-03-18 17:00:00",8469,"alpine",42.04,14.29,11.22,11.26,12.39,10.24,335.8,1.20886,1.329221,3.54,325,28.8,7.448,0.39,31.31,27.89,-6.021,-5.502,-6.644,0,0,0.2187824,0.2187824,28.77,5.154,5.9,4.3,10.83,"2022-03-18 16:48:50",11.53,"2022-03-18 16:49:00",0,13.8,11.46,.,.
"2022-03-18 18:00:00",8470,"alpine",42.04,14.02,10.6,10.47,11.36,10.03,163.7,0.5892547,0.5861083,2.646,341.9,24.95,5.723,0.393,32.39,29.99,-5.942,-5.271,-6.322,0,0,0.1021934,0.1021934,28.78,5.488,6.3,4.9,11.03,"2022-03-18 17:03:20",11.61,"2022-03-18 17:03:30",0,12.07,10.54,.,.
"2022-03-18 19:00:00",8471,"alpine",42.04,13.5,9.4,8.71,10.18,6.483,21.16,0.07618655,0.04501686,0.792,331,66.43,3.528,0.389,37.9,30.05,-6.046,-5.429,-6.69,0,0,-0.02937316,-0.02937316,28.77,5.776,6.2,5.5,5.154,"2022-03-18 18:54:40",4.428,"2022-03-18 18:53:40",0,8.68,8.46,.,.
"2022-03-18 20:00:00",8472,"alpine",42.04,13.16,7.054,5.985,8.02,4.105,0.014,5.16E-05,1.00E-06,0.679,59.58,39.16,1.96,0.404,45.92,36.02,-5.558,-5.072,-6.068,0,0,-0.009752375,-0.009752375,28.77,6.01,6.4,5.7,2.968,"2022-03-18 20:00:00",2.025,"2022-03-18 19:58:50",0,5.808,5.549,.,.
"2022-03-18 21:00:00",8473,"alpine",42.04,12.95,4.632,3.681,4.864,2.529,0.01,3.65E-05,1.00E-06,0.57,77.67,27.22,1.313,0.424,54.95,45.95,-4.922,-4.606,-5.256,0,0,-0.01274062,-0.01274062,28.77,6.131,6.5,5.8,1.2,"2022-03-18 20:54:50",0.548,"2022-03-18 20:58:30",0,3.678,3.341,.,.
"2022-03-18 22:00:00",8474,"alpine",42.04,12.89,3.387,2.499,3.14,1.859,0.01,3.59E-05,1.00E-06,0.672,85.4,31.95,1.548,0.432,57.55,53.69,-4.68,-4.501,-4.844,0,0,-0.01096801,-0.01096801,28.76,6.175,6.5,5.9,0.716,"2022-03-18 21:40:50",-0.296,"2022-03-18 21:40:20",0,2.268,2.134,.,.
"2022-03-18 23:00:00",8475,"alpine",42.04,12.85,2.688,1.68,2.425,0.792,0.01,3.53E-05,1.00E-06,0.671,83.6,22.01,1.725,0.432,61.58,55.07,-4.692,-4.449,-4.814,0,0,-0.01112094,-0.01112094,28.75,6.149,6.5,5.9,-0.6,"2022-03-18 22:58:00",-1.646,"2022-03-18 22:47:10",0,1.267,1.33,.,.
"2022-03-19 00:00:00",8476,"alpine",42.04,12.84,1.525,0.721,1.467,0.12,0.011,3.90E-05,1.00E-06,0.69,79.46,24.92,1.646,0.426,64.94,58.59,-4.854,-4.699,-4.984,0,0,-0.01096995,-0.01096995,28.75,6.063,6.4,5.8,-1.134,"2022-03-18 23:36:20",-2.245,"2022-03-18 23:47:40",0,0.074,0.329,.,.
"2022-03-19 01:00:00",8477,"alpine",42.04,12.82,0.492,-0.136,0.577,-0.616,0.012,4.34E-05,1.00E-06,0.574,79.5,29.99,1.45,0.421,68.1,64.33,-5.028,-4.891,-5.151,0,0,-0.01272243,-0.01272243,28.73,5.95,6.3,5.7,-1.99,"2022-03-19 00:29:20",-2.717,"2022-03-19 00:48:30",0,-0.861,-0.411,.,.
"2022-03-19 02:00:00",8478,"alpine",42.04,12.79,0.288,-0.675,0.733,-1.608,0.011,3.90E-05,1.00E-06,0.698,78.36,39.76,1.833,0.417,68.38,64.95,-5.148,-4.958,-5.296,0,0,-0.01098622,-0.01098622,28.73,5.802,6.3,5.3,-2.241,"2022-03-19 01:40:30",-3.084,"2022-03-19 01:16:40",0,-1.46,-1.079,.,.
"2022-03-19 03:00:00",8479,"alpine",42.04,12.77,-0.047,-0.838,-0.354,-1.444,0.011,3.98E-05,1.00E-06,0.758,80.2,39.76,1.666,0.407,68.48,65,-5.46,-5.192,-5.752,0,0,-0.01008227,-0.01008227,28.74,5.626,6.3,5.3,-2.361,"2022-03-19 02:37:10",-3.534,"2022-03-19 02:34:20",0,-1.95,-1.266,.,.
"2022-03-19 04:00:00",8480,"alpine",42.04,12.74,0.604,-0.59,1.636,-1.728,0.011,3.86E-05,1.00E-06,1.116,68.2,31.06,2.43,0.397,68.58,52.87,-5.784,-5.498,-6.111,0,0,-0.005092999,-0.005092999,28.74,5.449,6.2,4.5,-2.743,"2022-03-19 03:01:10",-3.615,"2022-03-19 03:01:20",0,-1.821,-1.096,.,.
"2022-03-19 05:00:00",8481,"alpine",42.04,12.71,0.262,-0.672,0.276,-1.509,0.01,3.54E-05,1.00E-06,0.643,72.02,34.98,1.784,0.396,67.05,56.88,-5.836,-5.683,-5.995,0,0,-0.01123829,-0.01123829,28.74,5.274,5.8,4.6,-2.547,"2022-03-19 04:59:40",-3.193,"2022-03-19 04:59:50",0,-2.079,-1.048,.,.
"2022-03-19 06:00:00",8482,"alpine",42.04,12.68,-0.819,-1.622,-0.874,-2.301,0.01,3.53E-05,1.00E-06,0.851,75.03,31.88,2.352,0.402,72.04,66.29,-5.629,-5.37,-5.961,0,0,-0.009197998,-0.009197998,28.73,5.039,5.8,4.4,-3.644,"2022-03-19 05:08:00",-4.504,"2022-03-19 05:08:30",0,-2.806,-1.993,.,.
"2022-03-19 07:00:00",8483,"alpine",42.04,12.66,-0.291,-1.21,0.139,-2.565,8.27,0.0297797,0.02054866,1.165,74.14,44.51,2.342,0.402,73.27,61.19,-5.638,-5.314,-5.98,0,0,-0.004250554,-0.004250554,28.73,4.786,5.5,4.1,-3.201,"2022-03-19 06:04:40",-3.741,"2022-03-19 06:08:50",0,-2.483,-1.602,.,.
"2022-03-19 08:00:00",8484,"alpine",42.04,12.71,0.194,-0.22,0.853,-1.247,80.9,0.2913186,0.4641059,0.254,82,42.65,1.196,0.424,69.48,66.7,-4.947,-4.072,-5.641,0,0,0.01612029,0.01612029,28.74,4.623,5.3,4,-1.574,"2022-03-19 07:04:40",-2.01,"2022-03-19 07:04:50",0,-1.437,-0.51,.,.
"2022-03-19 09:00:00",8485,"alpine",42.04,13.35,4.173,4.318,6.269,0.88,259.8,0.9351432,1.20407,0.368,57.86,53.09,1.656,0.455,69.31,43.92,-4.009,-2.1,-5.404,0,0,0.09927084,0.09927084,28.74,4.411,5.2,3.6,1.724,"2022-03-19 08:00:20",2.219,"2022-03-19 08:00:10",0,4.902,4.309,.,.
"2022-03-19 10:00:00",8486,"alpine",42.04,14.69,6.61,6.464,7.383,5.813,343.3,1.235779,1.887721,0.888,228.5,42.71,2.421,0.462,51.07,43.29,-3.815,-2.461,-5.198,0,0,0.1665533,0.1665533,28.74,4.297,5.1,3.6,6.801,"2022-03-19 09:03:10",9.64,"2022-03-19 09:03:30",0,8.08,6.48,.,.
"2022-03-19 11:00:00",8487,"alpine",42.04,14.59,8.4,8.42,10.4,6.633,520.9,1.875296,2.427208,0.784,250.9,66.86,2.568,0.487,49.22,40.08,-3.09,-2.361,-3.504,0,0,0.262502,0.262502,28.74,4.244,5,3.6,8.48,"2022-03-19 10:02:40",12.35,"2022-03-19 10:02:40",0,12.33,8.54,.,.
"2022-03-19 12:00:00",8488,"alpine",42.04,14.56,10.29,10.25,11.67,9.26,437.1,1.573515,2.780418,1.134,249.8,42.68,2.744,0.489,41.03,37.38,-3.019,-2.182,-3.683,0,0,0.251344,0.251344,28.75,4.205,5,3.5,10.92,"2022-03-19 11:21:50",14.38,"2022-03-19 11:25:20",0,12.72,10.49,.,.
"2022-03-19 13:00:00",8489,"alpine",42.04,14.47,12.77,12.9,15.52,10.88,634.1,2.282881,2.91829,1.415,235.6,76.6,5.508,0.476,38.11,21.54,-3.436,-2.115,-7.304,0,0,0.3705936,0.3705936,28.73,4.256,5.3,3.6,13.33,"2022-03-19 12:19:50",17.37,"2022-03-19 12:26:00",0,16.29,13.2,.,.
"2022-03-19 14:00:00",8490,"alpine",42.04,14.43,14.71,14.81,16.13,13.86,565.6,2.035989,2.846081,3.538,196.5,30.19,6.38,0.367,24.16,19.77,-6.823,-5.495,-8.44,0,0,0.3955079,0.3955079,28.73,4.377,5.1,3.7,15.22,"2022-03-19 13:54:50",17.31,"2022-03-19 13:53:50",0,16.61,15.05,.,.
"2022-03-19 15:00:00",8491,"alpine",42.04,14.39,15.15,15.33,16.95,14.06,636.7,2.292269,2.532319,3.741,189.1,27.43,7.967,0.35,21.87,18.33,-7.453,-6.347,-8.33,0,0,0.4264615,0.4264615,28.72,4.659,5.3,3.9,15.86,"2022-03-19 14:04:20",17.56,"2022-03-19 14:01:50",0,17.99,15.59,.,.
"2022-03-19 16:00:00",8492,"alpine",42.04,14.37,15.29,15.35,16.68,14.61,409.7,1.475095,2.018851,2.98,176.1,29.57,7.291,0.34,20.75,18.38,-7.825,-6.967,-8.67,0,0,0.3045076,0.3045076,28.71,4.976,5.8,3.9,15.82,"2022-03-19 15:58:30",16.88,"2022-03-19 15:58:40",0,17.51,15.52,.,.
"2022-03-19 17:00:00",8493,"alpine",42.04,14.13,15,14.82,15.27,14.54,192.6,0.6934196,1.350428,3.278,178,25.42,7.762,0.339,20.7,19.33,-7.833,-7.374,-8.29,0,0,0.2092661,0.2092661,28.71,5.307,6.1,4.6,14.87,"2022-03-19 16:58:30",15.04,"2022-03-19 16:58:50",0,15.58,14.85,.,.
"2022-03-19 18:00:00",8494,"alpine",42.04,13.68,14.37,14.02,14.58,13.59,48.23,0.173636,0.6002075,2.977,188.5,22.96,7.35,0.386,25,20.26,-6.168,-5.413,-7.744,0,0,0.133906,0.133906,28.7,5.601,6.2,4.9,13.31,"2022-03-19 17:56:50",12.82,"2022-03-19 17:57:30",0,13.9,13.95,.,.
"2022-03-19 19:00:00",8495,"alpine",42.04,13.24,13.36,12.96,13.8,12.28,3.25,0.01169848,0.04820785,2.9,197.4,23.63,6.909,0.393,26.72,24.46,-5.937,-5.259,-6.619,0,0,0.1041424,0.1041424,28.69,5.871,6.2,5.5,11.98,"2022-03-19 18:59:40",11.41,"2022-03-19 18:59:50",0,12.79,12.87,.,.
"2022-03-19 20:00:00",8496,"alpine",42.04,12.99,12.46,12.05,12.43,11.47,0.013,4.73E-05,1.00E-06,1.825,177.9,29.49,4.4,0.408,30.12,25.66,-5.447,-4.675,-6.594,0,0,0.03774967,0.03774967,28.7,6.062,6.3,5.8,10.98,"2022-03-19 19:35:40",10.32,"2022-03-19 19:35:40",0,11.77,11.92,.,.
"2022-03-19 21:00:00",8497,"alpine",42.04,12.9,12.38,11.98,12.76,11.44,0.01,3.70E-05,1.00E-06,2.417,188.9,27.17,6.017,0.404,31.25,24.66,-5.58,-4.497,-6.892,0,0,0.04784931,0.04784931,28.68,6.204,6.5,5.8,11.01,"2022-03-19 20:47:40",10.36,"2022-03-19 20:47:40",0,11.54,11.86,.,.
"2022-03-19 22:00:00",8498,"alpine",42.04,12.88,12,11.65,12.2,11.3,0.01,3.49E-05,1.00E-06,2.936,176.5,32.77,7.115,0.43,31.98,28.61,-4.741,-4.261,-5.422,0,0,0.05220617,0.05220617,28.68,6.284,6.5,6.1,10.97,"2022-03-19 21:16:00",10.43,"2022-03-19 21:15:30",0,11.36,11.55,.,.
"2022-03-19 23:00:00",8499,"alpine",42.04,12.87,12.08,11.75,12.43,11.22,0.012,4.31E-05,1.00E-06,3.178,154.4,35.56,10.23,0.417,32.2,27.79,-5.145,-4.19,-5.62,0,0,0.05622821,0.05622821,28.67,6.327,6.5,6.1,10.74,"2022-03-19 22:16:20",10.18,"2022-03-19 22:16:20",0,11.31,11.64,.,.
"2022-03-20 00:00:00",8500,"alpine",42.04,12.86,12.12,11.75,12.24,11.13,0.01,3.42E-05,1.00E-06,2.733,143.8,32.66,7.125,0.41,31.44,26.76,-5.385,-4.636,-6.187,0,0,0.05117881,0.05117881,28.67,6.319,6.5,6.1,10.79,"2022-03-19 23:25:20",10.37,"2022-03-19 23:25:30",0,11.22,11.63,.,.
"2022-03-20 01:00:00",8501,"alpine",42.04,12.84,12.19,11.7,12.21,10.88,0.01,3.76E-05,1.00E-06,1.545,163.6,32.6,4.43,0.385,28.23,26.24,-6.204,-5.741,-6.568,0,0,0.03236714,0.03236714,28.67,6.308,6.5,6.1,10.07,"2022-03-20 00:59:10",9.5,"2022-03-20 00:59:40",0,10.86,11.54,.,.
"2022-03-20 02:00:00",8502,"alpine",42.04,12.82,11.06,10.23,12.07,9.09,0.01,3.70E-05,1.00E-06,1.037,65.97,57.09,3.41,0.391,32.97,24.96,-6,-5.012,-7.353,0,0,0.0186458,0.0186458,28.65,6.29,6.6,6.1,8.55,"2022-03-20 01:28:10",7.971,"2022-03-20 01:28:20",0,9.77,9.88,.,.
"2022-03-20 03:00:00",8503,"alpine",42.04,12.8,11.86,11.25,12.41,9.87,0.011,4.09E-05,1.00E-06,1.146,142.8,75.92,4.028,0.356,29.4,22.89,-7.207,-6.051,-8.43,0,0,0.02347295,0.02347295,28.65,6.243,6.6,6.1,9.55,"2022-03-20 02:05:10",8.67,"2022-03-20 02:05:30",0,9.77,10.93,.,.
"2022-03-20 04:00:00",8504,"alpine",42.04,12.77,10.86,10.09,12.34,8.86,0.011,4.11E-05,1.00E-06,1.178,238.8,78.31,3.107,0.37,32.97,24.41,-6.727,-5.438,-8.06,0,0,0.02229981,0.02229981,28.65,6.184,6.5,6,8.72,"2022-03-20 03:10:30",8.22,"2022-03-20 03:53:40",0,9.21,9.73,.,.
"2022-03-20 05:00:00",8505,"alpine",42.04,12.75,9.44,8.51,9.5,7.182,0.011,3.92E-05,1.00E-06,0.998,52.35,69.76,2.499,0.417,38.75,32.83,-5.137,-4.394,-5.977,0,0,0.01478627,0.01478627,28.64,6.115,6.5,5.9,7.047,"2022-03-20 04:49:40",6.751,"2022-03-20 04:49:50",0,8.17,8.07,.,.
"2022-03-20 06:00:00",8506,"alpine",42.04,12.73,8.56,7.731,8.68,6.81,0.01,3.55E-05,1.00E-06,0.835,66.2,61.54,1.98,0.425,40.82,35.56,-4.902,-4.388,-5.447,0,0,0.009968366,0.009968366,28.64,6.059,6.6,5.8,6.365,"2022-03-20 05:55:40",5.8,"2022-03-20 05:55:50",0,7.421,7.36,.,.
"2022-03-20 07:00:00",8507,"alpine",42.04,12.72,9.1,8.42,10.24,6.133,7.735,0.02784422,0.02401789,1.223,201,96.3,2.842,0.403,42.48,29.84,-5.594,-4.125,-6.765,0,0,0.02109464,0.02109464,28.63,5.992,6.5,5.5,6.044,"2022-03-20 06:01:50",5.822,"2022-03-20 06:01:50",0,7.575,8.07,.,.
"2022-03-20 08:00:00",8508,"alpine",42.04,12.76,9,8.44,9.23,7.908,34.68,0.1248306,0.484436,0.766,14.1,69.77,2.92,0.429,39.23,35.04,-4.787,-4.178,-5.352,0,0,0.04207069,0.04207069,28.62,5.91,6.3,5.4,7.829,"2022-03-20 07:30:20",7.644,"2022-03-20 07:28:50",0,7.706,8.17,.,.
"2022-03-20 09:00:00",8509,"alpine",42.04,12.85,8.7,8.36,8.94,7.941,42.07,0.1514406,1.222551,1.8,341.1,69.18,4.782,0.497,50.09,38.31,-2.848,-1.487,-4.608,0,0,0.06581513,0.06581513,28.61,5.847,6.3,5.4,8,"2022-03-20 08:51:00",7.941,"2022-03-20 08:50:50",0,8.08,8.27,.,.
"2022-03-20 10:00:00",8510,"alpine",42.04,12.78,6.726,6.29,8.35,4,20.66,0.07438204,1.889538,2.156,355,45.59,6.546,0.62,84,47.69,0.16,2.181,-1.972,43.33683,1.27,0.04193114,0.04193114,28.61,5.782,6.4,5.4,2.923,"2022-03-20 10:00:00",3.359,"2022-03-20 09:59:00",0,6.439,6.215,.,.
"2022-03-20 11:00:00",8511,"alpine",42.04,12.78,3.747,3.444,4.202,2.751,38.85,0.1398703,2.418082,0.456,14.62,52.7,2.127,0.69,89.4,80.8,1.694,2.347,0.898,100.0083,4.826,0.02207886,0.02207886,28.6,5.704,6.4,5.1,1.438,"2022-03-20 10:58:50",1.697,"2022-03-20 10:47:30",0,4.665,3.374,.,.
"2022-03-20 12:00:00",8512,"alpine",42.04,12.9,2.556,2.462,2.96,2.049,117.3,0.4222206,2.773615,1.302,76.99,71.67,6.223,0.65,91.9,83.6,0.862,1.38,-0.092,100.0083,1.524,0.05686701,0.05686701,28.59,5.664,6.1,5.1,1.483,"2022-03-20 11:42:10",1.94,"2022-03-20 11:42:10",0,3.807,2.381,.,.
"2022-03-20 13:00:00",8513,"alpine",42.04,13.59,3.489,3.622,4.719,2.525,351.8,1.266497,2.914796,3.457,323.3,36.36,10.36,0.603,86,65.69,-0.224,1.41,-2.291,66.94995,0,0.1498939,0.1498939,28.58,5.588,6,5.1,2.116,"2022-03-20 12:04:00",3.043,"2022-03-20 12:04:10",0,5.074,3.62,.,.
"2022-03-20 14:00:00",8514,"alpine",42.04,14.45,4.257,4.283,5.885,3.374,286.8,1.032561,2.835003,5.475,310.7,20.2,11.42,0.518,70.76,55.32,-2.285,-0.058,-3.784,0,0,0.1514772,0.1514772,28.6,5.535,6,5.1,3.226,"2022-03-20 13:02:20",4.266,"2022-03-20 13:54:00",0,5.657,4.291,.,.
"2022-03-20 15:00:00",8515,"alpine",42.04,14.45,3.927,3.933,5.064,3.286,267.3,0.9623435,2.52813,6.93,304.5,19.21,11.49,0.465,61.1,51.51,-3.705,-3.039,-4.352,0,0,0.1531617,0.1531617,28.65,5.567,6.3,5,3.811,"2022-03-20 14:02:00",4.14,"2022-03-20 14:02:00",0,5.506,3.984,.,.
"2022-03-20 16:00:00",8516,"alpine",42.04,14.47,4.474,4.458,6.036,2.653,315.5,1.135739,2.015387,5.834,304.5,21.97,11.09,0.465,61.45,50.2,-3.693,-2.894,-4.444,0,0,0.1650601,0.1650601,28.75,5.609,6.1,5,3.242,"2022-03-20 15:59:40",3.674,"2022-03-20 16:00:00",0,6.156,4.595,.,.
