"""2022-03-02 03:00:00""",12082,"""payson""",42.21,12.57,4.804,2.84,4.766,0.607,0.011,3.95E-05,1.00E-06,0.383,165.5,34.53,1.372,0.493,61.49,54.21,-2.923,-2.665,-3.175,0,0,-0.01919021,-0.01919021,27.22,0.954,0.97,0.94,0.276,"""2022-03-02 02:20:10""",-0.028,"""2022-03-02 02:20:20""",0,0.542,1.568,.,.
"""2022-03-02 04:00:00""",12083,"""payson""",42.21,12.51,4.518,2.794,4.284,1.449,0.009,3.38E-05,1.00E-06,0.682,217.8,45.9,1.607,0.494,62.05,55.96,-2.878,-2.682,-3.163,0,0,-0.01309544,-0.01309544,27.22,0.952,0.97,0.94,1.08,"""2022-03-02 03:48:50""",-0.169,"""2022-03-02 03:48:50""",0,0.223,1.6,.,.
"""2022-03-02 05:00:00""",12084,"""payson""",42.21,12.57,3.796,2.167,4.722,0.406,0.01,3.67E-05,1.00E-06,0.837,227.7,68.49,1.842,0.485,70.68,53.86,-3.143,-2.731,-3.539,0,0,-0.01039164,-0.01039164,27.22,0.952,0.97,0.94,-0.332,"""2022-03-02 04:48:00""",-1.365,"""2022-03-02 04:50:50""",0,-0.095,1.324,.,.
"""2022-03-02 06:00:00""",12085,"""payson""",42.21,12.52,3.073,2.392,3.883,0.146,0.011,3.83E-05,1.00E-06,0.812,178.8,54.83,1.784,0.484,70.61,57.98,-3.171,-2.967,-3.423,0,0,-0.01118026,-0.01118026,27.23,0.951,0.97,0.94,-0.136,"""2022-03-02 05:01:30""",-1.027,"""2022-03-02 05:01:30""",0,-0.095,1.348,.,.
"""2022-03-02 07:00:00""",12086,"""payson""",42.21,12.53,3.096,2.023,3.213,1.102,1.31,0.004714433,1.00E-06,0.399,279.3,32.67,1.509,0.48,67.39,58.81,-3.287,-2.987,-3.566,0,0,-0.01781092,-0.01781092,27.22,0.951,0.97,0.94,0.32,"""2022-03-02 06:34:50""",-0.881,"""2022-03-02 06:38:40""",0,-0.224,1.165,.,.
"""2022-03-02 08:00:00""",12087,"""payson""",42.21,12.54,3.224,2.526,3.869,0.735,55.72,0.2006092,0.1681733,0.429,165.2,65.54,1.686,0.488,66.3,60.97,-3.062,-2.696,-3.308,0,0,-0.01693163,-0.01693163,27.23,0.95,0.97,0.94,1.31,"""2022-03-02 07:07:30""",0.713,"""2022-03-02 07:07:30""",0,0.203,1.532,.,.
"""2022-03-02 09:00:00""",12088,"""payson""",42.21,14.02,3.938,4.15,6.587,2.557,206.6,0.7436281,0.8432869,0.628,338.5,76.52,1.401,0.504,67.78,57.02,-2.612,-2.074,-3.053,0,0,0.06682068,0.06682068,27.26,0.947,0.97,0.94,3.124,"""2022-03-02 08:31:10""",4.372,"""2022-03-02 08:20:00""",0,3.892,3.618,.,.
"""2022-03-02 10:00:00""",12089,"""payson""",42.21,14.08,6.658,6.979,9.62,5.127,408.1,1.469225,1.518814,0.655,349,41.62,1.872,0.536,59.38,47.62,-1.791,-1.27,-2.702,0,0,0.1731454,0.1731454,27.38,0.947,0.97,0.94,6.464,"""2022-03-02 09:08:20""",11.34,"""2022-03-02 09:09:10""",0,9.19,6.344,.,.
"""2022-03-02 11:00:00""",12090,"""payson""",42.21,13.98,7.104,7.477,8.81,6.622,542.5,1.953038,2.063182,0.564,322.3,21.55,1.254,0.578,61.27,54.28,-0.75,-0.103,-1.478,0,0,0.2481778,0.2481778,27.4,0.945,0.97,0.94,8.6,"""2022-03-02 10:16:10""",13.82,"""2022-03-02 10:14:40""",0,12.05,7.076,.,.
"""2022-03-02 12:00:00""",12091,"""payson""",42.21,13.92,9.68,10.35,14.38,8.48,637.7,2.295697,2.428364,0.793,121.5,75.11,2.038,0.581,55.58,43.07,-0.682,0.492,-1.311,0,0,0.3218104,0.3218104,27.37,0.945,0.97,0.94,11.64,"""2022-03-02 11:00:20""",18.93,"""2022-03-02 11:07:50""",0,13.66,9.67,.,.
"""2022-03-02 13:00:00""",12092,"""payson""",42.21,13.88,11.12,11.9,13.9,10.67,678.2,2.441519,2.57257,1.13,92.6,54.46,2.44,0.621,50.14,44.2,0.22,1.167,-1.148,0,0,0.3581174,0.3581174,27.32,0.946,0.97,0.94,13.75,"""2022-03-02 12:03:40""",19.99,"""2022-03-02 12:03:50""",0,14.37,11.23,.,.
"""2022-03-02 14:00:00""",12093,"""payson""",42.21,13.87,13.01,13.76,15.37,12.74,661.2,2.380201,2.495255,0.84,146.3,16.23,1.578,0.622,45.54,37.3,0.235,1.119,-1.203,0,0,0.3644305,0.3644305,27.32,0.944,0.97,0.94,19.44,"""2022-03-02 13:06:00""",27.5,"""2022-03-02 13:13:20""",0,15.51,13.08,.,.
"""2022-03-02 15:00:00""",12094,"""payson""",42.21,13.83,14.48,14.88,15.74,14.05,565.5,2.035889,2.202392,1.13,154.5,18.41,1.842,0.583,39.36,32.51,-0.645,0.26,-1.709,0,0,0.324262,0.324262,27.31,0.941,0.96,0.94,20.55,"""2022-03-02 14:07:00""",25.4,"""2022-03-02 14:50:40""",0,16.51,14.63,.,.
"""2022-03-02 16:00:00""",12095,"""payson""",42.21,13.83,15.59,15.64,16.25,15.13,452.2,1.627822,1.699005,1.104,154.9,21.49,1.842,0.664,40.35,32.12,1.144,2.032,-1.246,0,0,0.2564059,0.2564059,27.33,0.945,0.97,0.94,20.86,"""2022-03-02 15:40:30""",22.2,"""2022-03-02 15:41:00""",0,17.04,15.56,.,.
"""2022-03-02 17:00:00""",12096,"""payson""",42.21,13.82,15.97,15.2,16.82,13.29,268.8,0.9676711,1.063338,0.877,179.1,24.26,1.627,0.604,38.24,30.77,-0.175,1.541,-1.534,0,0,0.1400055,0.1400055,28.1,0.973,0.99,0.94,17.55,"""2022-03-02 16:47:10""",19.86,"""2022-03-02 16:47:20""",0,15.82,14.35,.,.
"""2022-03-02 18:00:00""",12097,"""payson""",42.21,13.67,14.25,12.92,14.27,11.87,45.71,0.1645711,0.3646444,1.808,187.9,9.58,2.783,0.546,36.55,31.61,-1.532,-1.052,-2.174,0,0,0.07083827,0.07083827,28.81,1.009,1.05,0.99,11.95,"""2022-03-02 17:59:10""",10.97,"""2022-03-02 17:59:20""",0,11.86,11.21,.,.
"""2022-03-02 19:00:00""",12098,"""payson""",42.21,13.12,11.94,10.41,13.31,7.96,3.094,0.01114017,0.008337346,1.727,182.5,20.92,3.685,0.567,47.7,35.33,-1.031,-0.259,-2.073,0,0,0.0131001,0.0131001,29.19,1.055,1.08,1.02,7.545,"""2022-03-02 18:35:50""",6.82,"""2022-03-02 18:36:00""",0,9.24,9.31,.,.
"""2022-03-02 20:00:00""",12099,"""payson""",42.21,12.83,11.56,10.38,12.88,8.25,0.007,2.53E-05,1.00E-06,1.49,180,39.87,4.655,0.526,46.99,33.33,-2.042,-0.896,-2.844,0,0,0.008167457,0.008167457,29.44,1.101,1.12,1.07,7.359,"""2022-03-02 19:46:40""",6.103,"""2022-03-02 19:42:20""",0,8.37,9.73,.,.
"""2022-03-02 21:00:00""",12100,"""payson""",42.21,12.76,11.15,10.17,12.48,7.634,0.007,2.55E-05,1.00E-06,0.878,238.8,71.05,2.724,0.504,45.62,31.27,-2.642,-1.154,-4.159,0,0,-0.00673364,-0.00673364,29.6,1.133,1.15,1.11,7.645,"""2022-03-02 20:51:50""",6.369,"""2022-03-02 20:11:00""",0,7.618,9.11,.,.
"""2022-03-02 22:00:00""",12101,"""payson""",42.21,12.74,10.99,9.58,11.17,6.747,0.007,2.60E-05,1.00E-06,0.769,184,40.01,2.411,0.471,38.12,34.31,-3.545,-2.917,-4.072,0,0,-0.009473428,-0.009473428,29.73,1.154,1.18,1.15,7.416,"""2022-03-02 21:32:30""",6.137,"""2022-03-02 21:32:00""",0,6.809,7.87,.,.
"""2022-03-02 23:00:00""",12102,"""payson""",42.21,12.71,9.72,8.29,11.29,5.735,0.008,2.87E-05,1.00E-06,0.812,231.1,69.75,2.626,0.474,46.09,33.65,-3.463,-2.357,-4.505,0,0,-0.008519389,-0.008519389,29.94,1.176,1.19,1.15,5.03,"""2022-03-02 22:39:30""",4.24,"""2022-03-02 22:39:40""",0,6.068,7.102,.,.
"""2022-03-03 00:00:00""",12103,"""payson""",42.21,12.63,10.03,8.5,10.2,5.217,0.008,2.84E-05,1.00E-06,0.79,186.8,28.46,2.176,0.446,40.76,34.18,-4.263,-3.042,-4.584,0,0,-0.008725692,-0.008725692,30.11,1.183,1.2,1.17,4.47,"""2022-03-02 23:46:50""",4.426,"""2022-03-02 23:47:00""",0,5.765,6.727,.,.
"""2022-03-03 01:00:00""",12104,"""payson""",42.21,12.66,9.04,7.068,9.72,4.783,0.008,2.79E-05,1.00E-06,0.644,187.8,67.89,2.195,0.453,45.53,33.04,-4.043,-3.075,-4.939,0,0,-0.01305266,-0.01305266,30.21,1.188,1.2,1.18,4.323,"""2022-03-03 00:46:20""",3.645,"""2022-03-03 00:46:20""",0,4.945,5.709,.,.
"""2022-03-03 02:00:00""",12105,"""payson""",42.21,12.59,8.91,7.187,9.22,5.483,0.008,2.95E-05,1.00E-06,0.368,240.7,42.28,1.333,0.483,47.13,39.57,-3.197,-2.395,-3.849,0,0,-0.02161953,-0.02161953,30.3,1.186,1.2,1.18,5.07,"""2022-03-03 01:42:00""",4.158,"""2022-03-03 01:06:40""",0,4.493,5.503,.,.
"""2022-03-03 03:00:00""",12106,"""payson""",42.21,12.63,8.66,6.944,8.5,5.179,0.009,3.22E-05,1.00E-06,0.754,196.2,44.53,2.626,0.5,47.11,41.1,-2.728,-2.12,-3.437,0,0,-0.01079297,-0.01079297,30.37,1.182,1.2,1.17,4.477,"""2022-03-03 02:29:10""",3.951,"""2022-03-03 02:29:20""",0,4.536,5.525,.,.
"""2022-03-03 04:00:00""",12107,"""payson""",42.21,12.6,8.96,7.659,10,6.173,0.008,3.01E-05,1.00E-06,0.992,176.3,52.64,2.087,0.47,46.07,35.03,-3.561,-3.023,-4.223,0,0,-0.004265055,-0.004265055,30.43,1.178,1.18,1.16,5.333,"""2022-03-03 03:37:30""",4.181,"""2022-03-03 03:37:50""",0,4.579,6.264,.,.
"""2022-03-03 05:00:00""",12108,"""payson""",42.21,12.57,8.14,6.62,7.925,4.04,0.009,3.08E-05,1.00E-06,0.699,272.3,41.07,2.234,0.476,50.21,40.14,-3.387,-2.871,-3.903,0,0,-0.01191889,-0.01191889,30.48,1.166,1.18,1.15,3.385,"""2022-03-03 04:18:50""",2.796,"""2022-03-03 04:20:10""",0,4.127,5.195,.,.
"""2022-03-03 06:00:00""",12109,"""payson""",42.21,12.5,7.53,6.224,7.848,4.445,0.008,2.87E-05,1.00E-06,0.379,196.3,54.1,1.666,0.478,49.41,43.83,-3.322,-3.024,-3.488,0,0,-0.02054506,-0.02054506,30.5,1.154,1.18,1.15,4.204,"""2022-03-03 05:19:20""",3.379,"""2022-03-03 05:54:00""",0,3.463,4.768,.,.
"""2022-03-03 07:00:00""",12110,"""payson""",42.21,12.55,7.629,6.204,8.22,3.991,0.745,0.002680911,1.00E-06,0.596,206.1,49.36,1.637,0.474,49.03,40.86,-3.448,-2.77,-3.758,0,0,-0.01437313,-0.01437313,30.55,1.15,1.16,1.14,3.265,"""2022-03-03 06:42:30""",2.698,"""2022-03-03 06:12:10""",0,3.292,4.756,.,.
"""2022-03-03 08:00:00""",12111,"""payson""",42.21,12.53,8.01,6.825,10.03,4.747,82,0.2950625,0.1818585,0.601,209.3,60.51,2.244,0.471,47.37,38.85,-3.527,-2.772,-3.879,0,0,-0.000889901,-0.000889901,30.63,1.146,1.15,1.12,4.676,"""2022-03-03 07:07:50""",3.947,"""2022-03-03 07:09:50""",0,4.17,5.41,.,.
"""2022-03-03 09:00:00""",12112,"""payson""",42.21,14.34,9.12,9.02,11.26,7.778,185.8,0.6689783,0.86273,0.858,114.8,67.37,2.43,0.52,49.88,37.46,-2.216,-1.328,-3.818,0,0,0.08194917,0.08194917,30.83,1.132,1.15,1.12,8.42,"""2022-03-03 08:35:40""",10.66,"""2022-03-03 08:55:30""",0,7.399,8.41,.,.
"""2022-03-03 10:00:00""",12113,"""payson""",42.21,14.45,10,10.26,11.72,8.55,330.7,1.190639,1.532214,1.236,354.3,83.7,3.577,0.613,63.35,37.68,-0.051,2.67,-2.836,0,0,0.1693766,0.1693766,30.81,1.121,1.14,1.11,9.68,"""2022-03-03 09:25:10""",11.08,"""2022-03-03 09:00:30""",0,10.7,10.03,.,.
"""2022-03-03 11:00:00""",12114,"""payson""",42.21,13.99,11.45,11.91,14.54,10.5,399.3,1.437398,2.079342,1.242,143.1,58.05,3.136,0.619,55.34,35.82,0.166,1.881,-1.838,0,0,0.2245777,0.2245777,30.74,1.12,1.13,1.1,12.47,"""2022-03-03 10:00:50""",14.63,"""2022-03-03 10:16:00""",0,12.63,11.75,.,.
"""2022-03-03 12:00:00""",12115,"""payson""",42.21,13.94,13.24,13.69,15.84,12.72,477.8,1.719968,2.452981,2.469,271.5,20.86,5.194,0.559,40.72,32.03,-1.214,0.857,-2.176,0,0,0.3015817,0.3015817,30.69,1.125,1.15,0,13.22,"""2022-03-03 11:07:00""",14.72,"""2022-03-03 11:07:00""",0,14.35,13.44,.,.
"""2022-03-03 13:00:00""",12116,"""payson""",42.21,13.86,14.87,15.41,16.19,14.78,596.7,2.148271,2.603623,2.417,280.8,26.96,4.469,0.555,37.27,29.53,-1.326,0.911,-2.975,0,0,0.3752184,0.3752184,30.86,1.17,1.2,1.15,15.74,"""2022-03-03 12:16:00""",18.33,"""2022-03-03 12:30:30""",0,16.36,15.26,.,.
"""2022-03-03 14:00:00""",12117,"""payson""",42.21,13.81,16.47,16.94,18.15,15.73,611.9,2.202866,2.529052,1.567,326.5,43.05,4.381,0.532,34.99,25.24,-1.919,0.192,-3.428,0,0,0.3837794,0.3837794,30.95,1.238,1.28,1.2,17.58,"""2022-03-03 13:00:50""",21.17,"""2022-03-03 13:01:00""",0,18.38,16.95,.,.
"""2022-03-03 15:00:00""",12118,"""payson""",42.21,13.72,17.88,18.28,19.52,17.42,528.2,1.901667,2.230479,1.072,0.646,56.89,3.048,0.519,30.49,22.82,-2.237,0.832,-3.956,0,0,0.3318358,0.3318358,31.13,1.337,1.41,1.28,19.45,"""2022-03-03 14:05:40""",22.34,"""2022-03-03 14:05:50""",0,20.18,18.25,.,.
"""2022-03-03 16:00:00""",12119,"""payson""",42.21,13.74,18.16,18.21,19.62,17.61,300.1,1.080471,1.730757,0.936,162.9,61.87,2.283,0.54,29.54,22.78,-1.712,-0.108,-2.867,0,0,0.2022753,0.2022753,31.29,1.472,1.55,1.4,18.92,"""2022-03-03 15:36:40""",21.09,"""2022-03-03 15:36:40""",0,19.1,18.28,.,.
"""2022-03-03 17:00:00""",12120,"""payson""",42.21,13.75,18.52,18.46,20.35,16.87,286.3,1.030637,1.084814,1.078,206.6,80.2,3.293,0.538,30.14,21.53,-1.771,1.121,-4.035,0,0,0.16185,0.16185,31.4,1.636,1.73,1.54,18.45,"""2022-03-03 16:21:10""",19.43,"""2022-03-03 16:21:50""",0,19.26,18.49,.,.
"""2022-03-03 18:00:00""",12121,"""payson""",42.21,13.66,16.99,15.28,17.42,13.79,48.56,0.1748089,0.3792514,1.539,218.6,29.18,3.352,0.501,29.57,22.84,-2.694,-1.902,-3.482,0,0,0.07367495,0.07367495,31.51,1.816,1.92,1.72,14.16,"""2022-03-03 17:56:00""",13.46,"""2022-03-03 17:56:00""",0,14.75,13.71,.,.
"""2022-03-03 19:00:00""",12122,"""payson""",42.21,13.1,14.43,13.5,15.47,10.19,3.908,0.01406827,0.009812536,2.485,175.9,23.34,4.077,0.459,35.13,23.8,-3.896,-1.974,-5.383,0,0,0.05038109,0.05038109,31.59,2.005,2.1,1.91,10.08,"""2022-03-03 18:23:40""",9.74,"""2022-03-03 18:23:40""",0,12.42,12.87,.,.
"""2022-03-03 20:00:00""",12123,"""payson""",42.21,12.76,13.95,12.72,16.32,9.9,0.007,2.47E-05,1.00E-06,1.552,193.2,32.35,4.439,0.449,34.68,22.59,-4.193,-2.462,-5.953,0,0,0.02961289,0.02961289,31.47,2.18,2.25,2.09,9.35,"""2022-03-03 19:42:20""",8.42,"""2022-03-03 19:42:50""",0,10.86,11.77,.,.
"""2022-03-03 21:00:00""",12124,"""payson""",42.21,12.76,13.96,12.96,15.4,10.03,0.008,2.93E-05,1.00E-06,1.419,198.8,57.42,4.185,0.445,34.19,22.48,-4.285,-2.53,-5.669,0,0,0.0265363,0.0265363,31.43,2.33,2.4,2.25,9.56,"""2022-03-03 20:25:30""",8.73,"""2022-03-03 20:25:40""",0,10.95,12.15,.,.
"""2022-03-03 22:00:00""",12125,"""payson""",42.21,12.72,15.17,13.84,15.92,11.41,0.006,2.22E-05,1.00E-06,1.714,189.9,25.72,5.292,0.386,24.6,20.98,-6.172,-5.199,-6.87,0,0,0.03816158,0.03816158,31.47,2.448,2.5,2.38,11.98,"""2022-03-03 21:52:40""",10.84,"""2022-03-03 21:52:40""",0,10.65,12.22,.,.
"""2022-03-03 23:00:00""",12126,"""payson""",42.21,12.7,13.02,11.85,16.16,8.72,0.007,2.49E-05,1.00E-06,1.181,208.9,69.23,3.499,0.417,34.23,20.66,-5.189,-3.899,-7.105,0,0,0.0198882,0.0198882,31.48,2.54,2.59,2.49,8.16,"""2022-03-03 22:34:20""",7.367,"""2022-03-03 22:35:20""",0,9.59,10.62,.,.
"""2022-03-04 00:00:00""",12127,"""payson""",42.21,12.69,11.54,10.8,12.35,8.73,0.008,2.82E-05,1.00E-06,1.135,183,45.51,3.185,0.436,35.36,28.85,-4.568,-3.74,-5.38,0,0,0.01589474,0.01589474,31.47,2.607,2.64,2.57,8.46,"""2022-03-03 23:23:10""",7.828,"""2022-03-03 23:23:20""",0,9.08,9.68,.,.
"""2022-03-04 01:00:00""",12128,"""payson""",42.21,12.66,11.72,10.54,12.57,7.959,0.01,3.42E-05,1.00E-06,1.684,173,21.5,3.332,0.425,35.45,28.1,-4.896,-3.43,-5.592,0,0,0.02847948,0.02847948,31.46,2.654,2.68,2.63,7.74,"""2022-03-04 00:17:30""",7.292,"""2022-03-04 00:17:40""",0,8.75,9.28,.,.
"""2022-03-04 02:00:00""",12129,"""payson""",42.21,12.61,11.66,10.35,11.91,7.684,0.006,2.30E-05,1.00E-06,1.84,177.7,16.46,2.999,0.42,34.34,28.74,-5.052,-3.53,-5.797,0,0,0.03150516,0.03150516,31.47,2.686,2.7,2.66,7.426,"""2022-03-04 01:53:30""",7.092,"""2022-03-04 01:53:40""",0,8.46,9.19,.,.
"""2022-03-04 03:00:00""",12130,"""payson""",42.21,12.61,11.2,9.99,11.86,8.19,0.006,2.29E-05,1.00E-06,1.027,197.7,66.03,2.362,0.404,36.62,25.88,-5.57,-3.932,-6.702,0,0,0.0136165,0.0136165,31.48,2.706,2.72,2.69,7.729,"""2022-03-04 02:47:10""",6.746,"""2022-03-04 02:32:00""",0,7.905,8.85,.,.
"""2022-03-04 04:00:00""",12131,"""payson""",42.21,12.59,10.18,8.89,10.18,6.947,0.008,2.79E-05,1.00E-06,0.91,187,83.8,2.215,0.424,38.39,29.85,-4.94,-2.993,-5.779,0,0,0.009082937,0.009082937,31.5,2.72,2.73,2.7,6.791,"""2022-03-04 03:01:50""",6.358,"""2022-03-04 03:02:00""",0,7.552,7.526,.,.
"""2022-03-04 05:00:00""",12132,"""payson""",42.21,12.58,9.74,8.55,10.1,7.159,0.01,3.54E-05,1.00E-06,0.766,186.4,41.12,1.48,0.425,40.24,30.1,-4.912,-3.85,-5.895,0,0,0.005055279,0.005055279,31.51,2.721,2.73,2.71,7.025,"""2022-03-04 04:04:40""",6.435,"""2022-03-04 04:04:40""",0,7.18,7.26,.,.
"""2022-03-04 06:00:00""",12133,"""payson""",42.21,12.56,12.87,12.28,15.09,6.684,0.009,3.34E-05,1.00E-06,2.846,196.9,46.31,7.183,0.393,39.1,21.97,-5.95,-2.706,-6.906,0,0,0.0533933,0.0533933,31.52,2.72,2.73,2.7,6.54,"""2022-03-04 05:06:40""",6.573,"""2022-03-04 05:06:40""",0,10.02,11.69,.,.
"""2022-03-04 07:00:00""",12134,"""payson""",42.21,12.53,13.15,13,14.27,11.86,0.207,0.000746605,1.00E-06,4.264,175.7,25.86,7.497,0.449,34.19,24.93,-4.177,-3.16,-5.699,0,0,0.06765109,0.06765109,31.51,2.715,2.72,2.69,11.66,"""2022-03-04 06:58:40""",11.39,"""2022-03-04 06:45:40""",0,11.27,12.77,.,.
"""2022-03-04 08:00:00""",12135,"""payson""",42.21,12.52,11.32,11.27,12.08,10.56,13.57,0.0488675,0.1954082,5.673,162.9,16.28,9.88,0.538,43.89,34.3,-1.754,-0.98,-3.226,0,0,0.1350815,0.1350815,31.5,2.706,2.72,2.69,10.38,"""2022-03-04 07:46:30""",10.22,"""2022-03-04 07:46:30""",0,10.67,11.07,.,.
"""2022-03-04 09:00:00""",12136,"""payson""",42.21,12.72,11.14,11.15,11.95,10.68,51.12,0.1840286,0.8808349,5.417,167.5,15.91,9.24,0.558,43.97,39.15,-1.238,-0.896,-1.846,0,0,0.1425759,0.1425759,31.49,2.704,2.72,2.69,10.77,"""2022-03-04 08:48:20""",10.76,"""2022-03-04 08:32:10""",0,10.61,11,.,.
"""2022-03-04 10:00:00""",12137,"""payson""",42.21,13.16,11.23,11.35,12.18,10.61,170.1,0.6124429,1.558068,3.867,178.4,39.22,8.77,0.572,45.71,39.74,-0.913,-0.171,-1.463,0,0,0.1641977,0.1641977,31.68,2.717,2.73,2.69,10.73,"""2022-03-04 09:02:10""",10.77,"""2022-03-04 09:02:10""",0,11.54,11.27,.,.
"""2022-03-04 11:00:00""",12138,"""payson""",42.21,14.39,11.31,11.62,12.23,11.24,290.6,1.046009,2.105194,2.961,284.2,28.36,4.645,0.587,49.65,41.22,-0.556,1.217,-1.449,0,0,0.2030907,0.2030907,31.59,2.733,2.75,2.72,11.65,"""2022-03-04 10:00:20""",12.79,"""2022-03-04 10:09:40""",0,12.72,11.62,.,.
"""2022-03-04 12:00:00""",12139,"""payson""",42.21,14.22,12.08,12.36,12.77,11.78,216,0.7775555,2.46593,1.422,19.79,29.98,3.459,0.614,47.58,41.33,0.072,0.93,-0.579,0,0,0.1589834,0.1589834,31.42,2.761,2.79,2.74,12.97,"""2022-03-04 11:14:40""",14.22,"""2022-03-04 11:36:30""",0,13.3,12.34,.,.
"""2022-03-04 13:00:00""",12140,"""payson""",42.21,14.23,12.56,12.84,13.79,12.2,280.3,1.008963,2.618519,0.825,56.82,67.75,2.519,0.59,43.17,38.72,-0.47,0.637,-0.946,0,0,0.1832647,0.1832647,31.4,2.799,2.84,2.77,13.34,"""2022-03-04 12:03:10""",14.83,"""2022-03-04 12:01:10""",0,14.42,12.86,.,.
"""2022-03-04 14:00:00""",12141,"""payson""",42.21,13.93,13.06,13.36,14.08,12.73,307,1.105375,2.539919,2.198,326.6,71.48,5.517,0.588,46.35,29.6,-0.573,1.656,-4.199,0,0,0.2220971,0.2220971,31.46,2.863,2.9,2.82,13.44,"""2022-03-04 13:42:00""",14.46,"""2022-03-04 13:42:00""",0,14.92,13.39,.,.
"""2022-03-04 15:00:00""",12142,"""payson""",42.21,13.85,13.49,13.8,15.5,12.98,442.2,1.591904,2.263074,2.313,199.3,86.3,8.77,0.431,32.9,24.64,-4.721,-2.966,-6.026,0,0,0.2891818,0.2891818,31.44,2.936,2.98,2.9,13.95,"""2022-03-04 14:01:20""",15.16,"""2022-03-04 14:06:40""",0,16,13.85,.,.
"""2022-03-04 16:00:00""",12143,"""payson""",42.21,13.88,12.64,12.74,13.66,12.2,155.2,0.5586405,1.765395,3.364,173.2,27.2,7.634,0.408,32.09,23.04,-5.455,-3.863,-7.729,0,0,0.1843917,0.1843917,31.39,3.027,3.08,2.97,12.53,"""2022-03-04 15:10:30""",12.84,"""2022-03-04 15:10:50""",0,14.16,12.7,.,.
"""2022-03-04 17:00:00""",12144,"""payson""",42.21,13.95,12.17,12.24,12.81,11.79,121.4,0.4371499,1.114927,3.546,194.6,33.63,10.12,0.383,29.62,24.51,-6.277,-5.402,-7.177,0,0,0.1635944,0.1635944,31.17,3.106,3.2,0,12.11,"""2022-03-04 16:32:30""",12.41,"""2022-03-04 16:35:50""",0,13.05,12.16,.,.
"""2022-03-04 18:00:00""",12145,"""payson""",42.21,13.73,11.29,11.28,11.93,10.16,65.68,0.2364454,0.3949699,2.839,187.2,29.21,8.83,0.429,37.12,28.37,-4.792,-3.374,-5.969,0,0,0.09112671,0.09112671,31.14,3.224,3.3,0,9.86,"""2022-03-04 17:51:20""",9.46,"""2022-03-04 17:51:20""",0,11.61,11.16,.,.
"""2022-03-04 19:00:00""",12146,"""payson""",42.21,13.15,10.16,10.1,10.77,9.11,2.993,0.01077651,0.01140174,2.39,189.4,30.85,5.449,0.466,38.87,36.04,-3.67,-3.302,-4.063,0,0,0.04355176,0.04355176,31.3,3.348,3.4,3.3,8.6,"""2022-03-04 18:57:40""",7.759,"""2022-03-04 18:56:00""",0,10.09,9.91,.,.
"""2022-03-04 20:00:00""",12147,"""payson""",42.21,12.83,9.37,9.29,9.89,8.58,0.007,2.67E-05,1.00E-06,2.19,213.6,47.43,5.449,0.464,41.45,37.91,-3.733,-3.441,-4.045,0,0,0.03810404,0.03810404,31.2,3.438,3.48,3.4,7.987,"""2022-03-04 19:57:20""",7.013,"""2022-03-04 20:00:00""",0,9.12,9.05,.,.
"""2022-03-04 21:00:00""",12148,"""payson""",42.21,12.74,8.67,8.67,9.71,7.628,0.009,3.12E-05,1.00E-06,3.234,185.9,32.56,8.06,0.516,54.13,39.15,-2.341,-1.063,-3.94,0,0,0.04115978,0.04115978,31.22,3.512,3.55,3.47,7.471,"""2022-03-04 20:56:30""",6.791,"""2022-03-04 20:00:50""",0,8.81,8.51,.,.
"""2022-03-04 22:00:00""",12149,"""payson""",42.21,12.67,6.111,6.135,7.74,5.055,0.009,3.24E-05,1.00E-06,2.351,204.2,31.92,6.948,0.631,77.13,54.01,0.427,1.467,-1.107,65.00534,0,0.01826496,0.01826496,31.22,3.567,3.6,3.54,3.697,"""2022-03-04 21:32:00""",3.937,"""2022-03-04 21:38:20""",0,7.028,6.012,.,.
"""2022-03-04 23:00:00""",12150,"""payson""",42.21,12.68,4.613,4.665,5.291,4.191,0.008,2.93E-05,1.00E-06,1.849,167.5,24.19,3.881,0.684,84.4,74.63,1.568,1.856,1.086,100.0083,0,0.008002969,0.008002969,31.22,3.602,3.62,3.58,3.742,"""2022-03-04 22:40:40""",3.416,"""2022-03-04 22:58:20""",0,5.831,4.555,.,.
"""2022-03-05 00:00:00""",12151,"""payson""",42.21,12.69,4.517,4.547,5.207,4.082,0.008,3.06E-05,1.00E-06,1.378,293.9,67.65,2.92,0.682,84.8,77.12,1.526,1.855,1.116,100.0083,0,0.00613105,0.00613105,31.21,3.622,3.65,3.6,3.73,"""2022-03-04 23:18:20""",3.279,"""2022-03-04 23:40:50""",0,5.225,4.41,.,.
"""2022-03-05 01:00:00""",12152,"""payson""",42.21,12.65,5.263,5.393,6.35,4.608,0.009,3.23E-05,1.00E-06,2.021,200.4,46.86,5.841,0.633,81.3,64.73,0.48,1.503,-0.28,95.0079,0,0.01364964,0.01364964,31.21,3.643,3.65,3.62,4.542,"""2022-03-05 00:31:50""",3.798,"""2022-03-05 00:01:50""",0,5.246,5.262,.,.
"""2022-03-05 02:00:00""",12153,"""payson""",42.21,12.62,4.676,4.527,5.069,3.994,0.01,3.45E-05,1.00E-06,0.821,150,37.57,1.774,0.652,80.8,71.96,0.905,1.282,0.533,84.45145,0,0.004763911,0.004763911,31.19,3.649,3.66,3.63,3.328,"""2022-03-05 01:48:10""",3.295,"""2022-03-05 01:54:30""",0,4.945,4.307,.,.
