"""2022-02-26 16:50:00""",72043,"""genolamid""",42.23,-1.177,-0.999,-12.16,43.01,26.68,1.093,271.6,0.711,251.6,1.137,0,0,0,0,3.034,4.352,-0.941,.,.
"""2022-02-26 17:00:00""",72044,"""genolamid""",42.23,-1.174,-1.217,-12.04,43.44,26.68,1.122,238.7,0.689,256.9,1.186,0,0,0,0,0.921,3.09,-1.109,.,.
"""2022-02-26 17:10:00""",72045,"""genolamid""",42.23,-1.407,-1.574,-12.01,44.29,26.67,1.122,205.3,0.689,221.9,1.225,0,0,0,0,0.395,1.511,-1.229,.,.
"""2022-02-26 17:20:00""",72046,"""genolamid""",42.23,-1.551,-1.628,-11.73,45.77,26.67,1.105,173.6,0.769,237,1.313,0,0,0,0,-0.708,0.321,-1.38,.,.
"""2022-02-26 17:30:00""",72047,"""genolamid""",42.23,-1.653,-1.916,-11.74,46.1,26.67,1.118,143.1,0.838,273.4,1.264,0,0,0,0,0.333,-0.057,-1.61,.,.
"""2022-02-26 17:40:00""",72048,"""genolamid""",42.23,-2.121,-2.255,-12.11,46.29,26.68,1.115,113.6,1.019,276.9,1.401,0,0,0,0,-1.26,-1.162,-2.02,.,.
"""2022-02-26 17:50:00""",72049,"""genolamid""",42.23,-2.314,-2.474,-12.32,46.2,26.67,1.093,85.2,0.827,277.2,1.088,0,0,0,0,-2.237,-2.499,-2.171,.,.
"""2022-02-26 18:00:00""",72050,"""genolamid""",42.23,-2.488,-2.673,-13.73,41.75,26.67,1.137,56.81,0.457,282,0.892,0,0,0,0,-3.316,-3.907,-2.256,.,.
"""2022-02-26 18:10:00""",72051,"""genolamid""",42.23,-2.607,-3.093,-13.94,41.4,26.68,1.153,17.78,0,282.3,0,0,0,0,0,-5.618,-5.996,-2.548,.,.
"""2022-02-26 18:20:00""",72052,"""genolamid""",42.23,-3.107,-3.784,-13.36,45.04,26.7,1.158,6.142,0,280.6,0,0,0,0,0,-6.456,-6.691,-3.714,.,.
"""2022-02-26 18:30:00""",72053,"""genolamid""",42.23,-3.525,-3.976,-13.19,47.09,26.69,1.152,1.54,0,307.1,0,0,0,0,0,-6.891,-7.037,-3.936,.,.
"""2022-02-26 18:40:00""",72054,"""genolamid""",42.23,-3.807,-4.3,-13.06,48.63,26.7,1.142,0.201,0,307.4,0,0,0,0,0,-6.823,-6.98,-4.423,.,.
"""2022-02-26 18:50:00""",72055,"""genolamid""",42.23,-3.753,-4.656,-12.69,49.92,26.7,1.145,0.033,0.315,291.4,0.794,0,0,0,0,-6.291,-7.844,-4.76,.,.
"""2022-02-26 19:00:00""",72056,"""genolamid""",42.23,-4.35,-5.198,-11.58,57.08,26.71,1.15,0.017,0.747,150.4,1.215,0,0,0,0,-7.063,-8.04,-5.224,.,.
"""2022-02-26 19:10:00""",72057,"""genolamid""",42.23,-4.712,-5.247,-11.19,60.48,26.72,1.157,0.016,0.445,79.32,0.921,0,0,0,0,-7.219,-7.603,-5.332,.,.
"""2022-02-26 19:20:00""",72058,"""genolamid""",42.23,-4.628,-5.223,-11.05,60.77,26.73,1.147,0.018,0.795,68.15,1.098,0,0,0,0,-7.185,-7.773,-5.384,.,.
"""2022-02-26 19:30:00""",72059,"""genolamid""",42.23,-4.586,-5.413,-10.88,61.42,26.73,1.153,0.016,0.552,94.6,1.147,0,0,0,0,-7.761,-7.976,-5.504,.,.
"""2022-02-26 19:40:00""",72060,"""genolamid""",42.23,-4.534,-5.448,-11.1,60.12,26.73,1.135,0.014,0.044,77.63,0.539,0,0,0,0,-7.722,-8.18,-5.548,.,.
"""2022-02-26 19:50:00""",72061,"""genolamid""",42.23,-4.601,-5.628,-11,60.92,26.74,1.162,0.015,0.067,121.6,0.49,0,0,0,0,-7.981,-8.17,-5.729,.,.
"""2022-02-26 20:00:00""",72062,"""genolamid""",42.23,-4.939,-5.939,-11.04,62.28,26.75,1.162,0.014,0.674,310,0.951,0,0,0,0,-7.917,-8.05,-6.198,.,.
"""2022-02-26 20:10:00""",72063,"""genolamid""",42.23,-5.12,-5.994,-11.16,62.51,26.76,1.158,0.017,1.001,321.2,1.499,0,0,0,0,-7.934,-7.979,-6.217,.,.
"""2022-02-26 20:20:00""",72064,"""genolamid""",42.23,-5.251,-5.924,-11.14,63.27,26.76,1.157,0.014,1.429,342.2,1.764,0,0,0,0,-7.809,-7.883,-6.165,.,.
"""2022-02-26 20:30:00""",72065,"""genolamid""",42.23,-4.992,-5.786,-11.27,61.38,26.76,1.155,0.015,1.532,335.6,1.862,0,0,0,0,-7.424,-7.537,-6.068,.,.
"""2022-02-26 20:40:00""",72066,"""genolamid""",42.23,-4.809,-5.618,-11.61,58.91,26.77,1.152,0.013,0.5,270.3,1.176,0,0,0,0,-8.08,-8.24,-5.81,.,.
"""2022-02-26 20:50:00""",72067,"""genolamid""",42.23,-5.001,-5.975,-11.73,59.21,26.78,1.162,0.013,0.155,324.1,0.461,0,0,0,0,-8.19,-8.41,-6.166,.,.
"""2022-02-26 21:00:00""",72068,"""genolamid""",42.23,-5.022,-5.954,-11.87,58.62,26.78,1.165,0.014,0.491,302.1,1.098,0,0,0,0,-7.568,-8.28,-6.204,.,.
"""2022-02-26 21:10:00""",72069,"""genolamid""",42.23,-5.094,-6.039,-11.72,59.7,26.78,1.158,0.015,0.525,307.7,0.941,0,0,0,0,-7.85,-7.975,-6.359,.,.
"""2022-02-26 21:20:00""",72070,"""genolamid""",42.23,-5.078,-6.037,-11.59,60.22,26.79,1.155,0.015,0.807,309.8,1.362,0,0,0,0,-8.11,-8.29,-6.393,.,.
"""2022-02-26 21:30:00""",72071,"""genolamid""",42.23,-5.203,-6.283,-11.57,60.92,26.79,1.158,0.015,0.675,302.5,1.323,0,0,0,0,-8.8,-8.99,-6.401,.,.
"""2022-02-26 21:40:00""",72072,"""genolamid""",42.23,-5.615,-6.389,-11.58,62.79,26.81,1.155,0.013,0.325,155.1,0.872,0,0,0,0,-8.48,-8.87,-6.556,.,.
"""2022-02-26 21:50:00""",72073,"""genolamid""",42.23,-5.347,-6.453,-11.79,60.5,26.8,1.167,0.012,0.401,245.3,1.039,0,0,0,0,-8.29,-8.34,-6.802,.,.
"""2022-02-26 22:00:00""",72074,"""genolamid""",42.23,-5.196,-6.47,-11.75,60,26.81,1.155,0.01,1.068,335.7,1.245,0,0,0,0,-8.34,-8.44,-6.949,.,.
"""2022-02-26 22:10:00""",72075,"""genolamid""",42.23,-5.268,-6.766,-11.38,62.14,26.81,1.153,0.014,0.821,321.4,1.284,0,0,0,0,-9.41,-9.67,-7.003,.,.
"""2022-02-26 22:20:00""",72076,"""genolamid""",42.23,-6.163,-7.482,-11.55,65.66,26.81,1.153,0.014,0.562,260.6,1.245,0,0,0,0,-9.79,-10.64,-7.406,.,.
"""2022-02-26 22:30:00""",72077,"""genolamid""",42.23,-7.049,-7.968,-11.59,70.03,26.8,1.152,0.013,0.091,47.12,0.598,0,0,0,0,-9.79,-9.97,-7.927,.,.
"""2022-02-26 22:40:00""",72078,"""genolamid""",42.23,-6.653,-7.362,-11.26,69.77,26.82,1.165,0.014,0.412,66.57,0.892,0,0,0,0,-9.33,-10.16,-7.481,.,.
"""2022-02-26 22:50:00""",72079,"""genolamid""",42.23,-6.142,-7.195,-11.08,68.05,26.82,1.168,0.014,0.556,171.1,1.068,0,0,0,0,-9.3,-10.46,-7.166,.,.
"""2022-02-26 23:00:00""",72080,"""genolamid""",42.23,-7.793,-9.03,-12.19,70.69,26.81,1.14,0.012,0.311,121.2,0.941,0,0,0,0,-10.74,-10.79,-8.92,.,.
"""2022-02-26 23:10:00""",72081,"""genolamid""",42.23,-8.24,-9.06,-11.59,76.8,26.81,1.125,0.013,0.728,234.8,1.431,0,0,0,0,-10.43,-10.32,-9.24,.,.
"""2022-02-26 23:20:00""",72082,"""genolamid""",42.23,-8.11,-8.73,-11.02,79.52,26.8,1.123,0.011,1.317,323.4,1.695,0,0,0,0,-10.19,-10.19,-8.89,.,.
"""2022-02-26 23:30:00""",72083,"""genolamid""",42.23,-7.997,-8.45,-11.06,78.64,26.8,1.142,0.013,1.361,311.1,1.784,0,0,0,0,-10.21,-10.27,-8.57,.,.
"""2022-02-26 23:40:00""",72084,"""genolamid""",42.23,-7.946,-8.65,-11.6,75.03,26.8,1.133,0.012,0.763,187.8,1.137,0,0,0,0,-10.15,-10.53,-8.81,.,.
"""2022-02-26 23:50:00""",72085,"""genolamid""",42.23,-7.67,-8.46,-11.64,73.17,26.81,1.142,0.014,0.366,72.95,0.99,0,0,0,0,-9.54,-11.07,-8.63,.,.
"""2022-02-27 00:00:00""",72086,"""genolamid""",42.23,-7.7,-8.53,-11.69,73.05,26.8,1.137,0.012,0.939,117.2,1.205,0,0,0,0,-10.7,-11.21,-8.6,.,.
"""2022-02-27 00:10:00""",72087,"""genolamid""",42.23,-7.648,-8.76,-11.8,72.12,26.8,1.117,0.012,0.381,142.2,0.706,0,0,0,0,-10.69,-11.64,-8.78,.,.
"""2022-02-27 00:20:00""",72088,"""genolamid""",42.23,-7.643,-8.39,-11.68,72.81,26.8,1.148,0.012,1.109,81.7,1.911,0,0,0,0,-8.87,-9.63,-8.5,.,.
"""2022-02-27 00:30:00""",72089,"""genolamid""",42.23,-6.486,-7.089,-11.54,67.33,26.8,1.133,0.011,1.32,86,2.038,0,0,0,0,-9.67,-10.45,-7.341,.,.
"""2022-02-27 00:40:00""",72090,"""genolamid""",42.23,-7.121,-8.28,-11.95,68.45,26.79,1.147,0.012,0.055,87.3,0.323,0,0,0,0,-10,-10.19,-8.37,.,.
"""2022-02-27 00:50:00""",72091,"""genolamid""",42.23,-7.276,-7.979,-11.92,69.41,26.79,1.145,0.01,0,100.6,0,0,0,0,0,-10.12,-10.4,-8.12,.,.
"""2022-02-27 01:00:00""",72092,"""genolamid""",42.23,-7.318,-7.991,-11.85,69.99,26.79,1.14,0.01,0,109,0,0,0,0,0,-10.43,-10.79,-8.14,.,.
"""2022-02-27 01:10:00""",72093,"""genolamid""",42.23,-7.522,-8.05,-11.94,70.64,26.78,1.148,0.011,0.05,99.6,0.431,0,0,0,0,-9.6,-9.82,-8.2,.,.
"""2022-02-27 01:20:00""",72094,"""genolamid""",42.23,-6.591,-7.198,-11.5,68.15,26.77,1.132,0.013,0.948,82.5,1.274,0,0,0,0,-8.63,-9.81,-7.584,.,.
"""2022-02-27 01:30:00""",72095,"""genolamid""",42.23,-5.92,-6.8,-11.58,64.27,26.78,1.14,0.011,1.18,100.2,1.686,0,0,0,0,-8.33,-9.34,-7.038,.,.
"""2022-02-27 01:40:00""",72096,"""genolamid""",42.23,-5.546,-6.643,-11.6,62.36,26.77,1.137,0.011,1.112,131,1.499,0,0,0,0,-8.61,-9.68,-6.924,.,.
"""2022-02-27 01:50:00""",72097,"""genolamid""",42.23,-7.73,-9.29,-13.06,65.63,26.77,1.123,0.012,0.992,289.5,1.539,0,0,0,0,-11.62,-12,-9.23,.,.
"""2022-02-27 02:00:00""",72098,"""genolamid""",42.23,-8.91,-9.65,-13.36,70.18,26.76,1.142,0.012,0.492,116.2,0.931,0,0,0,0,-11.37,-11.71,-9.85,.,.
"""2022-02-27 02:10:00""",72099,"""genolamid""",42.23,-8.59,-9.41,-13,70.47,26.76,1.145,0.012,1.13,113.5,1.607,0,0,0,0,-9.95,-11.31,-9.6,.,.
"""2022-02-27 02:20:00""",72100,"""genolamid""",42.23,-8.62,-9.14,-13.1,70.05,26.76,1.11,0.013,1.717,117.7,2.166,0,0,0,0,-9.79,-10.99,-9.3,.,.
"""2022-02-27 02:30:00""",72101,"""genolamid""",42.23,-8.91,-9.66,-13.42,69.76,26.74,1.14,0.011,0.792,181.3,1.891,0,0,0,0,-11.98,-12.09,-9.73,.,.
"""2022-02-27 02:40:00""",72102,"""genolamid""",42.23,-9.3,-10.13,-13.46,71.73,26.74,1.132,0.011,0.26,80.7,0.853,0,0,0,0,-11.58,-11.76,-10.37,.,.
"""2022-02-27 02:50:00""",72103,"""genolamid""",42.23,-8.89,-9.65,-13.06,71.77,26.74,1.128,0.012,0.498,83.7,1.009,0,0,0,0,-11.27,-11.51,-9.86,.,.
"""2022-02-27 03:00:00""",72104,"""genolamid""",42.23,-7.961,-9.02,-12.69,68.8,26.73,1.142,0.012,0.826,126.2,1.117,0,0,0,0,-10.62,-11.08,-9.19,.,.
"""2022-02-27 03:10:00""",72105,"""genolamid""",42.23,-7.576,-8.79,-12.73,66.52,26.73,1.132,0.014,1.142,117.8,1.597,0,0,0,0,-10.56,-11.08,-9.07,.,.
"""2022-02-27 03:20:00""",72106,"""genolamid""",42.23,-7.357,-8.68,-12.73,65.44,26.72,1.138,0.013,0.737,210.6,1.274,0,0,0,0,-10.76,-11.28,-8.86,.,.
"""2022-02-27 03:30:00""",72107,"""genolamid""",42.23,-8.28,-9.28,-13.11,68.16,26.72,1.123,0.014,0.869,264.8,1.392,0,0,0,0,-11.14,-11.3,-9.36,.,.
"""2022-02-27 03:40:00""",72108,"""genolamid""",42.23,-8.09,-9.07,-12.88,68.41,26.71,1.12,0.012,0.258,308.8,0.706,0,0,0,0,-11.49,-11.85,-9.29,.,.
"""2022-02-27 03:50:00""",72109,"""genolamid""",42.23,-8.3,-9.18,-12.97,69.04,26.71,1.122,0.013,0.362,178.1,0.676,0,0,0,0,-11.13,-11.28,-9.32,.,.
"""2022-02-27 04:00:00""",72110,"""genolamid""",42.23,-8.01,-8.89,-12.7,69.01,26.7,1.115,0.016,1.163,331.5,2.43,0,0,0,0,-9.81,-9.99,-9.18,.,.
"""2022-02-27 04:10:00""",72111,"""genolamid""",42.23,-7.561,-8.14,-12.65,66.89,26.68,1.105,0.01,2.454,324.7,3.185,0,0,0,0,-9.78,-9.85,-8.33,.,.
"""2022-02-27 04:20:00""",72112,"""genolamid""",42.23,-8.19,-9.2,-13.23,67.03,26.68,1.118,0.01,0.622,221.3,1.705,0,0,0,0,-9.85,-11.38,-9.34,.,.
"""2022-02-27 04:30:00""",72113,"""genolamid""",42.23,-9.07,-9.87,-13.44,70.53,26.67,1.092,0.012,0.657,152.2,1.284,0,0,0,0,-12.33,-12.62,-9.92,.,.
"""2022-02-27 04:40:00""",72114,"""genolamid""",42.23,-9.53,-10.45,-13.56,72.47,26.66,1.105,0.009,0.142,122.7,0.51,0,0,0,0,-12.68,-13.02,-10.49,.,.
"""2022-02-27 04:50:00""",72115,"""genolamid""",42.23,-9.92,-10.77,-13.64,74.23,26.65,1.097,0.01,0.407,141.3,0.862,0,0,0,0,-12.64,-13.23,-10.84,.,.
"""2022-02-27 05:00:00""",72116,"""genolamid""",42.23,-10.11,-10.92,-13.55,75.93,26.65,1.082,0.009,0.116,128.4,0.608,0,0,0,0,-12.81,-13.46,-11.01,.,.
"""2022-02-27 05:10:00""",72117,"""genolamid""",42.23,-10.27,-11.09,-13.62,76.39,26.65,1.087,0.01,0.493,148.6,0.706,0,0,0,0,-12.47,-13.65,-11.13,.,.
"""2022-02-27 05:20:00""",72118,"""genolamid""",42.23,-10.26,-11.22,-13.45,77.44,26.63,1.11,0.011,0.15,179.8,0.676,0,0,0,0,-12.87,-12.82,-11.28,.,.
"""2022-02-27 05:30:00""",72119,"""genolamid""",42.23,-10.38,-11.09,-13.27,79.28,26.63,1.09,0.01,1.091,143.6,1.392,0,0,0,0,-12.37,-12.68,-11.28,.,.
"""2022-02-27 05:40:00""",72120,"""genolamid""",42.23,-10.09,-10.91,-12.9,79.91,26.61,1.082,0.012,0.45,57.88,0.98,0,0,0,0,-12.36,-12.57,-11.1,.,.
"""2022-02-27 05:50:00""",72121,"""genolamid""",42.23,-9.67,-10.61,-12.57,79.44,26.61,1.088,0.01,0.492,99.8,1.029,0,0,0,0,-12.41,-12.68,-10.83,.,.
"""2022-02-27 06:00:00""",72122,"""genolamid""",42.23,-9.4,-10.35,-12.53,77.98,26.61,1.088,0.009,0.759,93.7,1.186,0,0,0,0,-11.64,-12.28,-10.6,.,.
"""2022-02-27 06:10:00""",72123,"""genolamid""",42.23,-8.86,-9.7,-12.12,77.21,26.6,1.077,0.01,0.818,106.7,1.597,0,0,0,0,-10.62,-11.29,-9.99,.,.
"""2022-02-27 06:20:00""",72124,"""genolamid""",42.23,-7.754,-8.73,-11.58,74.04,26.59,1.088,0.014,0.308,98.8,1.205,0,0,0,0,-9.97,-11.64,-8.99,.,.
"""2022-02-27 06:30:00""",72125,"""genolamid""",42.23,-8.04,-8.88,-12.18,72.07,26.57,1.08,0.017,0.825,149.2,1.568,0,0,0,0,-9.75,-11.34,-9,.,.
"""2022-02-27 06:40:00""",72126,"""genolamid""",42.23,-7.932,-8.81,-12.21,71.31,26.58,1.083,0.046,0.732,211.7,2.842,0,0,0,0,-9.26,-10.18,-9.07,.,.
"""2022-02-27 06:50:00""",72127,"""genolamid""",42.23,-7.329,-8.42,-12.66,65.67,26.56,1.067,0.457,2.553,220.5,4.106,0,0,0,0,-11.02,-11.55,-8.67,.,.
"""2022-02-27 07:00:00""",72128,"""genolamid""",42.23,-9.72,-10.38,-13.71,72.63,26.56,1.048,2.551,2.815,303.6,4.096,0,0,0,0,-10.92,-11.46,-10.49,.,.
"""2022-02-27 07:10:00""",72129,"""genolamid""",42.23,-10.77,-11.32,-14.2,75.82,26.55,1.062,6.593,2.578,286.6,4.547,0,0,0,0,-12.11,-12.73,-11.37,.,.
"""2022-02-27 07:20:00""",72130,"""genolamid""",42.23,-10.94,-11.33,-14.29,76.35,26.55,1.063,11.27,0.908,128.6,1.754,0,0,0,0,-12.34,-12.38,-11.39,.,.
"""2022-02-27 07:30:00""",72131,"""genolamid""",42.23,-10.74,-11.15,-14.13,76.13,26.54,1.052,15.86,0.658,46.98,1.499,0,0,0,0,-11.99,-12.38,-11.24,.,.
"""2022-02-27 07:40:00""",72132,"""genolamid""",42.23,-10.08,-10.61,-13.58,75.55,26.54,1.052,32.39,0.605,99.9,1.166,0,0,0,0,-11.01,-12.15,-10.72,.,.
"""2022-02-27 07:50:00""",72133,"""genolamid""",42.23,-9.7,-10.26,-13.48,73.92,26.53,1.035,118.1,0.422,97.2,0.755,0,0,0,0,-8.26,-10.46,-10.43,.,.
"""2022-02-27 08:00:00""",72134,"""genolamid""",42.23,-8.07,-8.73,-12.57,70.08,26.52,1.072,153.6,0.389,83.7,0.872,0,0,0,0,-7.967,-8.97,-8.89,.,.
"""2022-02-27 08:10:00""",72135,"""genolamid""",42.23,-7.498,-7.797,-12.64,66.63,26.51,1.037,190.5,0.547,124.6,0.902,0,0,0,0,-7.073,-6.534,-7.923,.,.
"""2022-02-27 08:20:00""",72136,"""genolamid""",42.23,-6.864,-6.949,-12.46,64.4,26.51,1.03,230.5,1.543,115.3,2.274,0,0,0,0,-4.667,-4.502,-6.99,.,.
"""2022-02-27 08:30:00""",72137,"""genolamid""",42.23,-6.015,-6.012,-12.5,60.13,26.49,1.032,263.4,0.998,113.6,2.225,0,0,0,0,-4.572,-4.351,-6.066,.,.
"""2022-02-27 08:40:00""",72138,"""genolamid""",42.23,-6.25,-6.001,-12.47,61.37,26.49,1.03,280.7,1.566,94.6,2.283,0,0,0,0,-0.851,-1.818,-6.076,.,.
"""2022-02-27 08:50:00""",72139,"""genolamid""",42.23,-5.069,-4.733,-12.12,57.7,26.47,1.037,324.2,0.876,129,1.735,0,0,0,0,-2.928,-1.527,-4.507,.,.
"""2022-02-27 09:00:00""",72140,"""genolamid""",42.23,-5.724,-5.901,-12.84,57.24,26.47,1.037,350.9,2.254,139.9,3.175,0,0,0,0,-2.796,-2.131,-5.534,.,.
"""2022-02-27 09:10:00""",72141,"""genolamid""",42.23,-6.188,-6.048,-13.07,58.19,26.46,0.995,368.8,2.516,133.2,3.312,0,0,0,0,-2.626,-1.353,-5.741,.,.
"""2022-02-27 09:20:00""",72142,"""genolamid""",42.23,-6.195,-5.963,-12.82,59.38,26.45,0.997,398.3,2.71,134.3,3.508,0,0,0,0,-1.985,-0.671,-5.681,.,.
"""2022-02-27 09:30:00""",72143,"""genolamid""",42.23,-6.212,-6.069,-12.59,60.6,26.44,1.005,444.1,1.828,146.4,2.832,0,0,0,0,-1.671,1.534,-5.619,.,.
"""2022-02-27 09:40:00""",72144,"""genolamid""",42.23,-6.34,-6.416,-12.68,60.77,26.43,1.002,437.6,1.867,175.4,2.587,0,0,0,0,-2.867,-0.378,-5.898,.,.
"""2022-02-27 09:50:00""",72145,"""genolamid""",42.23,-6.449,-6.13,-12.77,60.82,26.42,1.015,485.9,1.157,151.3,2.127,0,0,0,0,1.604,5.016,-5.381,.,.
"""2022-02-27 10:00:00""",72146,"""genolamid""",42.23,-5.307,-4.728,-12.31,57.85,26.41,1,517.3,0.648,151.3,1.401,0,0,0,0,2.092,7.283,-4.193,.,.
"""2022-02-27 10:10:00""",72147,"""genolamid""",42.23,-4.617,-4.594,-12.28,55.03,26.4,1.012,552,1.143,162.7,1.823,0,0,0,0,0.974,6.131,-3.684,.,.
"""2022-02-27 10:20:00""",72148,"""genolamid""",42.23,-4.646,-4.595,-12.22,55.43,26.39,0.997,600.6,1.513,177.5,2.372,0,0,0,0,1.305,6.708,-3.75,.,.
"""2022-02-27 10:30:00""",72149,"""genolamid""",42.23,-4.3,-4.064,-11.78,55.96,26.39,0.998,615.8,1.256,176.9,1.98,0,0,0,0,2.95,8.9,-3.484,.,.
"""2022-02-27 10:40:00""",72150,"""genolamid""",42.23,-3.655,-3.314,-11.86,52.98,26.38,0.987,608.3,0.864,192.2,1.784,0,0,0,0,6.546,9.43,-2.694,.,.
"""2022-02-27 10:50:00""",72151,"""genolamid""",42.23,-3.055,-2.927,-12.09,49.7,26.37,0.99,653.2,0.62,245.8,1.401,0,0,0,0,10.91,11.42,-2.904,.,.
"""2022-02-27 11:00:00""",72152,"""genolamid""",42.23,-2.439,-2.654,-11.24,50.84,26.36,0.988,675.3,0.803,272,1.558,0,0,0,0,7.441,12.04,-2.675,.,.
"""2022-02-27 11:10:00""",72153,"""genolamid""",42.23,-2.685,-2.663,-10.88,53.28,26.36,0.972,634,1.209,276.1,1.95,0,0,0,0,4.376,11.23,-2.782,.,.
"""2022-02-27 11:20:00""",72154,"""genolamid""",42.23,-2.559,-2.639,-10.48,54.48,26.36,0.975,673.2,1.225,230.3,1.872,0,0,0,0,3.703,10.78,-2.775,.,.
"""2022-02-27 11:30:00""",72155,"""genolamid""",42.23,-2.288,-2.295,-10.52,53.22,26.35,0.96,709.7,0.811,197.9,1.852,0,0,0,0,7.829,17.4,-2.324,.,.
"""2022-02-27 11:40:00""",72156,"""genolamid""",42.23,-1.77,-1.917,-10.53,51.2,26.34,0.955,711.6,0.849,272,1.695,0,0,0,0,9.31,14.11,-1.931,.,.
"""2022-02-27 11:50:00""",72157,"""genolamid""",42.23,-1.676,-2.022,-11.04,48.84,26.34,0.958,743,0.947,295.7,2.303,0,0,0,0,13.37,14.89,-1.646,.,.
"""2022-02-27 12:00:00""",72158,"""genolamid""",42.23,-1.785,-1.697,-10.51,51.31,26.32,0.948,677.9,1.274,221.1,2.47,0,0,0,0,5.214,11.21,-1.486,.,.
"""2022-02-27 12:10:00""",72159,"""genolamid""",42.23,-1.623,-1.043,-10.38,51.24,26.32,0.955,731,1.907,272.8,2.734,0,0,0,0,9.29,14.46,-1.249,.,.
"""2022-02-27 12:20:00""",72160,"""genolamid""",42.23,-1.379,-0.759,-10.09,51.49,26.31,0.94,769.1,1.813,273.1,2.587,0,0,0,0,10.56,15.71,-0.798,.,.
"""2022-02-27 12:30:00""",72161,"""genolamid""",42.23,-1.045,-0.615,-10.26,49.58,26.3,0.95,775.4,1.485,274.1,2.332,0,0,0,0,8.75,14.46,-0.571,.,.
"""2022-02-27 12:40:00""",72162,"""genolamid""",42.23,-0.734,-0.362,-10.33,48.22,26.3,0.943,661.2,1.425,264.3,2.421,0,0,0,0,5.688,12.63,-0.452,.,.
"""2022-02-27 12:50:00""",72163,"""genolamid""",42.23,-0.842,-0.635,-10.81,46.75,26.28,0.963,611.3,1.74,259.2,2.411,0,0,0,0,1.892,6.783,-0.776,.,.
"""2022-02-27 13:00:00""",72164,"""genolamid""",42.23,-0.754,-0.61,-10.78,46.61,26.28,0.93,599.4,1.165,269.4,2.264,0,0,0,0,5.127,10.66,-0.485,.,.
"""2022-02-27 13:10:00""",72165,"""genolamid""",42.23,-0.807,-0.912,-11.27,44.98,26.26,0.952,417.6,1.077,295.6,2.166,0,0,0,0,5.919,10.61,-0.546,.,.
"""2022-02-27 13:20:00""",72166,"""genolamid""",42.23,-0.93,-0.744,-11.06,46.16,26.26,0.94,443.9,1.274,273.3,1.98,0,0,0,0,4.274,8.9,-0.784,.,.
"""2022-02-27 13:30:00""",72167,"""genolamid""",42.23,-0.52,0.062,-10.45,47,26.25,0.925,610,1.153,271.5,2.038,0,0,0,0,5.167,10.49,-0.047,.,.
"""2022-02-27 13:40:00""",72168,"""genolamid""",42.23,-0.41,-0.006,-10.59,46.13,26.24,0.935,696.6,2.246,280.7,3.332,0,0,0,0,10.6,15.41,0.13,.,.
"""2022-02-27 13:50:00""",72169,"""genolamid""",42.23,-0.765,0.211,-10.7,46.95,26.23,0.92,699.9,2.974,274.4,3.881,0,0,0,0,8.87,13.92,0.25,.,.
"""2022-02-27 14:00:00""",72170,"""genolamid""",42.23,-0.489,0.066,-10.02,48.52,26.22,0.945,510.5,2.284,283.9,3.41,0,0,0,0,7.496,8.36,0.139,.,.
"""2022-02-27 14:10:00""",72171,"""genolamid""",42.23,-0.279,0.094,-10.13,47.39,26.21,0.93,616.1,1.143,299.4,2.626,0,0,0,0,7.294,12.58,0.291,.,.
"""2022-02-27 14:20:00""",72172,"""genolamid""",42.23,0.304,0.565,-10.72,43.34,26.21,0.925,587.3,1.481,249.2,2.372,0,0,0,0,6.14,11.32,0.686,.,.
"""2022-02-27 14:30:00""",72173,"""genolamid""",42.23,0.585,0.824,-10.38,43.63,26.2,0.912,522.8,1.288,251.8,2.421,0,0,0,0,8.14,13.35,0.769,.,.
"""2022-02-27 14:40:00""",72174,"""genolamid""",42.23,0.332,0.832,-10.26,44.87,26.18,0.927,488.1,1.779,259.2,2.715,0,0,0,0,3.281,8.22,0.609,.,.
"""2022-02-27 14:50:00""",72175,"""genolamid""",42.23,0.472,0.433,-11.01,41.85,26.17,0.91,392,0.9,233.9,1.362,0,0,0,0,3.99,10.14,0.417,.,.
"""2022-02-27 15:00:00""",72176,"""genolamid""",42.23,0.397,0.116,-10.4,44.2,26.16,0.913,382.2,1.337,171.8,1.931,0,0,0,0,3.216,8.22,0.475,.,.
"""2022-02-27 15:10:00""",72177,"""genolamid""",42.23,0.102,0.28,-10.66,44.19,26.16,0.918,426.2,1.291,215,1.754,0,0,0,0,5.638,11.06,0.527,.,.
"""2022-02-27 15:20:00""",72178,"""genolamid""",42.23,0.864,0.958,-10.97,40.8,26.15,0.902,487,0.788,219,1.372,0,0,0,0,6.666,12.76,1.305,.,.
"""2022-02-27 15:30:00""",72179,"""genolamid""",42.23,0.87,0.699,-10.76,41.47,26.15,0.912,434.8,1.063,172.4,1.695,0,0,0,0,3.848,8.5,1.326,.,.
"""2022-02-27 15:40:00""",72180,"""genolamid""",42.23,0.619,0.415,-10.18,44.21,26.14,0.912,349.3,1.14,172.6,1.695,0,0,0,0,2.054,5.336,1.019,.,.
"""2022-02-27 15:50:00""",72181,"""genolamid""",42.23,0.629,0.727,-10.49,43.11,26.14,0.9,404.7,0.79,225,1.323,0,0,0,0,3.902,9.26,0.885,.,.
"""2022-02-27 16:00:00""",72182,"""genolamid""",42.23,1.076,0.957,-9.76,44.22,26.14,0.905,260,0.6,255.1,1.441,0,0,0,0,3.086,6.483,1.107,.,.
