"2022-03-11 07:50:00",77009,"lincoln",42.02,-8.74,-8.48,-12.24,75.76,29.94,2.096,166.9,2.669,129.9,3.881,0,0,0,0,-6.41,-5.824,-8.46,.,.
"2022-03-11 08:00:00",77010,"lincoln",42.02,-8.47,-7.884,-12.26,74.11,29.95,2.086,199,2.476,126.1,3.646,0,0,0,0,-5.772,-4.752,-7.744,.,.
"2022-03-11 08:10:00",77011,"lincoln",42.02,-7.999,-7.381,-12.5,70.04,29.91,2.077,231.3,2.013,129.5,2.852,0,0,0,0,-3.634,-2.698,-7.194,.,.
"2022-03-11 08:20:00",77012,"lincoln",42.02,-7.28,-6.411,-12.34,67.15,29.86,2.063,263.5,1.726,128.3,2.764,0,0,0,0,-2.765,-1.697,-6.411,.,.
"2022-03-11 08:30:00",77013,"lincoln",42.02,-6.618,-5.468,-12.54,62.75,29.87,2.054,295.6,1.108,127.3,1.999,0,0,0,0,0.26,0.563,-5.566,.,.
"2022-03-11 08:40:00",77014,"lincoln",42.02,-5.549,-3.979,-12.87,56.38,29.9,2.049,327.1,0.606,108.9,1.215,0,0,0,0,2.255,2.277,-4.165,.,.
"2022-03-11 08:50:00",77015,"lincoln",42.02,-4.773,-3.393,-13.01,52.52,29.89,2.043,359,0.335,98.5,1.078,0,0,0,0,4.123,3.73,-3.512,.,.
"2022-03-11 09:00:00",77016,"lincoln",42.02,-4.631,-4.212,-12.05,56.14,29.84,2.031,389.9,0.454,214.2,1.441,0,0,0,0,0.897,2.405,-3.865,.,.
"2022-03-11 09:10:00",77017,"lincoln",42.02,-4.201,-3.797,-12.03,54.46,29.85,2.022,420.2,0.611,212.5,1.362,0,0,0,0,0.687,1.636,-3.264,.,.
"2022-03-11 09:20:00",77018,"lincoln",42.02,-4.659,-4.266,-11.68,57.94,29.84,2.02,448.6,0.41,144.6,1.382,0,0,0,0,3.305,3.861,-3.848,.,.
"2022-03-11 09:30:00",77019,"lincoln",42.02,-4.188,-3.749,-11.57,56.43,29.85,2.018,477.6,0.166,224.6,0.764,0,0,0,0,1.513,2.554,-3.254,.,.
"2022-03-11 09:40:00",77020,"lincoln",42.02,-3.788,-3.038,-11.14,56.64,29.91,2.012,504.8,0.784,110.1,1.539,0,0,0,0,4.46,4.356,-3.39,.,.
"2022-03-11 09:50:00",77021,"lincoln",42.02,-3.699,-2.927,-11.4,55.13,29.87,2.001,531.3,0.576,148.9,1.284,0,0,0,0,3.298,3.494,-3.087,.,.
"2022-03-11 10:00:00",77022,"lincoln",42.02,-3.388,-2.707,-11.69,52.64,29.82,1.989,556.4,0.881,109.2,1.95,0,0,0,0,4.13,4.956,-2.811,.,.
"2022-03-11 10:10:00",77023,"lincoln",42.02,-3.446,-2.333,-11.93,51.83,29.81,1.977,580.8,0.478,111.6,1.039,0,0,0,0,4.391,5.235,-2.396,.,.
"2022-03-11 10:20:00",77024,"lincoln",42.02,-2.997,-2.133,-12.06,49.64,29.8,1.969,604.3,0.792,126.3,1.45,0,0,0,0,3.556,4.725,-2.221,.,.
"2022-03-11 10:30:00",77025,"lincoln",42.02,-3.058,-2.244,-12.41,48.47,29.32,1.932,626.3,0.597,147.9,1.382,0,0,0,0,4.443,4.503,-1.954,.,.
"2022-03-11 10:40:00",77026,"lincoln",42.02,-2.558,-1.983,-12.2,47.48,29.8,1.96,647.1,0.7,173.9,1.813,0,0,0,0,4.526,5.157,-1.822,.,.
"2022-03-11 10:50:00",77027,"lincoln",42.02,-2.719,-2.444,-11.03,52.82,29.3,1.918,666.7,1.003,89.6,2.009,0,0,0,0,3.908,3.985,-2.259,.,.
"2022-03-11 11:00:00",77028,"lincoln",42.02,-2.874,-2.092,-11.65,50.84,29.79,1.948,683.9,1.173,96.7,2.391,0,0,0,0,2.754,3.968,-1.957,.,.
"2022-03-11 11:10:00",77029,"lincoln",42.02,-2.739,-1.63,-11.28,51.8,29.79,1.94,699.6,1.518,111.6,2.773,0,0,0,0,5.82,5.27,-1.473,.,.
"2022-03-11 11:20:00",77030,"lincoln",42.02,-2.334,-1.362,-10.97,51.56,28.81,1.865,715.3,0.958,108.7,2.577,0,0,0,0,4.919,5.451,-1.252,.,.
"2022-03-11 11:30:00",77031,"lincoln",42.02,-2.162,-1.263,-11.17,50.1,29.79,1.922,728.6,0.938,113.1,2.568,0,0,0,0,2.992,4.797,-0.874,.,.
"2022-03-11 11:40:00",77032,"lincoln",42.02,-1.689,-0.915,-10.56,50.76,29.75,1.92,740.7,0.995,133.1,2.068,0,0,0,0,5.798,6.927,-0.363,.,.
"2022-03-11 11:50:00",77033,"lincoln",42.02,-1.365,-0.753,-9.93,52.13,29.27,1.882,752.1,0.847,75.72,2.283,0,0,0,0,7.92,6.799,-0.115,.,.
"2022-03-11 12:00:00",77034,"lincoln",42.02,-1.827,-1.254,-10.07,53.32,29.25,1.877,759.4,1.508,76.38,2.421,0,0,0,0,5.659,6.15,-0.807,.,.
"2022-03-11 12:10:00",77035,"lincoln",42.02,-1.902,-1.293,-10.09,53.51,29.76,1.901,765.8,1.157,234,3.175,0,0,0,0,3.988,5.614,-0.802,.,.
"2022-03-11 12:20:00",77036,"lincoln",42.02,-1.575,-0.802,-9.57,54.44,29.78,1.899,770.1,1.648,59.26,2.519,0,0,0,0,5.081,6.148,-0.377,.,.
"2022-03-11 12:30:00",77037,"lincoln",42.02,-1.149,-0.263,-9.32,53.8,29.7,1.892,772.4,2.11,45.62,3.812,0,0,0,0,7.319,7.575,0.149,.,.
"2022-03-11 12:40:00",77038,"lincoln",42.02,-0.797,-0.113,-8.94,54.03,29.19,1.853,773.8,1.876,90.6,3.695,0,0,0,0,5.95,7.335,0.233,.,.
"2022-03-11 12:50:00",77039,"lincoln",42.02,-0.711,0.08,-8.86,54.04,29.7,1.881,773.6,2.07,107.8,3.538,0,0,0,0,5.121,6.006,0.476,.,.
"2022-03-11 13:00:00",77040,"lincoln",42.02,-0.374,0.407,-8.7,53.39,29.71,1.871,772.2,2.19,66.7,2.979,0,0,0,0,4.264,5.981,0.88,.,.
"2022-03-11 13:10:00",77041,"lincoln",42.02,-0.284,0.529,-8.82,52.55,29.67,1.867,769.7,1.74,59.98,3.518,0,0,0,0,6.006,7.565,0.948,.,.
"2022-03-11 13:20:00",77042,"lincoln",42.02,0.352,1.085,-8.56,51.22,29.7,1.864,768,1.898,90.9,2.862,0,0,0,0,6.374,6.268,1.479,.,.
"2022-03-11 13:30:00",77043,"lincoln",42.02,0.762,1.509,-8.24,50.96,29.67,1.855,764.6,2.27,68.49,3.597,0,0,0,0,5.457,6.876,1.948,.,.
"2022-03-11 13:40:00",77044,"lincoln",42.02,0.656,1.497,-8.73,49.44,29.7,1.854,753.2,2.41,59.28,3.695,0,0,0,0,5.307,8.93,1.829,.,.
"2022-03-11 13:50:00",77045,"lincoln",42.02,1.001,1.72,-8.43,49.35,29.67,1.852,742.4,2.418,36.07,3.695,0,0,0,0,5.756,8.02,2.137,.,.
"2022-03-11 14:00:00",77046,"lincoln",42.02,1.316,2.218,-8.41,48.33,29.7,1.847,729.2,2.231,45.22,3.685,0,0,0,0,6.448,8.83,2.597,.,.
"2022-03-11 14:10:00",77047,"lincoln",42.02,1.374,2.199,-8.51,47.76,29.69,1.847,722.6,2.738,44.48,4.273,0,0,0,0,6.602,9.31,2.607,.,.
"2022-03-11 14:20:00",77048,"lincoln",42.02,1.572,2.362,-8.59,46.76,29.66,1.852,713.2,2.412,38.26,3.469,0,0,0,0,5.779,7.557,2.763,.,.
"2022-03-11 14:30:00",77049,"lincoln",42.02,1.653,2.368,-8.91,45.37,29.67,1.855,684.5,2.267,62.26,3.41,0,0,0,0,6.535,8.56,2.697,.,.
"2022-03-11 14:40:00",77050,"lincoln",42.02,1.748,2.44,-9.18,44.1,29.64,1.865,625.9,2.588,79.37,3.655,0,0,0,0,4.878,6.341,2.82,.,.
"2022-03-11 14:50:00",77051,"lincoln",42.02,1.394,1.96,-9.54,43.99,29.67,1.871,443.9,2.564,64.09,4.096,0,0,0,0,6.446,8.09,2.326,.,.
"2022-03-11 15:00:00",77052,"lincoln",42.02,1.406,2.125,-9.54,43.97,29.67,1.881,570.8,2.651,51.88,3.822,0,0,0,0,6.269,8.43,2.475,.,.
"2022-03-11 15:10:00",77053,"lincoln",42.02,1.779,2.637,-8.61,46.04,29.62,1.896,521.1,2.291,63.59,3.469,0,0,0,0,5.823,8.22,2.921,.,.
"2022-03-11 15:20:00",77054,"lincoln",42.02,1.802,2.527,-9.12,44.15,29.63,1.906,495.1,2.213,51.81,3.753,0,0,0,0,7.017,9.97,2.904,.,.
"2022-03-11 15:30:00",77055,"lincoln",42.02,2.008,2.795,-8.78,44.69,29.64,1.917,523.9,2.246,44.48,3.518,0,0,0,0,8.8,11.23,3.141,.,.
"2022-03-11 15:40:00",77056,"lincoln",42.02,2.017,2.723,-9.01,43.87,29.63,1.933,429.5,2.269,50.42,3.793,0,0,0,0,7.067,8.3,3.067,.,.
"2022-03-11 15:50:00",77057,"lincoln",42.02,2.1,2.609,-8.66,44.81,29.61,1.95,331.3,1.889,32.81,3.205,0,0,0,0,6.917,7.663,2.846,.,.
"2022-03-11 16:00:00",77058,"lincoln",42.02,2.263,2.865,-8.38,45.26,29.6,1.965,417,2.153,42.71,3.067,0,0,0,0,7.336,8.44,3.141,.,.
"2022-03-11 16:10:00",77059,"lincoln",42.02,2.276,2.918,-8.34,45.37,29.61,1.993,432.6,2.378,43.18,3.557,0,0,0,0,6.95,8.5,3.181,.,.
"2022-03-11 16:20:00",77060,"lincoln",42.02,2.522,3.123,-8.55,43.86,29.6,2.016,400.1,1.787,52.76,2.783,0,0,0,0,7.436,8.33,3.386,.,.
"2022-03-11 16:30:00",77061,"lincoln",42.02,2.597,3.084,-8.08,45.27,29.59,2.031,365.4,2.035,46.85,3.126,0,0,0,0,7.13,9.09,3.351,.,.
"2022-03-11 16:40:00",77062,"lincoln",42.02,2.582,3.063,-8.31,44.49,29.59,2.052,273.5,2.152,37.7,3.322,0,0,0,0,6.04,7.281,3.311,.,.
"2022-03-11 16:50:00",77063,"lincoln",42.02,2.566,3.061,-8.39,44.25,29.61,2.081,249.3,1.896,47.13,2.842,0,0,0,0,5.717,7.016,3.27,.,.
"2022-03-11 17:00:00",77064,"lincoln",42.02,2.546,3.026,-8.06,45.49,29.61,2.104,236.3,1.764,42.42,2.96,0,0,0,0,4.578,5.356,3.221,.,.
"2022-03-11 17:10:00",77065,"lincoln",42.02,2.454,2.716,-7.567,47.58,29.6,2.127,114.9,1.898,48.96,3.058,0,0,0,0,3.451,3.511,2.895,.,.
"2022-03-11 17:20:00",77066,"lincoln",42.02,2.172,2.413,-7.977,47.04,29.61,2.148,90.6,1.621,42.9,2.842,0,0,0,0,3.168,3.206,2.532,.,.
"2022-03-11 17:30:00",77067,"lincoln",42.02,2.046,2.273,-8.07,47.17,29.59,2.168,79.28,1.57,43.62,2.332,0,0,0,0,2.889,2.628,2.373,.,.
"2022-03-11 17:40:00",77068,"lincoln",42.02,1.856,2.052,-6.281,54.78,29.62,2.197,67.24,1.405,46.55,2.489,0,0,0,0,2.511,2.283,2.146,.,.
"2022-03-11 17:50:00",77069,"lincoln",42.02,1.787,2.004,-6.265,55.12,29.12,2.19,43.13,1.181,39.41,2.264,0,0,0,0,2.369,1.995,2.077,.,.
"2022-03-11 18:00:00",77070,"lincoln",42.02,1.782,1.991,-6.56,53.91,29.66,2.238,29.9,1.08,51.81,1.754,0,0,0,0,2.144,1.645,2.039,.,.
"2022-03-11 18:10:00",77071,"lincoln",42.02,1.717,1.901,-6.325,55.14,29.65,2.259,16.12,1.038,55.99,1.725,0,0,0,0,1.966,1.321,1.94,.,.
"2022-03-11 18:20:00",77072,"lincoln",42.02,1.67,1.78,-6.14,56.12,29.7,2.285,8.03,0.799,65.06,1.205,0,0,0,0,1.635,0.878,1.802,.,.
"2022-03-11 18:30:00",77073,"lincoln",42.02,1.604,1.613,-5.588,58.81,29.74,2.309,3.649,0.226,80.9,0.696,0,0,0,0,1.679,0.743,1.632,.,.
"2022-03-11 18:40:00",77074,"lincoln",42.02,1.58,1.558,-6.386,55.45,29.66,2.327,1.7,0.335,125.5,0.735,0,0,0,0,1.394,0.436,1.53,.,.
"2022-03-11 18:50:00",77075,"lincoln",42.02,1.632,1.567,-7.866,49.28,29.76,2.344,0.337,0.457,93.6,0.813,0,0,0,0,1.481,0.598,1.456,.,.
"2022-03-11 19:00:00",77076,"lincoln",42.02,1.675,1.381,-8.42,47.09,29.76,2.362,0.044,0.264,138.3,0.774,0,0,0,0,1.548,0.531,1.265,.,.
"2022-03-11 19:10:00",77077,"lincoln",42.02,1.659,1.253,-8.16,48.05,29.74,2.381,0.014,0.593,169.6,1.019,0,0,0,0,1.447,0.51,1.054,.,.
"2022-03-11 19:20:00",77078,"lincoln",42.02,1.586,1.318,-7.258,51.84,29.74,2.401,0.009,0.885,140.8,1.715,0,0,0,0,1.897,0.852,1.078,.,.
"2022-03-11 19:30:00",77079,"lincoln",42.02,1.815,1.725,-8.68,45.64,29.79,2.42,0.011,1.442,126.5,1.813,0,0,0,0,1.81,0.879,1.503,.,.
"2022-03-11 19:40:00",77080,"lincoln",42.02,1.767,1.666,-9.02,44.61,29.79,2.429,0.011,1.768,136.6,2.087,0,0,0,0,1.81,0.922,1.461,.,.
"2022-03-11 19:50:00",77081,"lincoln",42.02,1.795,1.716,-8.73,45.54,29.79,2.446,0.007,1.876,137.4,2.234,0,0,0,0,1.94,1.009,1.523,.,.
"2022-03-11 20:00:00",77082,"lincoln",42.02,1.871,1.77,-8.64,45.6,29.83,2.459,0.009,2,139.6,2.607,0,0,0,0,2.005,1.096,1.591,.,.
"2022-03-11 20:10:00",77083,"lincoln",42.02,1.998,1.974,-8.95,44.11,29.78,2.469,0.011,2.236,154.3,2.724,0,0,0,0,2.081,1.204,1.857,.,.
"2022-03-11 20:20:00",77084,"lincoln",42.02,2.056,2.003,-9.02,43.68,29.81,2.488,0.008,2.185,155,2.626,0,0,0,0,2.287,1.382,1.902,.,.
"2022-03-11 20:30:00",77085,"lincoln",42.02,2.126,2.067,-9.41,42.17,29.81,2.501,0.009,2.15,155.6,2.989,0,0,0,0,2.222,1.355,1.923,.,.
"2022-03-11 20:40:00",77086,"lincoln",42.02,2.162,2.119,-9.54,41.61,29.77,2.511,0.01,2.145,149.3,2.832,0,0,0,0,2.266,1.377,2.016,.,.
"2022-03-11 20:50:00",77087,"lincoln",42.02,2.138,1.979,-9.47,41.93,29.81,2.522,0.011,1.575,153.2,2.225,0,0,0,0,2.152,1.209,1.82,.,.
"2022-03-11 21:00:00",77088,"lincoln",42.02,2.096,1.853,-9.19,42.99,29.81,2.535,0.012,1.463,155.6,2.087,0,0,0,0,1.957,1.036,1.628,.,.
"2022-03-11 21:10:00",77089,"lincoln",42.02,2.012,1.726,-8.91,44.2,29.81,2.542,0.009,1.209,158.3,1.578,0,0,0,0,1.935,0.955,1.452,.,.
"2022-03-11 21:20:00",77090,"lincoln",42.02,2.025,1.699,-8.92,44.13,29.81,2.547,0.01,1.17,159.2,1.921,0,0,0,0,1.973,0.96,1.392,.,.
"2022-03-11 21:30:00",77091,"lincoln",42.02,2.026,1.704,-8.96,43.99,29.78,2.557,0.01,1.217,141.2,1.842,0,0,0,0,1.762,0.933,1.284,.,.
"2022-03-11 21:40:00",77092,"lincoln",42.02,2.154,1.628,-9.47,41.9,29.8,2.558,0.009,1.065,148,1.558,0,0,0,0,1.875,0.966,1.2,.,.
"2022-03-11 21:50:00",77093,"lincoln",42.02,2.366,1.488,-10.04,39.45,29.79,2.56,0.01,1.1,161.8,1.372,0,0,0,0,1.865,0.901,1.14,.,.
"2022-03-11 22:00:00",77094,"lincoln",42.02,2.208,1.498,-9.89,40.37,29.82,2.567,0.009,1.215,154.9,1.45,0,0,0,0,1.919,0.944,1.154,.,.
"2022-03-11 22:10:00",77095,"lincoln",42.02,2.166,1.341,-9.82,40.7,29.79,2.575,0.011,1.037,167.2,1.333,0,0,0,0,1.778,0.836,1.079,.,.
"2022-03-11 22:20:00",77096,"lincoln",42.02,2.102,1.495,-9.68,41.34,29.78,2.582,0.011,1.24,160.7,1.411,0,0,0,0,1.854,0.933,1.135,.,.
"2022-03-11 22:30:00",77097,"lincoln",42.02,2.151,1.48,-10.26,39.36,29.79,2.589,0.008,1.18,142.4,1.46,0,0,0,0,1.941,0.901,1.037,.,.
"2022-03-11 22:40:00",77098,"lincoln",42.02,2.144,1.652,-9.62,41.43,29.79,2.592,0.006,1.616,140,2.548,0,0,0,0,1.925,1.036,1.189,.,.
"2022-03-11 22:50:00",77099,"lincoln",42.02,1.993,1.771,-9.21,43.24,29.77,2.597,0.009,1.501,143.4,1.98,0,0,0,0,1.893,0.913,1.464,.,.
"2022-03-11 23:00:00",77100,"lincoln",42.02,1.962,1.705,-8.75,44.92,29.82,2.599,0.009,1.276,135.6,1.725,0,0,0,0,1.778,0.836,1.344,.,.
"2022-03-11 23:10:00",77101,"lincoln",42.02,1.743,1.308,-8.32,47.2,29.75,2.6,0.008,0.987,188.2,1.46,0,0,0,0,1.486,0.554,0.966,.,.
"2022-03-11 23:20:00",77102,"lincoln",42.02,1.62,1.289,-8.23,47.94,29.78,2.606,0.007,1.236,184.1,1.686,0,0,0,0,2.065,1.047,0.974,.,.
"2022-03-11 23:30:00",77103,"lincoln",42.02,1.991,1.626,-9.06,43.77,29.74,2.608,0.009,1.227,165.7,1.735,0,0,0,0,1.9,0.903,1.142,.,.
"2022-03-11 23:40:00",77104,"lincoln",42.02,2.127,1.682,-9.42,42.12,29.78,2.61,0.011,1.412,153.4,1.94,0,0,0,0,2.333,1.325,1.256,.,.
"2022-03-11 23:50:00",77105,"lincoln",42.02,2.059,1.654,-8.6,45.14,29.78,2.612,0.011,1.205,151,1.695,0,0,0,0,1.9,0.99,1.24,.,.
"2022-03-12 00:00:00",77106,"lincoln",42.02,2.211,1.614,-9.39,41.98,29.76,2.613,0.011,1.398,160.1,1.686,0,0,0,0,1.764,0.919,1.122,.,.
"2022-03-12 00:10:00",77107,"lincoln",42.02,2.213,1.413,-9.08,43.03,29.76,2.611,0.011,1.129,163.8,1.548,0,0,0,0,1.824,0.882,0.918,.,.
"2022-03-12 00:20:00",77108,"lincoln",42.02,1.943,1.547,-8.04,47.57,29.81,2.618,0.013,1.265,140.4,1.529,0,0,0,0,1.493,0.665,1.112,.,.
"2022-03-12 00:30:00",77109,"lincoln",42.02,1.788,1.292,-8.06,48.03,29.72,2.616,0.012,1.119,141.7,1.705,0,0,0,0,1.475,0.501,0.941,.,.
"2022-03-12 00:40:00",77110,"lincoln",42.02,1.709,1.176,-8.16,47.93,29.74,2.616,0.011,0.628,185.4,1.499,0,0,0,0,1.206,0.167,0.778,.,.
"2022-03-12 00:50:00",77111,"lincoln",42.02,1.555,1.159,-7.809,49.76,29.78,2.622,0.009,0.12,218.1,0.617,0,0,0,0,1.446,0.152,0.893,.,.
"2022-03-12 01:00:00",77112,"lincoln",42.02,1.449,0.937,-7.937,49.65,29.76,2.623,0.008,0.318,118.8,0.637,0,0,0,0,1.35,0.104,0.401,.,.
"2022-03-12 01:10:00",77113,"lincoln",42.02,1.677,1.465,-8.24,47.68,29.8,2.62,0.009,0.358,98.8,1.078,0,0,0,0,1.946,0.511,0.849,.,.
"2022-03-12 01:20:00",77114,"lincoln",42.02,1.676,1.216,-7.692,49.79,29.77,2.62,0.01,0.906,158.6,1.431,0,0,0,0,0.971,-0.328,0.743,.,.
"2022-03-12 01:30:00",77115,"lincoln",42.02,1.073,0.343,-6.584,56.65,29.72,2.623,0.009,0.934,120.6,1.264,0,0,0,0,0.214,-1.314,-0.153,.,.
"2022-03-12 01:40:00",77116,"lincoln",42.02,0.619,-0.152,-6.778,57.64,29.75,2.62,0.01,1.436,135.8,1.617,0,0,0,0,0.145,-1.421,-0.761,.,.
"2022-03-12 01:50:00",77117,"lincoln",42.02,0.604,-0.167,-7.147,56.09,29.74,2.618,0.011,1.781,143.3,2.421,0,0,0,0,0.126,-1.212,-0.809,.,.
"2022-03-12 02:00:00",77118,"lincoln",42.02,0.589,-0.11,-7.045,56.59,29.75,2.62,0.01,1.919,136.3,2.44,0,0,0,0,0.392,-1,-0.772,.,.
"2022-03-12 02:10:00",77119,"lincoln",42.02,0.509,0.144,-6.314,60.21,29.76,2.62,0.008,2.251,132,2.969,0,0,0,0,-0.046,-1.357,-0.344,.,.
"2022-03-12 02:20:00",77120,"lincoln",42.02,0.301,0.018,-6.108,62.09,29.75,2.615,0.01,2.084,131.6,2.607,0,0,0,0,0.041,-1.46,-0.418,.,.
"2022-03-12 02:30:00",77121,"lincoln",42.02,0.335,0.086,-6.585,59.71,29.73,2.616,0.008,1.981,134.8,2.421,0,0,0,0,0.22,-1.374,-0.485,.,.
"2022-03-12 02:40:00",77122,"lincoln",42.02,0.378,-0.162,-7.057,57.41,29.77,2.611,0.006,1.832,141.3,2.195,0,0,0,0,0.225,-1.357,-0.928,.,.
"2022-03-12 02:50:00",77123,"lincoln",42.02,0.302,-0.486,-7.607,55.33,29.76,2.611,0.007,1.289,164,1.764,0,0,0,0,-0.782,-2.221,-1.2,.,.
"2022-03-12 03:00:00",77124,"lincoln",42.02,-0.169,-0.879,-7.513,57.67,29.74,2.608,0.009,0.832,174.7,1.372,0,0,0,0,-1.187,-2.801,-1.597,.,.
"2022-03-12 03:10:00",77125,"lincoln",42.02,0.057,-1.09,-8.09,54.26,29.74,2.603,0.008,0.745,141.4,1.382,0,0,0,0,-1.216,-2.564,-1.908,.,.
"2022-03-12 03:20:00",77126,"lincoln",42.02,0.091,-1.291,-7.259,57.72,29.68,2.604,0.007,1.374,141.7,1.646,0,0,0,0,-1.255,-2.756,-1.901,.,.
"2022-03-12 03:30:00",77127,"lincoln",42.02,-0.379,-1.131,-7.524,58.52,29.74,2.6,0.007,1.421,155.3,1.931,0,0,0,0,-0.804,-2.412,-1.855,.,.
"2022-03-12 03:40:00",77128,"lincoln",42.02,-0.37,-1.18,-6.834,61.68,29.74,2.599,0.008,1.505,149.5,2.176,0,0,0,0,-0.901,-2.292,-1.942,.,.
"2022-03-12 03:50:00",77129,"lincoln",42.02,-0.749,-1.387,-7.264,61.32,29.73,2.595,0.009,1.007,176.2,1.401,0,0,0,0,-1.781,-3.208,-1.915,.,.
"2022-03-12 04:00:00",77130,"lincoln",42.02,-0.906,-1.536,-8.04,58.45,29.74,2.593,0.009,1.059,190.6,1.274,0,0,0,0,-1.123,-2.721,-2.297,.,.
"2022-03-12 04:10:00",77131,"lincoln",42.02,-0.21,-1.001,-8.23,54.71,29.73,2.593,0.01,0.997,167.4,1.323,0,0,0,0,-0.532,-2.198,-2.09,.,.
"2022-03-12 04:20:00",77132,"lincoln",42.02,0.39,-0.813,-8.07,53.03,29.72,2.584,0.009,0.941,165,1.323,0,0,0,0,-1.008,-2.53,-1.989,.,.
"2022-03-12 04:30:00",77133,"lincoln",42.02,0.242,-1.187,-8.09,53.53,29.74,2.576,0.008,0.324,166.4,0.862,0,0,0,0,-1.332,-2.844,-2.289,.,.
"2022-03-12 04:40:00",77134,"lincoln",42.02,-0.37,-1.747,-7.906,56.77,29.7,2.568,0.006,0.582,192.5,0.97,0,0,0,0,-1.12,-2.942,-2.479,.,.
"2022-03-12 04:50:00",77135,"lincoln",42.02,-0.463,-1.248,-7.614,58.46,29.75,2.565,0.01,0.338,156.8,0.755,0,0,0,0,-0.544,-2.598,-2.389,.,.
"2022-03-12 05:00:00",77136,"lincoln",42.02,-0.248,-1.39,-6.905,60.79,29.71,2.561,0.009,0.857,115.2,1.646,0,0,0,0,-2.091,-3.356,-2.336,.,.
"2022-03-12 05:10:00",77137,"lincoln",42.02,-0.806,-2.035,-6.981,62.94,29.75,2.561,0.007,1.191,127.5,1.578,0,0,0,0,-1.906,-3.411,-2.734,.,.
"2022-03-12 05:20:00",77138,"lincoln",42.02,-0.941,-1.497,-6.936,63.78,29.71,2.557,0.008,1.696,131.1,2.969,0,0,0,0,-1.346,-2.908,-2.291,.,.
"2022-03-12 05:30:00",77139,"lincoln",42.02,-0.98,-1.606,-6.985,63.73,29.67,2.555,0.008,1.786,125.9,2.117,0,0,0,0,-1.721,-3.05,-2.438,.,.
"2022-03-12 05:40:00",77140,"lincoln",42.02,-1.271,-1.453,-6.588,67.11,29.72,2.549,0.009,1.407,117.4,2.47,0,0,0,0,-2.369,-3.614,-1.839,.,.
"2022-03-12 05:50:00",77141,"lincoln",42.02,-1.493,-1.752,-6.893,66.64,29.74,2.543,0.009,0.58,139.8,1.098,0,0,0,0,-1.201,-3.199,-2.155,.,.
"2022-03-12 06:00:00",77142,"lincoln",42.02,-0.975,-1.351,-8.33,57.49,29.7,2.54,0.01,1.64,176.9,3.018,0,0,0,0,-1.982,-3.46,-1.849,.,.
"2022-03-12 06:10:00",77143,"lincoln",42.02,-0.661,-1.485,-8.53,55.25,29.76,2.535,0.008,1.23,176.7,1.793,0,0,0,0,-1.885,-3.411,-2.006,.,.
"2022-03-12 06:20:00",77144,"lincoln",42.02,-0.836,-1.891,-8.47,56.19,29.72,2.528,0.033,1.181,184.3,1.46,0,0,0,0,-1.461,-3.116,-2.669,.,.
"2022-03-12 06:30:00",77145,"lincoln",42.02,-0.976,-1.833,-8.31,57.52,29.75,2.519,0.242,1.025,194.7,1.401,0,0,0,0,-1.417,-3.078,-2.561,.,.
"2022-03-12 06:40:00",77146,"lincoln",42.02,-0.964,-1.744,-6.861,64.26,29.71,2.514,1.717,0.468,200.8,0.774,0,0,0,0,-1.852,-3.405,-2.603,.,.
"2022-03-12 06:50:00",77147,"lincoln",42.02,-1.071,-2.128,-6.962,64.26,29.74,2.508,4.488,0.596,189.5,0.745,0,0,0,0,-2.156,-3.613,-3.001,.,.
"2022-03-12 07:00:00",77148,"lincoln",42.02,-1.093,-2.091,-7.142,63.49,29.71,2.502,8.79,0.89,132.3,1.343,0,0,0,0,-2.668,-3.881,-2.874,.,.
"2022-03-12 07:10:00",77149,"lincoln",42.02,-1.749,-2.927,-7.393,65.34,29.67,2.498,14.7,0.55,149.1,0.843,0,0,0,0,-2.531,-3.788,-3.404,.,.
"2022-03-12 07:20:00",77150,"lincoln",42.02,-1.876,-2.517,-7.538,65.22,29.72,2.489,20.69,0.778,185.8,0.97,0,0,0,0,-1.501,-2.851,-3.066,.,.
"2022-03-12 07:30:00",77151,"lincoln",42.02,-1.194,-1.957,-7.202,63.67,29.67,2.478,46.73,0.958,194.9,1.411,0,0,0,0,0.301,-0.636,-2.596,.,.
"2022-03-12 07:40:00",77152,"lincoln",42.02,-0.46,-0.956,-6.834,62.07,29.68,2.467,122.4,0.849,189.1,1.176,0,0,0,0,1.705,1.022,-1.59,.,.
"2022-03-12 07:50:00",77153,"lincoln",42.02,0.361,-0.678,-6.816,58.56,29.03,2.42,168.7,0.311,188.3,0.539,0,0,0,0,4.058,3.147,-1.335,.,.
"2022-03-12 08:00:00",77154,"lincoln",42.02,0.705,0.219,-6.11,60.29,29.45,2.457,193.7,0.89,104.9,1.931,0,0,0,0,2.753,2.813,0.064,.,.
"2022-03-12 08:10:00",77155,"lincoln",42.02,-0.071,0.158,-6.327,62.73,28.99,2.415,212.5,1.389,106.4,2.342,0,0,0,0,4.983,4.386,0.135,.,.
"2022-03-12 08:20:00",77156,"lincoln",42.02,0.062,0.605,-6.095,63.23,29.4,2.446,257.6,0.693,243.4,1.254,0,0,0,0,6.054,5.277,0.624,.,.
"2022-03-12 08:30:00",77157,"lincoln",42.02,0.145,0.497,-5.734,64.74,29.44,2.433,295.3,0.973,298.6,1.891,0,0,0,0,3.737,3.862,0.683,.,.
