"""2022-03-01 00:00:00""",8044,"""goshen""",42.25,12.8,0.377,-0.461,0.835,-2.134,0.005,1.86E-05,1.00E-06,0.603,101.3,41.44,1.47,0.367,66.87,53.65,-6.816,-5.882,-7.466,0,0,-0.01367543,-0.01367543,20.4,0.477,0.49,0.44,-2.806,"""2022-02-28 23:56:00""",-4.099,"""2022-02-28 23:38:40""",0,-2.483,-1.345,.,.
"""2022-03-01 01:00:00""",8045,"""goshen""",42.25,12.77,-0.124,-1.084,0.359,-2.189,0.006,2.24E-05,1.00E-06,0.47,142.7,56.99,1.235,0.386,67.48,60.87,-6.154,-5.643,-6.562,0,0,-0.01615335,-0.01615335,20.4,0.476,0.49,0.47,-2.707,"""2022-03-01 00:56:30""",-4.255,"""2022-03-01 00:22:40""",0,-3.17,-2.03,.,.
"""2022-03-01 02:00:00""",8046,"""goshen""",42.25,12.75,-0.343,-1.194,0.325,-2.704,0.006,2.12E-05,1.00E-06,0.555,152,57.24,1.695,0.383,65.89,62.49,-6.249,-6.03,-6.554,0,0,-0.01469866,-0.01469866,20.42,0.475,0.49,0.44,-3.418,"""2022-03-01 01:11:00""",-4.432,"""2022-03-01 01:12:40""",0,-3.493,-2.184,.,.
"""2022-03-01 03:00:00""",8047,"""goshen""",42.25,12.73,-0.518,-1.423,0.085,-2.848,0.005,1.73E-05,1.00E-06,0.828,108.1,51.8,2.029,0.385,67.62,62.55,-6.182,-5.972,-6.616,0,0,-0.01094071,-0.01094071,20.4,0.478,0.49,0.44,-3.521,"""2022-03-01 02:28:50""",-4.573,"""2022-03-01 02:51:30""",0,-3.728,-2.331,.,.
"""2022-03-01 04:00:00""",8048,"""goshen""",42.25,12.71,-0.645,-1.665,-0.083,-3.215,0.006,2.15E-05,1.00E-06,0.887,195.4,35.98,1.96,0.372,66.26,60.86,-6.659,-5.986,-7.363,0,0,-0.009833219,-0.009833219,20.36,0.479,0.49,0.47,-3.679,"""2022-03-01 03:31:10""",-5.167,"""2022-03-01 03:06:50""",0,-4.031,-2.666,.,.
"""2022-03-01 05:00:00""",8049,"""goshen""",42.25,12.69,-1.719,-2.582,-0.927,-3.457,0.006,2.09E-05,1.00E-06,0.358,167.5,50.96,1.499,0.362,69.72,59.93,-6.996,-6.411,-7.933,0,0,-0.01709796,-0.01709796,20.38,0.477,0.49,0.44,-4.378,"""2022-03-01 04:49:40""",-5.583,"""2022-03-01 04:51:20""",0,-4.679,-3.433,.,.
"""2022-03-01 06:00:00""",8050,"""goshen""",42.25,12.65,-1.162,-2.523,-1.442,-3.385,0.005,1.71E-05,1.00E-06,0.618,147,40.8,1.186,0.363,69.01,62.29,-6.969,-6.66,-7.461,0,0,-0.01327767,-0.01327767,20.38,0.479,0.49,0.47,-4.166,"""2022-03-01 05:00:50""",-5.471,"""2022-03-01 05:56:30""",0,-5.004,-3.603,.,.
"""2022-03-01 07:00:00""",8051,"""goshen""",42.25,12.64,-1.153,-2.218,-0.938,-3.468,0.621,0.002236961,1.00E-06,0.43,142.5,40.29,1.235,0.355,65.02,61.89,-7.237,-6.98,-7.483,0,0,-0.01595331,-0.01595331,20.37,0.478,0.49,0.47,-4.033,"""2022-03-01 06:43:00""",-5.309,"""2022-03-01 06:31:50""",0,-4.982,-3.201,.,.
"""2022-03-01 08:00:00""",8052,"""goshen""",42.25,12.63,-1.886,-2.596,-1.398,-3.634,13.75,0.04950565,0.1516738,0.268,83.6,46.25,1.225,0.355,68.54,64.46,-7.267,-7.023,-7.533,0,0,0.004750387,0.004750387,20.37,0.479,0.49,0.47,-3.989,"""2022-03-01 07:17:30""",-5.152,"""2022-03-01 07:05:20""",0,-4.962,-3.55,.,.
"""2022-03-01 09:00:00""",8053,"""goshen""",42.25,12.63,-0.804,-0.977,1.628,-2.883,172.4,0.6207936,0.8266435,0.253,99.9,33.95,1.049,0.363,66.82,56.13,-6.946,-6.315,-7.265,0,0,0.04705373,0.04705373,20.34,0.482,0.52,0.47,-2.431,"""2022-03-01 08:03:20""",-3.054,"""2022-03-01 08:03:30""",0,-0.755,-1.678,.,.
"""2022-03-01 10:00:00""",8054,"""goshen""",42.25,14.68,1.762,1.388,4.427,-0.024,428.7,1.543238,1.509935,0.296,17.55,29.86,0.902,0.392,59.79,52.92,-5.976,-5.399,-6.563,0,0,0.1538498,0.1538498,20.31,0.485,0.52,0.47,1.36,"""2022-03-01 09:13:50""",4.653,"""2022-03-01 09:13:10""",0,6.918,1.888,.,.
"""2022-03-01 11:00:00""",8055,"""goshen""",42.25,14.37,2.978,2.762,3.785,1.676,573.6,2.064903,2.063022,0.632,29.07,19.73,1.686,0.42,61.05,52.66,-5.069,-3.942,-5.909,0,0,0.2286185,0.2286185,20.3,0.485,0.52,0.47,5.148,"""2022-03-01 10:36:50""",9.81,"""2022-03-01 10:33:30""",0,11.2,3.619,.,.
"""2022-03-01 12:00:00""",8056,"""goshen""",42.25,14.14,3.933,3.929,5.15,2.997,667.5,2.403005,2.430683,1.627,29.13,13.16,2.401,0.445,59.82,50.29,-4.302,-3.467,-5.238,0,0,0.2756302,0.2756302,20.3,0.486,0.52,0.47,7.355,"""2022-03-01 11:09:50""",15.01,"""2022-03-01 11:31:00""",0,11.54,4.614,.,.
"""2022-03-01 13:00:00""",8057,"""goshen""",42.25,14.02,6.492,6.461,10.01,4.834,707.1,2.545471,2.580539,0.623,5.285,25.63,1.862,0.473,55.72,41.71,-3.468,-2.868,-4.067,0,0,0.3268474,0.3268474,20.29,0.486,0.52,0.47,8.82,"""2022-03-01 12:04:10""",17.78,"""2022-03-01 12:04:00""",0,14.37,7.002,.,.
"""2022-03-01 14:00:00""",8058,"""goshen""",42.25,13.87,9.09,8.32,12.11,6.713,684.8,2.465233,2.507061,0.181,52,8.52,0.833,0.468,43.63,35.77,-3.616,-2.76,-4.453,0,0,0.3382982,0.3382982,20.32,0.486,0.52,0.47,11.12,"""2022-03-01 13:05:40""",25.4,"""2022-03-01 13:49:10""",0,16.44,8.53,.,.
"""2022-03-01 15:00:00""",8059,"""goshen""",42.25,13.77,10.18,9.52,12.59,8.26,603.7,2.173194,2.206128,0,0,0,0,0.491,43.18,36.96,-2.964,-2.121,-3.669,0,0,0.2972672,0.2972672,20.28,0.488,0.52,0.44,12.19,"""2022-03-01 14:35:50""",26.61,"""2022-03-01 14:56:00""",0,18.43,10.45,.,.
"""2022-03-01 16:00:00""",8060,"""goshen""",42.25,13.7,10.39,10.58,15,9.44,473.5,1.704538,1.708926,0.051,33.52,0.015,0.539,0.514,43.42,38.52,-2.35,-1.462,-3.227,0,0,0.2195729,0.2195729,20.26,0.488,0.52,0.47,11.72,"""2022-03-01 15:35:30""",21.08,"""2022-03-01 15:37:40""",0,18.1,11.5,.,.
"""2022-03-01 17:00:00""",8061,"""goshen""",42.25,13.7,11.82,11.89,15.55,10.17,307.7,1.107847,1.062675,0,0,0,0,0.545,43.4,35.48,-1.567,-0.831,-2.338,0,0,0.1211469,0.1211469,20.27,0.489,0.52,0.47,11.86,"""2022-03-01 16:25:10""",18.59,"""2022-03-01 16:51:20""",0,16.79,13.01,.,.
"""2022-03-01 18:00:00""",8062,"""goshen""",42.25,13.69,9.38,8.71,10.35,7.186,107,0.3853733,0.3605,1.151,151.8,4.432,2.323,0.565,51.13,43.45,-1.074,-0.68,-1.625,0,0,0.02628634,0.02628634,20.27,0.49,0.52,0.47,7.372,"""2022-03-01 17:55:30""",6.811,"""2022-03-01 17:57:20""",0,11.29,8.43,.,.
"""2022-03-01 19:00:00""",8063,"""goshen""",42.25,13.17,7.946,7.241,7.941,6.471,4.631,0.01667058,0.007976278,2.014,153.9,6.604,2.842,0.517,50.31,46.33,-2.266,-1.452,-2.701,0,0,0.01032805,0.01032805,20.36,0.488,0.52,0.47,6.077,"""2022-03-01 18:55:30""",4.747,"""2022-03-01 18:59:30""",0,7.094,6.735,.,.
"""2022-03-01 20:00:00""",8064,"""goshen""",42.25,12.95,7.654,7.026,8.52,5.916,0.005,1.90E-05,1.00E-06,1.868,155.3,14.67,2.989,0.498,50.26,44.62,-2.784,-2.238,-3.35,0,0,0.007752011,0.007752011,20.32,0.488,0.52,0.47,5.393,"""2022-03-01 19:19:50""",4.089,"""2022-03-01 19:59:20""",0,5.788,6.536,.,.
"""2022-03-01 21:00:00""",8065,"""goshen""",42.25,12.89,6.618,5.847,7.053,4.607,0.005,1.84E-05,1.00E-06,1.437,154.3,11.47,2.577,0.523,55.25,49.62,-2.123,-1.695,-2.414,0,0,-0.001175578,-0.001175578,20.35,0.49,0.52,0.47,3.775,"""2022-03-01 20:04:40""",2.445,"""2022-03-01 20:37:00""",0,4.428,5.182,.,.
"""2022-03-01 22:00:00""",8066,"""goshen""",42.25,12.86,6.557,5.797,7.002,3.821,0.005,1.68E-05,1.00E-06,1.37,145,10.17,3.009,0.544,58.71,52.9,-1.581,-1.176,-2.012,0,0,-0.003011592,-0.003011592,20.31,0.488,0.52,0.47,2.646,"""2022-03-01 21:14:00""",1.638,"""2022-03-01 21:15:30""",0,3.956,5.196,.,.
"""2022-03-01 23:00:00""",8067,"""goshen""",42.25,12.83,6.441,5.944,6.948,4.632,0.005,1.82E-05,1.00E-06,1.497,147.1,21.41,2.911,0.527,58.99,51.25,-2.03,-1.246,-2.953,0,0,-0.000710691,-0.000710691,20.32,0.489,0.52,0.47,3.331,"""2022-03-01 22:26:20""",1.697,"""2022-03-01 22:26:40""",0,3.764,5.335,.,.
"""2022-03-02 00:00:00""",8068,"""goshen""",42.25,12.81,6.589,6.028,8.08,4.058,0.004,1.44E-05,1.00E-06,1.109,165.2,47.18,5.096,0.51,56.08,49.2,-2.45,-2.073,-2.755,0,0,-0.006050434,-0.006050434,20.34,0.49,0.52,0.47,3.452,"""2022-03-01 23:52:30""",2.267,"""2022-03-01 23:18:30""",0,3.827,5.552,.,.
"""2022-03-02 01:00:00""",8069,"""goshen""",42.25,12.79,6.948,6.752,8.55,3.311,0.005,1.86E-05,1.00E-06,3.287,134.3,67.35,7.713,0.517,60.56,47.14,-2.266,-1.757,-2.535,0,0,0.01957247,0.01957247,20.34,0.49,0.52,0.47,2.433,"""2022-03-02 00:54:40""",1.819,"""2022-03-02 00:54:50""",0,4.837,6.627,.,.
"""2022-03-02 02:00:00""",8070,"""goshen""",42.25,12.77,5.223,4.679,8.39,0.532,0.005,1.69E-05,1.00E-06,1.749,21.58,55.35,5.762,0.508,74.86,49.13,-2.502,-2.093,-2.891,0,0,0.001501758,0.001501758,20.36,0.489,0.52,0.47,-0.097,"""2022-03-02 01:59:00""",-1.06,"""2022-03-02 01:59:40""",0,3.741,4.514,.,.
"""2022-03-02 03:00:00""",8071,"""goshen""",42.25,12.75,2.073,1.626,3.408,0.811,0.004,1.53E-05,1.00E-06,0.95,151.1,55.27,2.862,0.509,76.34,65.67,-2.486,-2.28,-2.711,0,0,-0.01179035,-0.01179035,20.37,0.488,0.52,0.47,-0.236,"""2022-03-02 02:36:00""",-1.572,"""2022-03-02 02:36:00""",0,1.032,1.077,.,.
"""2022-03-02 04:00:00""",8072,"""goshen""",42.25,12.71,2.3,1.443,2.806,-0.851,0.005,1.78E-05,1.00E-06,0.788,172.8,35.96,1.95,0.499,72.97,65.22,-2.759,-2.413,-3.583,0,0,-0.01342259,-0.01342259,20.35,0.491,0.52,0.47,-1.284,"""2022-03-02 03:49:20""",-2.135,"""2022-03-02 03:49:20""",0,0.031,0.82,.,.
"""2022-03-02 05:00:00""",8073,"""goshen""",42.25,12.68,2.42,1.272,2.329,-0.271,0.005,1.92E-05,1.00E-06,0.735,151.6,23.7,1.627,0.499,71.71,67.48,-2.749,-2.486,-3.1,0,0,-0.01414439,-0.01414439,20.32,0.49,0.52,0.47,-0.797,"""2022-03-02 04:36:30""",-1.586,"""2022-03-02 04:43:40""",0,-0.522,0.206,.,.
"""2022-03-02 06:00:00""",8074,"""goshen""",42.25,12.67,2.615,1.297,2.631,-0.085,0.006,2.27E-05,1.00E-06,0.554,150.6,36.66,1.303,0.495,68.72,65.07,-2.861,-2.634,-3.212,0,0,-0.01679289,-0.01679289,20.34,0.491,0.52,0.47,-0.534,"""2022-03-02 05:20:00""",-1.18,"""2022-03-02 05:20:00""",0,-0.522,0.374,.,.
"""2022-03-02 07:00:00""",8075,"""goshen""",42.25,12.66,2.037,0.87,2.203,-0.337,1.313,0.004726025,1.00E-06,0.449,131,39.89,1.921,0.491,73.71,65.12,-2.976,-2.689,-3.476,0,0,-0.0180718,-0.0180718,20.34,0.49,0.52,0.47,-0.802,"""2022-03-02 06:29:50""",-1.926,"""2022-03-02 06:29:20""",0,-0.82,0.063,.,.
"""2022-03-02 08:00:00""",8076,"""goshen""",42.25,12.66,2.87,2.058,3.226,0.444,38.96,0.1402504,0.1630492,0.741,158.5,59.37,2.009,0.493,70.59,62.91,-2.925,-2.617,-3.31,0,0,-0.01089465,-0.01089465,20.33,0.493,0.52,0.47,-0.081,"""2022-03-02 07:02:00""",-1.143,"""2022-03-02 07:02:10""",0,-0.012,1.153,.,.
"""2022-03-02 09:00:00""",8077,"""goshen""",42.25,12.8,2.983,2.921,7.25,1.37,187.5,0.67501,0.8373528,0.858,56.48,72.33,2.254,0.499,70.69,59.08,-2.76,-1.69,-3.22,0,0,0.06198422,0.06198422,20.3,0.496,0.52,0.47,1.463,"""2022-03-02 08:11:20""",0.927,"""2022-03-02 08:13:00""",0,3.42,2.664,.,.
"""2022-03-02 10:00:00""",8078,"""goshen""",42.25,14.62,4.828,4.999,7.993,3.661,428.4,1.54222,1.514777,0.796,26.31,36.09,2.176,0.534,67.73,53.42,-1.834,-1.242,-2.879,0,0,0.170635,0.170635,20.29,0.496,0.52,0.47,4.953,"""2022-03-02 09:20:20""",8.13,"""2022-03-02 09:16:10""",0,9.44,5.593,.,.
"""2022-03-02 11:00:00""",8079,"""goshen""",42.25,14.53,5.502,5.682,7.4,4.165,576.5,2.075378,2.060057,1.176,46.9,21.82,2.176,0.591,69.04,62,-0.453,0.446,-1.44,0,0,0.2454761,0.2454761,20.27,0.497,0.52,0.47,7.052,"""2022-03-02 10:43:30""",10.12,"""2022-03-02 10:28:00""",0,12.26,6.455,.,.
"""2022-03-02 12:00:00""",8080,"""goshen""",42.25,14.04,8.53,8.69,10.81,7.151,667.8,2.404193,2.420854,0.638,41.25,29.59,1.735,0.643,63.41,52.5,0.709,1.61,0.189,0,0,0.3237714,0.3237714,20.27,0.501,0.55,0.47,11.23,"""2022-03-02 11:11:50""",20.37,"""2022-03-02 11:13:00""",0,15.17,9.39,.,.
"""2022-03-02 13:00:00""",8081,"""goshen""",42.25,13.95,10.85,10.97,12.45,9.92,710.3,2.557131,2.569613,1.123,68.64,31.33,2.313,0.671,56.36,48.33,1.293,2.405,0.377,0,0,0.3684731,0.3684731,20.28,0.501,0.52,0.47,12.63,"""2022-03-02 12:14:50""",20.98,"""2022-03-02 12:36:30""",0,15.82,11.37,.,.
"""2022-03-02 14:00:00""",8082,"""goshen""",42.25,13.83,13.64,13.77,16.16,12.11,686.4,2.471105,2.493134,0.773,354.1,32.49,2.656,0.685,48.74,39.23,1.587,2.66,0.571,0,0,0.3811232,0.3811232,20.3,0.502,0.52,0.47,15.11,"""2022-03-02 13:00:10""",22.99,"""2022-03-02 13:33:00""",0,18.84,14.27,.,.
"""2022-03-02 15:00:00""",8083,"""goshen""",42.25,13.73,15.29,15.32,16.44,14.5,612.5,2.204974,2.200121,1.424,358.5,27.5,2.891,0.668,41.68,35.07,1.242,2.557,0.268,0,0,0.3554096,0.3554096,20.26,0.502,0.55,0.47,16.17,"""2022-03-02 14:17:00""",21.49,"""2022-03-02 14:27:50""",0,20.08,15.95,.,.
"""2022-03-02 16:00:00""",8084,"""goshen""",42.25,13.7,14.84,14.95,16.42,14.17,488.5,1.758629,1.69103,1.895,8,15.36,3.499,0.851,57.12,35.12,4.621,5.921,0.319,0,0,0.2765551,0.2765551,20.26,0.503,0.55,0.47,14.97,"""2022-03-02 15:43:50""",18.23,"""2022-03-02 15:36:20""",0,19.26,15.55,.,.
"""2022-03-02 17:00:00""",8085,"""goshen""",42.25,13.7,14.3,14.31,15.08,13.58,282.9,1.01855,1.056862,1.115,358.1,14.9,2.577,0.862,55.43,51.71,4.834,5.582,4.347,0,0,0.1408693,0.1408693,20.26,0.505,0.52,0.47,14.02,"""2022-03-02 16:26:10""",15.46,"""2022-03-02 16:26:30""",0,17.69,14.91,.,.
"""2022-03-02 18:00:00""",8086,"""goshen""",42.25,13.51,12.96,11.65,14.9,9.94,59.45,0.2140232,0.3679775,0.848,148,37.68,1.725,0.811,57.33,51.03,3.967,5.335,2.931,0,0,0.02877647,0.02877647,20.28,0.503,0.52,0.47,9.69,"""2022-03-02 17:59:00""",8.48,"""2022-03-02 17:59:20""",0,12.58,11.08,.,.
"""2022-03-02 19:00:00""",8087,"""goshen""",42.25,13.09,12.42,11.4,12.83,9.59,3.743,0.01347588,0.00942132,1.072,137.6,44.59,3.626,0.662,55.32,38.24,0.981,3.657,-1.185,0,0,-0.004398326,-0.004398326,20.35,0.501,0.52,0.47,8.93,"""2022-03-02 18:54:20""",7.632,"""2022-03-02 18:56:50""",0,10.11,10.53,.,.
"""2022-03-02 20:00:00""",8088,"""goshen""",42.25,12.92,11.87,11.09,13.34,8.8,0.005,1.80E-05,1.00E-06,0.823,130.8,63.9,2.607,0.593,47.78,38.02,-0.413,1.057,-1.076,0,0,-0.01101485,-0.01101485,20.33,0.5,0.52,0.47,7.933,"""2022-03-02 19:50:20""",6.583,"""2022-03-02 19:48:40""",0,9.1,10.42,.,.
"""2022-03-02 21:00:00""",8089,"""goshen""",42.25,12.88,10.9,9.27,10.94,7.47,0.004,1.42E-05,1.00E-06,0.807,173.9,61.62,1.735,0.604,50.33,43.2,-0.172,1.037,-1.011,0,0,-0.01198567,-0.01198567,20.36,0.501,0.52,0.49,6.829,"""2022-03-02 20:28:10""",5.913,"""2022-03-02 20:28:10""",0,7.333,7.739,.,.
"""2022-03-02 22:00:00""",8090,"""goshen""",42.25,12.86,11.32,10.63,12.1,8.51,0.004,1.57E-05,1.00E-06,1.62,155.2,59.53,4.528,0.542,46.28,35.7,-1.663,-0.051,-3.048,0,0,0.008390127,0.008390127,20.34,0.507,0.55,0.49,8.04,"""2022-03-02 21:05:40""",6.707,"""2022-03-02 21:05:40""",0,8.02,9.89,.,.
"""2022-03-02 23:00:00""",8091,"""goshen""",42.25,12.83,10.74,10.32,13.44,7.057,0.004,1.48E-05,1.00E-06,2.792,167.4,79.02,6.997,0.523,54.49,30.01,-2.174,0.336,-4.186,0,0,0.02688803,0.02688803,20.36,0.516,0.55,0.49,6.833,"""2022-03-02 22:28:10""",5.649,"""2022-03-02 22:18:40""",0,8.81,10.07,.,.
"""2022-03-03 00:00:00""",8092,"""goshen""",42.25,12.81,10.72,10.28,13.32,5.547,0.005,1.97E-05,1.00E-06,2.509,164,66.02,6.331,0.523,62.2,30.13,-2.19,0.478,-4.202,0,0,0.0232739,0.0232739,20.38,0.527,0.55,0.49,5.158,"""2022-03-02 23:25:00""",4.18,"""2022-03-02 23:25:10""",0,8.66,10.02,.,.
"""2022-03-03 01:00:00""",8093,"""goshen""",42.25,12.8,9.42,8.68,11.48,6.49,0.005,1.68E-05,1.00E-06,0.815,0.786,62.8,3.009,0.5,47.15,33.92,-2.719,-2.251,-3.075,0,0,-0.01062087,-0.01062087,20.41,0.54,0.57,0.52,5.719,"""2022-03-03 00:07:40""",4.696,"""2022-03-03 00:53:30""",0,6.983,8.02,.,.
"""2022-03-03 02:00:00""",8094,"""goshen""",42.25,12.77,7.578,6.868,11.76,4.862,0.004,1.53E-05,1.00E-06,1.278,36.77,61.88,4.145,0.518,55.58,40.7,-2.242,-1.757,-3.168,0,0,-0.002382678,-0.002382678,20.44,0.551,0.57,0.52,4.596,"""2022-03-03 01:40:20""",3.648,"""2022-03-03 01:55:10""",0,5.851,6.317,.,.
"""2022-03-03 03:00:00""",8095,"""goshen""",42.25,12.75,6.533,5.772,6.681,3.519,0.005,1.71E-05,1.00E-06,0.481,184.9,72.01,1.774,0.528,57.36,52.97,-1.993,-1.876,-2.16,0,0,-0.01938194,-0.01938194,20.47,0.56,0.57,0.55,3.035,"""2022-03-03 02:40:20""",2.158,"""2022-03-03 02:40:20""",0,4.557,4.764,.,.
"""2022-03-03 04:00:00""",8096,"""goshen""",42.25,12.73,6.945,6.203,8.63,4.04,0.005,1.89E-05,1.00E-06,0.632,90.7,70.12,2.176,0.522,57.67,47.66,-2.133,-1.989,-2.262,0,0,-0.01582541,-0.01582541,20.49,0.571,0.6,0.55,3.588,"""2022-03-03 03:00:50""",2.401,"""2022-03-03 03:47:20""",0,4.15,5.16,.,.
"""2022-03-03 05:00:00""",8097,"""goshen""",42.25,12.72,5.956,5.096,7.522,2.864,0.005,1.83E-05,1.00E-06,0.678,97.5,58.81,2.097,0.531,64.5,48.74,-1.921,-1.297,-2.594,0,0,-0.0150004,-0.0150004,20.49,0.585,0.6,0.55,1.883,"""2022-03-03 04:55:50""",1.478,"""2022-03-03 04:56:00""",0,3.357,4.188,.,.
"""2022-03-03 06:00:00""",8098,"""goshen""",42.25,12.69,5.294,4.966,6.098,3.408,0.005,1.86E-05,1.00E-06,0.853,314,85.4,2.911,0.524,62.53,54.85,-2.106,-1.837,-2.343,0,0,-0.01183002,-0.01183002,20.53,0.597,0.63,0.57,2.914,"""2022-03-03 05:11:30""",1.993,"""2022-03-03 05:00:10""",0,3.079,4.535,.,.
"""2022-03-03 07:00:00""",8099,"""goshen""",42.25,12.67,5.361,4.914,7.212,3.425,0.728,0.002621763,1.00E-06,0.719,6.348,75.27,1.931,0.518,62.14,51.62,-2.24,-1.946,-2.644,0,0,-0.01395865,-0.01395865,20.56,0.609,0.63,0.57,3.078,"""2022-03-03 06:14:10""",1.533,"""2022-03-03 06:13:20""",0,2.865,4.344,.,.
"""2022-03-03 08:00:00""",8100,"""goshen""",42.25,12.67,8.07,7.67,10.05,5.43,56.03,0.2017073,0.1762453,1.243,35.6,94.7,3.92,0.495,53.71,40.95,-2.872,-2.341,-3.328,0,0,0.00112658,0.00112658,20.61,0.621,0.65,0.6,5.13,"""2022-03-03 07:00:10""",3.463,"""2022-03-03 07:00:10""",0,5.051,7.242,.,.
"""2022-03-03 09:00:00""",8101,"""goshen""",42.25,12.95,9.16,8.92,10.61,6.045,166.2,0.5983714,0.857797,1.475,351.6,94.2,4.302,0.499,52.27,37.63,-2.77,-1.453,-3.538,0,0,0.09067243,0.09067243,20.61,0.63,0.65,0.6,6.313,"""2022-03-03 08:04:00""",7.165,"""2022-03-03 08:04:10""",0,7.882,8.84,.,.
"""2022-03-03 10:00:00""",8102,"""goshen""",42.25,14.14,9.84,9.98,11.46,8.69,331.1,1.192081,1.533378,1.062,333.3,57.65,3.361,0.561,53.61,39.75,-1.203,1.025,-2.768,0,0,0.1677152,0.1677152,20.6,0.636,0.68,0.6,10.47,"""2022-03-03 09:00:50""",12.54,"""2022-03-03 09:54:40""",0,11.15,10.24,.,.
"""2022-03-03 11:00:00""",8103,"""goshen""",42.25,14.43,11.28,11.63,13.67,10.17,444.2,1.599138,2.079363,1.143,286.8,75.01,7.615,0.608,51.91,37.03,-0.096,1.641,-1.705,0,0,0.2413522,0.2413522,20.64,0.642,0.68,0.63,11.47,"""2022-03-03 10:08:10""",14.01,"""2022-03-03 10:07:50""",0,13.99,11.88,.,.
"""2022-03-03 12:00:00""",8104,"""goshen""",42.25,14.38,13.21,13.41,14.99,12.33,460.6,1.658207,2.447901,1.725,312.6,73.35,4.792,0.603,45.93,32.45,-0.211,2.277,-2.706,0,0,0.2815872,0.2815872,20.67,0.65,0.68,0.63,13.5,"""2022-03-03 11:21:00""",15.47,"""2022-03-03 11:21:00""",0,15.39,13.66,.,.
"""2022-03-03 13:00:00""",8105,"""goshen""",42.25,13.88,15.34,15.71,18.54,13.28,664.1,2.390658,2.603395,2.347,327,87.6,7.86,0.584,45.05,25.69,-0.672,1.768,-3.541,0,0,0.4090199,0.4090199,20.71,0.67,0.7,0.63,14.77,"""2022-03-03 12:00:40""",16.91,"""2022-03-03 12:00:40""",0,18.12,16.06,.,.
"""2022-03-03 14:00:00""",8106,"""goshen""",42.25,13.83,17.47,17.64,18.63,16.94,586.4,2.111028,2.54042,4.584,211.4,30.56,9.29,0.506,29.79,20.49,-2.601,-0.172,-5.074,0,0,0.4384287,0.4384287,20.75,0.694,0.73,0.65,17.69,"""2022-03-03 13:37:30""",18.9,"""2022-03-03 13:37:30""",0,18.79,17.76,.,.
"""2022-03-03 15:00:00""",8107,"""goshen""",42.25,13.77,18.23,18.33,19.26,17.71,499.5,1.79815,2.233307,3.869,219.2,30.59,8.66,0.563,29.53,23.01,-1.124,0.12,-2.723,0,0,0.3841984,0.3841984,20.77,0.732,0.78,0.68,18.45,"""2022-03-03 14:21:10""",19.78,"""2022-03-03 14:21:30""",0,19.81,18.5,.,.
"""2022-03-03 16:00:00""",8108,"""goshen""",42.25,13.81,18.44,18.41,19.11,18.08,277.4,0.9986228,1.746147,2.662,212.4,39.04,6.076,0.501,27.19,20.32,-2.71,-0.787,-4.503,0,0,0.2509103,0.2509103,20.85,0.79,0.84,0.73,18.66,"""2022-03-03 15:59:40""",19.6,"""2022-03-03 15:50:10""",0,19,18.49,.,.
"""2022-03-03 17:00:00""",8109,"""goshen""",42.25,13.74,18.72,18.78,20.22,18.16,319.2,1.149021,1.098063,2.274,217,40.18,6.164,0.512,28.97,19.86,-2.463,0.219,-4.664,0,0,0.2199564,0.2199564,20.97,0.872,0.94,0.81,18.49,"""2022-03-03 16:59:50""",18.9,"""2022-03-03 16:59:20""",0,19.78,19,.,.
"""2022-03-03 18:00:00""",8110,"""goshen""",42.25,13.59,17.14,16.67,18.63,13.4,81,0.2914214,0.387731,1.619,232.7,61.51,4.88,0.545,33.11,21.72,-1.576,0.309,-3.708,0,0,0.06524159,0.06524159,21.14,0.974,1.05,0.89,13.68,"""2022-03-03 17:59:50""",13.13,"""2022-03-03 17:59:50""",0,16.32,16.45,.,.
"""2022-03-03 19:00:00""",8111,"""goshen""",42.25,13.13,15.16,13.89,16.95,10.7,5.769,0.0207685,0.0109806,1.278,199.3,53.8,8.44,0.531,34.4,27.49,-1.908,-0.952,-2.856,0,0,0.02668871,0.02668871,21.4,1.1,1.18,0.99,10.49,"""2022-03-03 18:41:20""",9.73,"""2022-03-03 18:24:50""",0,12.88,13.04,.,.
"""2022-03-03 20:00:00""",8112,"""goshen""",42.25,12.93,15.4,15.08,16.68,12.8,0.005,1.66E-05,1.00E-06,2.882,185.3,27.63,7.458,0.494,34.89,24.03,-2.894,-1.315,-4.305,0,0,0.05980582,0.05980582,21.5,1.24,1.31,1.15,12.51,"""2022-03-03 19:37:30""",11.91,"""2022-03-03 19:35:30""",0,13.23,14.81,.,.
"""2022-03-03 21:00:00""",8113,"""goshen""",42.25,12.88,14.63,14.25,15.41,12.46,0.003,1.11E-05,1.00E-06,2.739,188.6,24.42,6.194,0.518,33.01,28.33,-2.251,-1.719,-2.921,0,0,0.05325603,0.05325603,21.66,1.364,1.43,1.28,11.98,"""2022-03-03 20:48:00""",10.95,"""2022-03-03 20:57:10""",0,12.58,13.95,.,.
"""2022-03-03 22:00:00""",8114,"""goshen""",42.25,12.86,14.17,13.57,15.4,11.26,0.004,1.45E-05,1.00E-06,2.01,196.9,30.73,5.086,0.462,32.41,26.14,-3.79,-2.946,-4.365,0,0,0.04170564,0.04170564,21.78,1.468,1.54,1.41,10.8,"""2022-03-03 21:42:30""",9.56,"""2022-03-03 21:42:30""",0,11.56,13.08,.,.
