"""TOA5""","""FGNet_Leeds""","""CR1000""","""@23452""","""CR1000.Std.32.03""","""CPU:Leeds.CR1""","""25764""","""Min""",,,,,,,,,,,,,,,
"""2022-03-10 10:20:00""",49624,"""leeds""",42.29,2.008,2.439,-9.85,41.08,24.69,7.94,398.4,9.92,59.86,17.23,0,0,0,0.508,3.612,5.395,2.52,.,.
"""2022-03-10 10:30:00""",49625,"""leeds""",42.29,2.389,2.866,-9.85,39.97,24.7,7.929,394.8,9.92,71.53,16.81,0,0,0,0.508,3.842,5.35,2.958,.,.
"""2022-03-10 10:40:00""",49626,"""leeds""",42.29,2.371,2.652,-10.31,38.58,24.8,7.906,301,11.22,80.4,16.64,0,0,0,0.508,2.867,3.633,2.714,.,.
"""2022-03-10 10:50:00""",49627,"""leeds""",42.29,2.209,2.546,-10.68,37.92,24.71,7.9,282.9,11.74,41.52,17.4,0,0,0,0.508,3.108,4.204,2.588,.,.
"""2022-03-10 11:00:00""",49628,"""leeds""",42.29,2.404,2.761,-10.75,37.17,24.7,7.892,294.8,10.94,70.09,16.36,0,0,0,0.508,3.261,4.248,2.817,.,.
"""2022-03-10 11:10:00""",49629,"""leeds""",42.29,2.499,2.874,-10.81,36.75,24.73,7.873,301.3,10.5,80.4,18.17,0,0,0,0.508,3.414,4.622,2.946,.,.
"""2022-03-10 11:20:00""",49630,"""leeds""",42.29,2.601,2.964,-11.29,35.12,24.77,7.86,295.6,10.58,60.48,14.72,0,0,0,0.508,3.896,5.681,3.026,.,.
"""2022-03-10 11:30:00""",49631,"""leeds""",42.29,2.796,3.192,-11.41,34.31,24.83,7.846,392.9,10.91,51.96,14.43,0,0,0,0.508,4.358,6.392,3.301,.,.
"""2022-03-10 11:40:00""",49632,"""leeds""",42.29,3.032,3.534,-11.24,34.2,24.71,7.829,501.6,10.51,61.19,14.94,0,0,0,0.508,4.996,7.241,3.689,.,.
"""2022-03-10 11:50:00""",49633,"""leeds""",42.29,3.133,3.651,-11.29,33.8,24.72,7.817,537.9,10.66,51.79,15.62,0,0,0,0.508,4.693,6.509,3.839,.,.
"""2022-03-10 12:00:00""",49634,"""leeds""",42.29,3.111,3.58,-11.49,33.32,24.74,7.8,477.3,11.03,51.74,16.12,0,0,0,0.508,4.402,6.225,3.735,.,.
"""2022-03-10 12:10:00""",49635,"""leeds""",42.29,3.058,3.522,-11.54,33.31,24.77,7.783,442,10.65,53.72,15.16,0,0,0,0.508,4.314,6.036,3.682,.,.
"""2022-03-10 12:20:00""",49636,"""leeds""",42.29,3.065,3.508,-11.48,33.48,24.76,7.766,480.8,10.85,62.61,15.99,0,0,0,0.508,4.38,6.214,3.69,.,.
"""2022-03-10 12:30:00""",49637,"""leeds""",42.29,3.077,3.566,-11.62,33.06,24.77,7.754,470.8,9.98,78.74,12.48,0,0,0,0.508,4.666,6.581,3.757,.,.
"""2022-03-10 12:40:00""",49638,"""leeds""",42.29,3.17,3.676,-11.77,32.45,24.85,7.74,463.7,10.52,71.54,14.61,0,0,0,0.508,4.182,5.482,3.866,.,.
"""2022-03-10 12:50:00""",49639,"""leeds""",42.29,3.053,3.489,-12.07,31.94,24.82,7.73,408.6,10.42,55.74,15.37,0,0,0,0.508,4.143,5.305,3.638,.,.
"""2022-03-10 13:00:00""",49640,"""leeds""",42.29,3.104,3.624,-12.28,31.29,24.81,7.716,419.5,10.2,56.65,13.95,0,0,0,0.508,4.754,6.325,3.786,.,.
"""2022-03-10 13:10:00""",49641,"""leeds""",42.29,3.466,4.126,-12.6,29.74,24.83,7.699,641.8,10.85,60.73,14.69,0,0,0,0.508,5.814,7.577,4.365,.,.
"""2022-03-10 13:20:00""",49642,"""leeds""",42.29,3.927,4.603,-12.41,29.23,24.72,7.68,773.1,11.26,44.2,14.92,0,0,0,0.508,6.279,8.39,4.885,.,.
"""2022-03-10 13:30:00""",49643,"""leeds""",42.29,4.341,5.035,-12.02,29.3,24.79,7.668,815,9.62,68.77,14.61,0,0,0,0.508,6.588,9.07,5.376,.,.
"""2022-03-10 13:40:00""",49644,"""leeds""",42.29,4.432,5.067,-12.14,28.83,24.85,7.658,806,11,56.99,16.14,0,0,0,0.508,6.475,8.45,5.39,.,.
"""2022-03-10 13:50:00""",49645,"""leeds""",42.29,4.275,5.004,-11.76,30.04,24.74,7.649,786.7,10.68,59.37,14.92,0,0,0,0.508,5.952,7.458,5.338,.,.
"""2022-03-10 14:00:00""",49646,"""leeds""",42.29,4.222,4.958,-11.84,29.96,24.78,7.631,752.4,10.61,75.9,12.81,0,0,0,0.508,6.809,9.47,5.294,.,.
"""2022-03-10 14:10:00""",49647,"""leeds""",42.29,4.199,4.881,-12.09,29.42,24.68,7.62,744,10.77,97.5,14.87,0,0,0,0.508,6.585,8.84,5.193,.,.
"""2022-03-10 14:20:00""",49648,"""leeds""",42.29,4.293,4.96,-12.54,28.19,24.74,7.616,727.9,10.57,95.4,14.67,0,0,0,0.508,6.407,7.907,5.291,.,.
"""2022-03-10 14:30:00""",49649,"""leeds""",42.29,4.343,5.015,-12.9,27.27,24.82,7.606,705.3,10.19,84.1,14.42,0,0,0,0.508,5.545,6.472,5.339,.,.
"""2022-03-10 14:40:00""",49650,"""leeds""",42.29,4.447,5.099,-12.86,27.16,24.72,7.596,685.6,10.01,48.24,14.48,0,0,0,0.508,4.787,5.295,5.406,.,.
"""2022-03-10 14:50:00""",49651,"""leeds""",42.29,4.276,4.936,-13.05,27.08,24.71,7.584,664.3,10.91,69.91,15.51,0,0,0,0.508,4.941,5.322,5.239,.,.
"""2022-03-10 15:00:00""",49652,"""leeds""",42.29,4.319,4.911,-13.2,26.66,24.75,7.58,641.1,10.45,73.65,14.61,0,0,0,0.508,4.92,5.361,5.205,.,.
"""2022-03-10 15:10:00""",49653,"""leeds""",42.29,4.383,5.03,-13.58,25.73,24.75,7.579,617.8,10.31,82.7,14.03,0,0,0,0.508,5.096,5.56,5.322,.,.
"""2022-03-10 15:20:00""",49654,"""leeds""",42.29,4.354,4.915,-14.1,24.73,24.68,7.575,592.9,10.68,56.43,14.96,0,0,0,0.508,4.986,5.428,5.216,.,.
"""2022-03-10 15:30:00""",49655,"""leeds""",42.29,4.399,4.981,-13.95,24.94,24.76,7.57,568,10.14,65.95,14.9,0,0,0,0.508,4.899,5.186,5.22,.,.
"""2022-03-10 15:40:00""",49656,"""leeds""",42.29,4.457,5.043,-13.46,25.87,24.69,7.567,541.9,9.98,73.84,13.02,0,0,0,0.508,4.905,5.143,5.272,.,.
"""2022-03-10 15:50:00""",49657,"""leeds""",42.29,4.402,4.983,-13.33,26.23,24.76,7.564,512.7,9.2,71.23,13.33,0,0,0,0.508,5.386,5.939,5.199,.,.
"""2022-03-10 16:00:00""",49658,"""leeds""",42.29,4.411,4.92,-13.43,26.01,24.74,7.562,482.6,10.98,49.01,15.52,0,0,0,0.508,5.43,5.94,5.116,.,.
"""2022-03-10 16:10:00""",49659,"""leeds""",42.29,4.3,4.814,-13.58,25.89,24.77,7.562,452.8,10.21,101.1,14.15,0,0,0,0.508,4.769,5.951,4.989,.,.
"""2022-03-10 16:20:00""",49660,"""leeds""",42.29,4.243,4.725,-13.86,25.42,24.73,7.562,421.1,9.68,61.02,13.25,0,0,0,0.508,4.598,5.741,4.912,.,.
"""2022-03-10 16:30:00""",49661,"""leeds""",42.29,4.237,4.673,-14.13,24.86,24.7,7.562,389.4,10.31,28.39,13.67,0,0,0,0.508,5.166,5.724,4.831,.,.
"""2022-03-10 16:40:00""",49662,"""leeds""",42.29,4.331,4.77,-13.88,25.21,24.78,7.563,358,10.02,51.45,16.16,0,0,0,0.508,4.681,4.89,4.918,.,.
"""2022-03-10 16:50:00""",49663,"""leeds""",42.29,4.2,4.572,-14.04,25.1,24.78,7.567,325,9.35,62.01,15.02,0,0,0,0.508,4.747,5.188,4.695,.,.
"""2022-03-10 17:00:00""",49664,"""leeds""",42.29,4.174,4.514,-13.94,25.37,24.71,7.568,292.6,9.61,49.42,14.33,0,0,0,0.508,4.615,4.329,4.607,.,.
"""2022-03-10 17:10:00""",49665,"""leeds""",42.29,4.12,4.477,-13.88,25.59,24.73,7.572,260,8.98,65.93,13.89,0,0,0,0.508,4.505,4.395,4.55,.,.
"""2022-03-10 17:20:00""",49666,"""leeds""",42.29,4.04,4.35,-14.01,25.46,24.76,7.573,227.7,7.927,87,11.51,0,0,0,0.508,4.197,3.956,4.405,.,.
"""2022-03-10 17:30:00""",49667,"""leeds""",42.29,3.913,4.164,-13.92,25.87,24.74,7.578,195.8,6.977,154.4,10.42,0,0,0,0.508,3.946,3.759,4.205,.,.
"""2022-03-10 17:40:00""",49668,"""leeds""",42.29,3.801,4.031,-13.84,26.26,24.69,7.579,164.1,6.086,183.9,11.2,0,0,0,0.508,3.629,3.344,4.031,.,.
"""2022-03-10 17:50:00""",49669,"""leeds""",42.29,3.549,3.612,-13.91,26.58,24.7,7.58,60.93,7.055,149.6,11.73,0,0,0,0.508,3.149,2.69,3.524,.,.
"""2022-03-10 18:00:00""",49670,"""leeds""",42.29,3.374,3.446,-13.9,26.92,24.69,7.58,20.88,5.713,177.5,8.15,0,0,0,0.508,3.107,2.648,3.345,.,.
"""2022-03-10 18:10:00""",49671,"""leeds""",42.29,3.256,3.32,-13.71,27.57,24.69,7.58,17.89,6.811,214.8,11.88,0,0,0,0.508,2.867,2.386,3.2,.,.
"""2022-03-10 18:20:00""",49672,"""leeds""",42.29,3.083,3.162,-13.76,27.79,24.59,7.583,14.44,6.521,133.9,10.63,0,0,0,0.508,2.845,2.343,3.056,.,.
"""2022-03-10 18:30:00""",49673,"""leeds""",42.29,2.979,3.058,-13.93,27.61,24.58,7.584,10.2,5.63,58.32,8.1,0,0,0,0.508,2.714,2.19,2.958,.,.
"""2022-03-10 18:40:00""",49674,"""leeds""",42.29,2.868,2.944,-14.2,27.24,24.57,7.588,5.606,5.451,60.5,10.49,0,0,0,0.508,2.321,1.667,2.842,.,.
"""2022-03-10 18:50:00""",49675,"""leeds""",42.29,2.757,2.848,-14.51,26.75,24.57,7.589,1.926,6.226,52.27,10.61,0,0,0,0.508,2.343,1.656,2.75,.,.
"""2022-03-10 19:00:00""",49676,"""leeds""",42.29,2.627,2.725,-14.57,26.87,24.59,7.595,0.284,5.925,64.48,12.51,0,0,0,0.508,2.452,1.863,2.624,.,.
"""2022-03-10 19:10:00""",49677,"""leeds""",42.29,2.718,2.827,-15.07,25.62,24.59,7.592,0.024,7.302,50.31,12.97,0,0,0,0.508,2.256,1.384,2.72,.,.
"""2022-03-10 19:20:00""",49678,"""leeds""",42.29,2.751,2.87,-15.49,24.69,24.6,7.591,0.005,6.957,32.49,12.49,0,0,0,0.508,2.321,1.471,2.763,.,.
"""2022-03-10 19:30:00""",49679,"""leeds""",42.29,2.567,2.618,-15.27,25.48,24.61,7.589,0.004,6.133,36.91,9.65,0,0,0,0.508,2.321,1.841,2.507,.,.
"""2022-03-10 19:40:00""",49680,"""leeds""",42.29,2.433,2.498,-14.92,26.47,24.6,7.587,0.004,5.701,56.47,9.45,0,0,0,0.508,2.06,1.384,2.387,.,.
"""2022-03-10 19:50:00""",49681,"""leeds""",42.29,2.286,2.37,-14.65,27.36,24.62,7.587,0.005,5.053,58.92,10.02,0,0,0,0.508,1.58,0.611,2.264,.,.
"""2022-03-10 20:00:00""",49682,"""leeds""",42.29,2.173,2.269,-14.88,27.06,24.63,7.582,0.007,5.305,49.79,9.49,0,0,0,0.508,1.995,1.493,2.162,.,.
"""2022-03-10 20:10:00""",49683,"""leeds""",42.29,2.183,2.308,-15.02,26.73,24.62,7.577,0.006,6.452,54.33,10.26,0,0,0,0.508,1.93,1.309,2.203,.,.
"""2022-03-10 20:20:00""",49684,"""leeds""",42.29,2.138,2.241,-15.1,26.63,24.64,7.572,0.006,6.013,49.36,10.56,0,0,0,0.508,1.643,0.674,2.149,.,.
"""2022-03-10 20:30:00""",49685,"""leeds""",42.29,1.998,2.073,-14.92,27.3,24.64,7.569,0.004,5.15,50.37,8.56,0,0,0,0.508,1.67,1.016,1.961,.,.
"""2022-03-10 20:40:00""",49686,"""leeds""",42.29,1.977,2.109,-14.83,27.54,24.65,7.566,0.005,6.466,57.46,10.03,0,0,0,0.508,1.758,1.191,2.008,.,.
"""2022-03-10 20:50:00""",49687,"""leeds""",42.29,1.918,2.037,-14.74,27.87,24.64,7.56,0.005,6.138,48.73,11.64,0,0,0,0.508,1.616,0.946,1.93,.,.
"""2022-03-10 21:00:00""",49688,"""leeds""",42.29,1.85,1.936,-14.76,27.95,24.66,7.548,0.005,5.515,55.71,9.66,0,0,0,0.508,1.214,0.387,1.833,.,.
"""2022-03-10 21:10:00""",49689,"""leeds""",42.29,1.798,1.948,-14.76,28.06,24.66,7.542,0.008,6.586,55.29,9.64,0,0,0,0.508,1.586,0.932,1.842,.,.
"""2022-03-10 21:20:00""",49690,"""leeds""",42.29,1.865,2.009,-14.89,27.64,24.67,7.532,0.009,6.682,43.38,10.32,0,0,0,0.508,1.444,0.801,1.918,.,.
"""2022-03-10 21:30:00""",49691,"""leeds""",42.29,1.699,1.776,-14.8,28.17,24.66,7.523,0.008,4.578,49.17,8.58,0,0,0,0.508,1.281,0.551,1.659,.,.
"""2022-03-10 21:40:00""",49692,"""leeds""",42.29,1.687,1.836,-14.92,27.91,24.67,7.512,0.004,4.603,51.53,9.89,0,0,0,0.508,1.325,0.519,1.729,.,.
"""2022-03-10 21:50:00""",49693,"""leeds""",42.29,1.794,1.935,-15.11,27.27,24.66,7.499,0.005,6.667,54.55,12.14,0,0,0,0.508,1.608,0.998,1.821,.,.
"""2022-03-10 22:00:00""",49694,"""leeds""",42.29,1.72,1.807,-15.07,27.51,24.68,7.489,0.004,5.126,38.32,9.22,0,0,0,0.508,1.456,0.922,1.705,.,.
"""2022-03-10 22:10:00""",49695,"""leeds""",42.29,1.67,1.808,-15.1,27.53,24.66,7.474,0.005,5.47,56.31,10.64,0,0,0,0.508,1.331,0.606,1.705,.,.
"""2022-03-10 22:20:00""",49696,"""leeds""",42.29,1.618,1.732,-15.19,27.43,24.67,7.469,0.004,4.826,47.87,8.08,0,0,0,0.508,1.048,0.128,1.614,.,.
"""2022-03-10 22:30:00""",49697,"""leeds""",42.29,1.548,1.596,-15.24,27.45,24.67,7.457,0.006,3.498,73.37,6.39,0,0,0,0.508,0.892,0.064,1.44,.,.
"""2022-03-10 22:40:00""",49698,"""leeds""",42.29,1.412,1.411,-15.02,28.23,24.66,7.448,0.007,2.727,147.2,6.615,0,0,0,0.508,0.609,-0.524,1.252,.,.
"""2022-03-10 22:50:00""",49699,"""leeds""",42.29,1.353,1.278,-15.07,28.25,24.67,7.432,0.007,2.246,96.7,4.087,0,0,0,0.508,0.153,-0.915,1.104,.,.
"""2022-03-10 23:00:00""",49700,"""leeds""",42.29,1.212,1.218,-15.11,28.44,24.68,7.421,0.007,3.043,117.9,5.302,0,0,0,0.508,0.545,-0.588,1.022,.,.
"""2022-03-10 23:10:00""",49701,"""leeds""",42.29,1.731,1.914,-15.85,25.8,24.67,7.401,0.006,5.496,82.3,9.75,0,0,0,0.508,1.875,1.657,1.759,.,.
"""2022-03-10 23:20:00""",49702,"""leeds""",42.29,2.301,2.179,-16.07,24.3,24.68,7.39,0.004,5.464,286.8,9.65,0,0,0,0.508,1.222,0.677,1.926,.,.
"""2022-03-10 23:30:00""",49703,"""leeds""",42.29,1.826,1.747,-15.94,25.42,24.67,7.38,0.004,5.26,204,7.82,0,0,0,0.508,1.352,0.938,1.557,.,.
"""2022-03-10 23:40:00""",49704,"""leeds""",42.29,1.379,1.311,-15.41,27.4,24.68,7.366,0.006,3.033,54.53,5.909,0,0,0,0.508,0.448,-0.467,1.137,.,.
"""2022-03-10 23:50:00""",49705,"""leeds""",42.29,1.083,1.073,-15.15,28.62,24.67,7.347,0.007,3.013,80.9,5.615,0,0,0,0.508,0.634,-0.004,0.895,.,.
"""2022-03-11 00:00:00""",49706,"""leeds""",42.29,0.876,0.817,-14.9,29.64,24.67,7.332,0.006,2.303,114.5,4.479,0,0,0,0.508,0.133,-0.663,0.65,.,.
"""2022-03-11 00:10:00""",49707,"""leeds""",42.29,0.466,0.48,-14.48,31.61,24.67,7.321,0.006,3.615,43.77,5.547,0,0,0,0,-0.145,-0.805,0.348,.,.
"""2022-03-11 00:20:00""",49708,"""leeds""",42.29,0.125,0.162,-14.16,33.26,24.67,7.302,0.007,3.461,50.7,6.595,0,0,0,0,-0.652,-1.852,0.034,.,.
"""2022-03-11 00:30:00""",49709,"""leeds""",42.29,0.016,0.032,-14.19,33.43,24.67,7.287,0.009,3.101,42.03,6.174,0,0,0,0,-0.608,-1.503,-0.131,.,.
"""2022-03-11 00:40:00""",49710,"""leeds""",42.29,-0.143,-0.029,-14.07,34.17,24.68,7.276,0.006,3.551,50.16,5.841,0,0,0,0,-0.456,-1.219,-0.156,.,.
"""2022-03-11 00:50:00""",49711,"""leeds""",42.29,-0.224,-0.12,-14.01,34.55,24.68,7.26,0.004,4.335,47.42,6.527,0,0,0,0,-0.478,-1.11,-0.228,.,.
"""2022-03-11 01:00:00""",49712,"""leeds""",42.29,-0.284,-0.159,-14.05,34.58,24.68,7.244,0.007,3.624,47.28,6.811,0,0,0,0,-0.914,-1.765,-0.271,.,.
"""2022-03-11 01:10:00""",49713,"""leeds""",42.29,-0.339,-0.213,-14.22,34.23,24.68,7.229,0.005,3.319,72.75,6.096,0,0,0,0,-0.565,-1.219,-0.344,.,.
"""2022-03-11 01:20:00""",49714,"""leeds""",42.29,-0.268,-0.189,-14.37,33.63,24.68,7.208,0.005,4.356,95.7,6.272,0,0,0,0,-0.717,-1.415,-0.358,.,.
"""2022-03-11 01:30:00""",49715,"""leeds""",42.29,-0.434,-0.405,-14.31,34.21,24.67,7.195,0.005,4.818,296.5,6.968,0,0,0,0,-0.63,-0.766,-0.598,.,.
"""2022-03-11 01:40:00""",49716,"""leeds""",42.29,-0.17,-0.184,-14.9,31.97,24.68,7.184,0.006,4.689,270.5,7.634,0,0,0,0,-1.132,-1.94,-0.416,.,.
"""2022-03-11 01:50:00""",49717,"""leeds""",42.29,-0.249,-0.229,-15.04,31.8,24.68,7.168,0.006,3.968,156.1,5.958,0,0,0,0,-0.739,-1.284,-0.429,.,.
"""2022-03-11 02:00:00""",49718,"""leeds""",42.29,-0.244,-0.188,-15.3,31.11,24.68,7.15,0.006,4.342,44.92,5.998,0,0,0,0,-0.389,-0.978,-0.382,.,.
"""2022-03-11 02:10:00""",49719,"""leeds""",42.29,-0.12,-0.096,-15.66,29.91,24.68,7.139,0.006,4.212,69.39,5.596,0,0,0,0,-0.41,-1.042,-0.294,.,.
"""2022-03-11 02:20:00""",49720,"""leeds""",42.29,-0.118,-0.112,-15.93,29.24,24.67,7.116,0.006,4.049,66.93,5.919,0,0,0,0,-0.367,-0.934,-0.298,.,.
"""2022-03-11 02:30:00""",49721,"""leeds""",42.29,-0.023,0.009,-16.04,28.79,24.68,7.098,0.008,4.596,31.74,6.537,0,0,0,0,-0.541,-1.288,-0.164,.,.
"""2022-03-11 02:40:00""",49722,"""leeds""",42.29,-0.153,-0.138,-15.76,29.74,24.69,7.086,0.007,4.128,30.31,6.635,0,0,0,0,-0.595,-1.304,-0.298,.,.
"""2022-03-11 02:50:00""",49723,"""leeds""",42.29,-0.256,-0.289,-15.82,29.83,24.68,7.071,0.005,3.612,64.98,5.429,0,0,0,0,-1.085,-1.849,-0.475,.,.
"""2022-03-11 03:00:00""",49724,"""leeds""",42.29,-0.478,-0.57,-15.82,30.32,24.68,7.054,0.006,3.066,112.5,4.224,0,0,0,0,-1.521,-2.352,-0.784,.,.
"""2022-03-11 03:10:00""",49725,"""leeds""",42.29,-0.684,-0.792,-15.82,30.77,24.68,7.034,0.005,2.975,73.36,4.224,0,0,0,0,-1.128,-1.805,-1.034,.,.
"""2022-03-11 03:20:00""",49726,"""leeds""",42.29,-0.637,-0.686,-15.89,30.48,24.68,7.016,0.004,3.405,73.31,4.508,0,0,0,0,-1.083,-1.716,-0.942,.,.
"""2022-03-11 03:30:00""",49727,"""leeds""",42.29,-0.626,-0.614,-15.89,30.45,24.68,6.999,0.004,4.452,26.08,6.507,0,0,0,0,-0.886,-1.345,-0.788,.,.
"""2022-03-11 03:40:00""",49728,"""leeds""",42.29,-0.573,-0.501,-15.98,30.11,24.7,6.986,0.008,5.436,46.33,7.673,0,0,0,0,-0.973,-1.628,-0.666,.,.
"""2022-03-11 03:50:00""",49729,"""leeds""",42.29,-0.644,-0.585,-16.12,29.93,24.68,6.969,0.008,4.165,37.7,6.37,0,0,0,0,-1.192,-2.044,-0.732,.,.
"""2022-03-11 04:00:00""",49730,"""leeds""",42.29,-0.457,-0.328,-16.52,28.55,24.69,6.95,0.007,4.656,36.15,7.438,0,0,0,0,-0.668,-1.235,-0.47,.,.
"""2022-03-11 04:10:00""",49731,"""leeds""",42.29,-0.352,-0.228,-16.74,27.81,24.69,6.928,0.005,4.907,22.35,7.918,0,0,0,0,-0.276,-0.733,-0.379,.,.
"""2022-03-11 04:20:00""",49732,"""leeds""",42.29,-0.263,-0.182,-16.82,27.45,24.69,6.909,0.007,4.68,47.97,7.428,0,0,0,0,-0.603,-1.23,-0.325,.,.
"""2022-03-11 04:30:00""",49733,"""leeds""",42.29,-0.277,-0.172,-16.77,27.59,24.7,6.896,0.007,4.649,28.43,7.036,0,0,0,0,-0.494,-1.017,-0.326,.,.
"""2022-03-11 04:40:00""",49734,"""leeds""",42.29,-0.253,-0.19,-16.67,27.76,24.7,6.877,0.006,5.565,26.85,8.04,0,0,0,0,-0.603,-1.191,-0.345,.,.
"""2022-03-11 04:50:00""",49735,"""leeds""",42.29,-0.261,-0.176,-16.73,27.65,24.7,6.862,0.009,5.525,31.95,7.977,0,0,0,0,-0.33,-0.766,-0.326,.,.
"""2022-03-11 05:00:00""",49736,"""leeds""",42.29,-0.155,-0.079,-16.81,27.25,24.7,6.839,0.008,6.124,32.32,8.48,0,0,0,0,-0.161,-0.668,-0.242,.,.
"""2022-03-11 05:10:00""",49737,"""leeds""",42.29,-0.097,0.003,-16.76,27.24,24.69,6.822,0.008,6.351,19.86,9.58,0,0,0,0,-0.364,-0.974,-0.134,.,.
"""2022-03-11 05:20:00""",49738,"""leeds""",42.29,-0.142,-0.085,-16.74,27.37,24.69,6.807,0.007,5.757,26.24,8.47,0,0,0,0,-0.511,-1.035,-0.231,.,.
"""2022-03-11 05:30:00""",49739,"""leeds""",42.29,-0.204,-0.125,-16.77,27.45,24.71,6.79,0.009,5.963,22.48,7.85,0,0,0,0,-0.539,-1.04,-0.271,.,.
"""2022-03-11 05:40:00""",49740,"""leeds""",42.29,-0.196,-0.076,-16.76,27.44,24.71,6.771,0.008,6.809,50.1,8.88,0,0,0,0,-0.333,-0.867,-0.228,.,.
"""2022-03-11 05:50:00""",49741,"""leeds""",42.29,-0.086,0.014,-16.8,27.15,24.7,6.755,0.006,7.596,40.61,9.99,0,0,0,0,-0.409,-0.855,-0.123,.,.
"""2022-03-11 06:00:00""",49742,"""leeds""",42.29,-0.099,0.014,-16.63,27.54,24.7,6.733,0.006,6.737,125.7,8.67,0,0,0,0,-0.473,-0.953,-0.123,.,.
"""2022-03-11 06:10:00""",49743,"""leeds""",42.29,-0.108,-0.014,-16.58,27.7,24.72,6.715,0.006,6.048,198.5,9.11,0,0,0,0,-0.279,-0.824,-0.171,.,.
"""2022-03-11 06:20:00""",49744,"""leeds""",42.29,0.012,0.115,-16.69,27.2,24.71,6.702,0.012,6.998,65.61,9.38,0,0,0,0,-0.366,-0.868,-0.019,.,.
"""2022-03-11 06:30:00""",49745,"""leeds""",42.29,0.014,0.145,-16.63,27.32,24.72,6.683,0.072,6.789,102.9,10.46,0,0,0,0,-0.281,-0.826,0.002,.,.
"""2022-03-11 06:40:00""",49746,"""leeds""",42.29,-0.111,-0.046,-16.49,27.91,24.74,6.664,0.765,6.351,138.6,9.86,0,0,0,0,-0.389,-0.847,-0.184,.,.
"""2022-03-11 06:50:00""",49747,"""leeds""",42.29,-0.211,-0.103,-16.27,28.63,24.73,6.642,3.099,5.686,166.4,8.35,0,0,0,0,-0.717,-1.164,-0.237,.,.
"""2022-03-11 07:00:00""",49748,"""leeds""",42.29,-0.41,-0.318,-16.03,29.64,24.71,6.628,6.961,4.092,275.7,6.194,0,0,0,0,-0.738,-1.24,-0.481,.,.
"""2022-03-11 07:10:00""",49749,"""leeds""",42.29,-0.491,-0.605,-15.83,30.31,24.72,6.612,12.6,2.061,269.4,3.871,0,0,0,0,-1.677,-2.508,-0.805,.,.
"""2022-03-11 07:20:00""",49750,"""leeds""",42.29,-0.639,-0.519,-15.59,31.27,24.68,6.592,66.43,1.059,251.3,2.773,0,0,0,0,0.985,0.158,-0.826,.,.
"""2022-03-11 07:30:00""",49751,"""leeds""",42.29,-0.604,-0.562,-14.97,32.83,24.63,6.574,94.4,1.043,218,2.411,0,0,0,0,0.593,0.114,-0.67,.,.
"""2022-03-11 07:40:00""",49752,"""leeds""",42.29,-0.455,-0.166,-15.06,32.22,24.58,6.551,122.1,1.643,272.8,2.822,0,0,0,0,2.054,1.934,-0.338,.,.
"""2022-03-11 07:50:00""",49753,"""leeds""",42.29,0.431,0.865,-15.2,29.87,24.54,6.532,151.4,1.344,234.9,2.783,0,0,0,0,2.794,3.013,0.702,.,.
"""2022-03-11 08:00:00""",49754,"""leeds""",42.29,0.749,0.928,-15.42,28.67,24.57,6.515,182,1.984,267.2,3.489,0,0,0,0,3.274,3.384,0.928,.,.
"""2022-03-11 08:10:00""",49755,"""leeds""",42.29,0.693,1.03,-16.12,27.16,24.66,6.497,212.5,2.548,234.9,4.4,0,0,0,0,3.425,3.644,0.975,.,.
"""2022-03-11 08:20:00""",49756,"""leeds""",42.29,0.897,1.367,-16,27.03,24.62,6.482,244.6,2.116,230.7,4.802,0,0,0,0,3.903,4.079,1.278,.,.
"""2022-03-11 08:30:00""",49757,"""leeds""",42.29,0.934,1.333,-15.95,27.06,24.62,6.46,276.9,2.886,219.1,4.733,0,0,0,0,4.074,4.734,1.241,.,.
"""2022-03-11 08:40:00""",49758,"""leeds""",42.29,1.3,1.918,-15.99,26.27,24.64,6.44,308.8,2.047,230.1,3.979,0,0,0,0,5.704,6.504,1.779,.,.
"""2022-03-11 08:50:00""",49759,"""leeds""",42.29,1.756,2.328,-15.72,25.99,24.64,6.427,341,1.857,171.5,3.371,0,0,0,0,6.66,9.57,2.162,.,.
"""2022-03-11 09:00:00""",49760,"""leeds""",42.29,2.151,2.502,-15.54,25.66,24.67,6.41,372.2,1.609,251.3,3.254,0,0,0,0,7.876,10.74,2.481,.,.
"""2022-03-11 09:10:00""",49761,"""leeds""",42.29,2.805,3.456,-15.27,25.04,24.69,6.387,403.5,1.308,174.5,3.518,0,0,0,0,6.847,8.5,3.584,.,.
"""2022-03-11 09:20:00""",49762,"""leeds""",42.29,2.636,3.058,-15.37,25.14,24.63,6.377,434.1,1.733,246.4,4.008,0,0,0,0,9.61,12.51,3.194,.,.
"""2022-03-11 09:30:00""",49763,"""leeds""",42.29,3.277,3.966,-14.95,24.87,24.75,6.356,464.6,0.96,230,2.038,0,0,0,0,8.82,12.66,4.153,.,.
"""2022-03-11 09:40:00""",49764,"""leeds""",42.29,3.064,3.512,-15.2,24.74,24.71,6.338,493.5,2.884,244,4.92,0,0,0,0,7.589,10.18,3.79,.,.
"""2022-03-11 09:50:00""",49765,"""leeds""",42.29,3.145,3.739,-14.87,25.27,24.82,6.327,521.3,1.773,243.3,3.969,0,0,0,0,9.81,12.88,4.047,.,.
