"2022-03-02 13:10:00",48488,"westmtsouth",42.32,11.85,12.14,0.933,47.09,20.53,0.513,711.3,2.84,37.51,3.616,0,0,0,0,17.72,15.1,12.2,.,.
"2022-03-02 13:20:00",48489,"westmtsouth",42.32,12.23,12.66,0.709,45.18,20.51,0.515,698.8,1.774,46.63,2.558,0,0,0,0,19.71,16.44,12.78,.,.
"2022-03-02 13:30:00",48490,"westmtsouth",42.32,12.59,12.91,0.544,43.61,20.51,0.503,700.2,1.516,46.01,2.195,0,0,0,0,19.96,16.79,13.1,.,.
"2022-03-02 13:40:00",48491,"westmtsouth",42.32,13.01,13.36,0.714,42.95,20.5,0.513,689.7,1.245,39.88,1.901,0,0,0,0,20.73,18.1,13.37,.,.
"2022-03-02 13:50:00",48492,"westmtsouth",42.32,13.4,13.68,0.806,42.16,20.51,0.5,680.3,0.955,33.31,1.931,0,0,0,0,22.88,19.26,13.72,.,.
"2022-03-02 14:00:00",48493,"westmtsouth",42.32,13.57,13.88,0.902,41.99,20.5,0.48,670.2,1.436,42.14,2.381,0,0,0,0,20.32,17.74,14,.,.
"2022-03-02 14:10:00",48494,"westmtsouth",42.32,13.97,14.35,1.198,41.79,20.5,0.5,657,1.31,65.4,2.127,0,0,0,0,23.6,19.35,14.58,.,.
"2022-03-02 14:20:00",48495,"westmtsouth",42.32,14.48,14.88,1.331,40.82,20.5,0.502,637.1,0.618,71.81,1.695,0,0,0,0,26.15,21.38,15.07,.,.
"2022-03-02 14:30:00",48496,"westmtsouth",42.32,15.02,15.42,0.631,37.5,20.51,0.487,637.1,0.81,111.1,2.274,0,0,0,0,23.62,20.69,15.57,.,.
"2022-03-02 14:40:00",48497,"westmtsouth",42.32,15.77,16.12,0.028,34.25,20.53,0.5,599.5,1.901,153.3,3.479,0,0,0,0,20.14,18.57,16.32,.,.
"2022-03-02 14:50:00",48498,"westmtsouth",42.32,16.06,16.2,-1.073,30.97,20.58,0.51,474.7,2.914,187.7,3.724,0,0,0,0,19.1,18.39,16.32,.,.
"2022-03-02 15:00:00",48499,"westmtsouth",42.32,16.1,16.39,-1.499,29.96,20.56,0.478,579.9,2.599,189.6,3.567,0,0,0,0,20.6,20.04,16.66,.,.
"2022-03-02 15:10:00",48500,"westmtsouth",42.32,16.45,16.72,-0.588,31.3,20.56,0.49,573,1.236,173.8,2.509,0,0,0,0,26.95,25.2,17.04,.,.
"2022-03-02 15:20:00",48501,"westmtsouth",42.32,16.89,16.88,0.386,32.74,20.68,0.472,550.8,1.103,177.7,2.283,0,0,0,0,22.04,21.96,17.19,.,.
"2022-03-02 15:30:00",48502,"westmtsouth",42.32,16.64,16.45,1.596,36.46,20.87,0.478,528.3,1.998,196.1,3.489,0,0,0,0,21.23,21.96,16.77,.,.
"2022-03-02 15:40:00",48503,"westmtsouth",42.32,16.51,16.56,2.264,38.31,21.16,0.483,464.1,0.805,196.9,1.803,0,0,0,0,22.41,22.51,16.87,.,.
"2022-03-02 15:50:00",48504,"westmtsouth",42.32,16.83,16.89,1.377,35.24,21.65,0.477,460.7,1.266,189,2.626,0,0,0,0,21.39,20.89,17.35,.,.
"2022-03-02 16:00:00",48505,"westmtsouth",42.32,16.82,16.93,1.26,35.05,22.73,0.492,415.4,1.342,198.1,2.205,0,0,0,0,21.02,20.86,17.22,.,.
"2022-03-02 16:10:00",48506,"westmtsouth",42.32,16.89,16.89,-0.725,30.16,24.2,0.477,393.6,0.902,238.5,2.205,0,0,0,0,22.37,21.36,17.24,.,.
"2022-03-02 16:20:00",48507,"westmtsouth",42.32,16.25,16.12,2.51,39.98,25.13,0.48,338.9,1.648,56.83,2.793,0,0,0,0,20.39,19.16,16.23,.,.
"2022-03-02 16:30:00",48508,"westmtsouth",42.32,15.45,15.39,3.863,45.89,25.74,0.477,264.2,2.937,24.62,3.94,0,0,0,0,17.8,16.78,15.36,.,.
"2022-03-02 16:40:00",48509,"westmtsouth",42.32,15.06,15.17,3.424,45.63,26.15,0.47,272.2,3.002,36.21,3.744,0,0,0,0,18.68,17.63,15.12,.,.
"2022-03-02 16:50:00",48510,"westmtsouth",42.32,15.07,15.18,3.749,46.65,26.33,0.463,259.2,2.123,30.82,2.94,0,0,0,0,18.71,17.78,15.15,.,.
"2022-03-02 17:00:00",48511,"westmtsouth",42.32,14.99,15.15,3.912,47.43,26.44,0.488,253.9,2.214,27.94,2.969,0,0,0,0,18.47,17.21,15.13,.,.
"2022-03-02 17:10:00",48512,"westmtsouth",42.32,14.87,14.77,3.695,47.06,26.52,0.467,120.7,1.985,26.32,2.548,0,0,0,0,15.56,14.57,14.62,.,.
"2022-03-02 17:20:00",48513,"westmtsouth",42.32,14.63,14.38,3.269,46.39,26.55,0.477,69.79,1.276,34.61,2.264,0,0,0,0,14.4,13.21,14.17,.,.
"2022-03-02 17:30:00",48514,"westmtsouth",42.32,14.24,13.42,3.251,47.53,26.58,0.47,52.34,0.164,64.84,0.99,0,0,0,0,13.25,12.6,13.2,.,.
"2022-03-02 17:40:00",48515,"westmtsouth",42.32,13.66,12.19,3.341,49.66,26.59,0.488,46.27,1.612,175.5,2.47,0,0,0,0,12.63,12.15,11.48,.,.
"2022-03-02 17:50:00",48516,"westmtsouth",42.32,13.63,11.48,3.184,49.22,26.6,0.478,41.83,1.537,180.3,2.048,0,0,0,0,12.14,11.32,10.33,.,.
"2022-03-02 18:00:00",48517,"westmtsouth",42.32,12.99,10.81,3.5,52.48,26.6,0.48,27.65,1.494,199.7,1.95,0,0,0,0,11.52,10.75,9.48,.,.
"2022-03-02 18:10:00",48518,"westmtsouth",42.32,12.87,10.82,3.491,52.86,26.6,0.497,14.53,1.592,195.5,2.381,0,0,0,0,10.89,10.32,9.45,.,.
"2022-03-02 18:20:00",48519,"westmtsouth",42.32,12.61,10.52,3.209,52.71,26.59,0.502,4.768,2.992,187.3,3.557,0,0,0,0,10.74,10.21,9.41,.,.
"2022-03-02 18:30:00",48520,"westmtsouth",42.32,11.28,9.68,3.516,58.82,26.59,0.505,1.613,3.182,193.2,3.567,0,0,0,0,9.51,9.1,9,.,.
"2022-03-02 18:40:00",48521,"westmtsouth",42.32,10.32,9.18,3.212,61.33,26.57,0.532,0.389,3.122,185,4.214,0,0,0,0,9.28,8.99,8.6,.,.
"2022-03-02 18:50:00",48522,"westmtsouth",42.32,10.15,9.22,2.849,60.45,26.55,0.555,0.042,3.592,188.4,4.224,0,0,0,0,9.18,8.81,8.7,.,.
"2022-03-02 19:00:00",48523,"westmtsouth",42.32,10.14,9.06,2.828,60.39,26.55,0.568,0.017,2.923,218,3.45,0,0,0,0,8.98,8.01,8.4,.,.
"2022-03-02 19:10:00",48524,"westmtsouth",42.32,10.1,9.22,2.651,59.81,26.54,0.597,0.011,3.077,238.9,3.655,0,0,0,0,9.35,8.59,8.52,.,.
"2022-03-02 19:20:00",48525,"westmtsouth",42.32,10.14,9.5,2.17,57.68,26.52,0.597,0.01,3.556,229.6,4.185,0,0,0,0,10.15,9.56,8.87,.,.
"2022-03-02 19:30:00",48526,"westmtsouth",42.32,10.41,9.44,1.494,53.94,26.5,0.623,0.013,3.318,203.6,4.185,0,0,0,0,9.71,9.24,8.85,.,.
"2022-03-02 19:40:00",48527,"westmtsouth",42.32,10.22,8.75,0.998,52.72,26.49,0.64,0.011,2.704,196.7,3.567,0,0,0,0,8.48,7.949,8.08,.,.
"2022-03-02 19:50:00",48528,"westmtsouth",42.32,9.59,8.13,1.183,55.73,26.48,0.67,0.011,2.635,206.2,3.048,0,0,0,0,8.22,7.593,7.399,.,.
"2022-03-02 20:00:00",48529,"westmtsouth",42.32,8.95,7.331,1.11,57.89,26.46,0.685,0.01,2.389,206.6,2.901,0,0,0,0,7.549,6.813,6.708,.,.
"2022-03-02 20:10:00",48530,"westmtsouth",42.32,8.92,7.626,0.84,56.9,26.44,0.723,0.011,2.555,213,3.087,0,0,0,0,8.19,7.471,6.834,.,.
"2022-03-02 20:20:00",48531,"westmtsouth",42.32,8.6,7.473,0.855,58.19,26.42,0.758,0.01,2.986,206.9,3.518,0,0,0,0,6.817,6.351,6.905,.,.
"2022-03-02 20:30:00",48532,"westmtsouth",42.32,7.759,6.371,0.767,61.23,26.4,0.752,0.01,2.988,201.8,3.45,0,0,0,0,6.664,6.149,5.769,.,.
"2022-03-02 20:40:00",48533,"westmtsouth",42.32,7.48,5.999,0.482,61.14,26.4,0.785,0.012,2.358,206.2,3.205,0,0,0,0,6.127,5.338,5.294,.,.
"2022-03-02 20:50:00",48534,"westmtsouth",42.32,7.289,6.083,0.214,60.75,26.38,0.81,0.011,2.339,203,3.126,0,0,0,0,6.4,5.642,5.276,.,.
"2022-03-02 21:00:00",48535,"westmtsouth",42.32,7.038,5.741,-0.01,60.8,26.36,0.815,0.008,2.765,200.1,3.303,0,0,0,0,6.026,5.629,5.157,.,.
"2022-03-02 21:10:00",48536,"westmtsouth",42.32,6.812,5.513,-0.094,61.38,26.34,0.828,0.009,2.5,196.9,2.813,0,0,0,0,5.583,5.208,4.904,.,.
"2022-03-02 21:20:00",48537,"westmtsouth",42.32,6.9,5.988,-0.16,60.72,26.33,0.838,0.01,3.191,195.9,3.851,0,0,0,0,6.342,5.811,5.401,.,.
"2022-03-02 21:30:00",48538,"westmtsouth",42.32,6.921,6.282,-0.222,60.36,26.32,0.867,0.012,3.334,206.2,3.861,0,0,0,0,5.913,5.328,5.814,.,.
"2022-03-02 21:40:00",48539,"westmtsouth",42.32,6.292,5.675,-0.35,62.44,26.3,0.87,0.01,2.978,203.7,3.459,0,0,0,0,5.22,4.758,5.23,.,.
"2022-03-02 21:50:00",48540,"westmtsouth",42.32,6.068,5.418,-0.494,62.76,26.28,0.902,0.01,2.928,202.3,3.42,0,0,0,0,5.44,5.066,4.794,.,.
"2022-03-02 22:00:00",48541,"westmtsouth",42.32,6.227,5.601,-0.673,61.27,26.27,0.908,0.01,2.834,211.6,3.587,0,0,0,0,6.108,5.639,5.094,.,.
"2022-03-02 22:10:00",48542,"westmtsouth",42.32,6.314,5.728,-0.932,59.77,26.26,0.933,0.009,3.36,206.1,4.018,0,0,0,0,5.165,4.594,5.252,.,.
"2022-03-02 22:20:00",48543,"westmtsouth",42.32,5.863,5.351,-0.725,62.59,26.25,0.93,0.01,3.828,205.8,4.861,0,0,0,0,5.374,4.847,4.968,.,.
"2022-03-02 22:30:00",48544,"westmtsouth",42.32,5.861,5.41,-0.711,62.66,26.23,0.937,0.01,3.539,212.4,4.038,0,0,0,0,5.237,4.748,5.023,.,.
"2022-03-02 22:40:00",48545,"westmtsouth",42.32,5.541,5.128,-0.602,64.58,26.21,0.955,0.011,3.605,213.6,4.42,0,0,0,0,5.154,4.671,4.793,.,.
"2022-03-02 22:50:00",48546,"westmtsouth",42.32,5.488,5.138,-0.651,64.59,26.19,0.948,0.012,3.401,212.5,4.292,0,0,0,0,5.253,4.874,4.787,.,.
"2022-03-02 23:00:00",48547,"westmtsouth",42.32,5.648,5.296,-0.772,63.31,26.18,0.953,0.012,2.607,213.2,3.459,0,0,0,0,5.507,4.984,4.898,.,.
"2022-03-02 23:10:00",48548,"westmtsouth",42.32,5.93,5.491,-0.859,61.69,26.17,0.998,0.012,3.025,214.3,4.381,0,0,0,0,5.264,4.759,5.098,.,.
"2022-03-02 23:20:00",48549,"westmtsouth",42.32,5.674,5.169,-0.752,63.29,26.15,0.97,0.011,2.474,199.2,3.41,0,0,0,0,5.105,4.803,4.692,.,.
"2022-03-02 23:30:00",48550,"westmtsouth",42.32,5.607,5.007,-0.992,62.48,26.14,0.995,0.011,3.399,190.3,4.508,0,0,0,0,4.633,4.233,4.593,.,.
"2022-03-02 23:40:00",48551,"westmtsouth",42.32,5.141,4.72,-0.925,64.86,26.13,0.977,0.012,2.718,208.1,4.479,0,0,0,0,4.375,3.73,4.381,.,.
"2022-03-02 23:50:00",48552,"westmtsouth",42.32,5.022,4.651,-0.983,65.13,26.11,0.973,0.012,3.03,210,3.724,0,0,0,0,4.32,3.845,4.251,.,.
"2022-03-03 00:00:00",48553,"westmtsouth",42.32,5.266,4.597,-1.211,62.96,26.09,0.998,0.009,2.702,198.5,3.44,0,0,0,0,4.463,4.025,4.106,.,.
"2022-03-03 00:10:00",48554,"westmtsouth",42.32,5.616,4.892,-1.39,60.65,26.08,0.995,0.009,2.832,197.4,3.567,0,0,0,0,4.869,4.469,4.246,.,.
"2022-03-03 00:20:00",48555,"westmtsouth",42.32,5.562,4.642,-1.623,59.84,26.07,1.003,0.01,3.124,194.7,3.548,0,0,0,0,5.463,4.913,4.098,.,.
"2022-03-03 00:30:00",48556,"westmtsouth",42.32,5.917,5.298,-1.751,57.84,26.05,0.997,0.011,3.42,202.1,4.743,0,0,0,0,5.113,4.629,4.809,.,.
"2022-03-03 00:40:00",48557,"westmtsouth",42.32,5.785,5.424,-1.747,58.38,26.04,1.007,0.009,3.047,204,3.91,0,0,0,0,5.338,4.7,4.947,.,.
"2022-03-03 00:50:00",48558,"westmtsouth",42.32,5.904,5.048,-1.971,56.96,26.03,1.002,0.009,3.107,197.2,3.675,0,0,0,0,5.025,4.499,4.508,.,.
"2022-03-03 01:00:00",48559,"westmtsouth",42.32,6.044,5.178,-2.187,55.52,26.02,1.005,0.011,2.852,195.1,3.283,0,0,0,0,5.709,5.037,4.499,.,.
"2022-03-03 01:10:00",48560,"westmtsouth",42.32,6.51,5.806,-2.397,52.94,26,1.025,0.012,2.98,211.9,3.94,0,0,0,0,6.339,5.637,5.108,.,.
"2022-03-03 01:20:00",48561,"westmtsouth",42.32,7.089,5.854,-2.74,49.59,25.98,1.02,0.01,3.13,197.8,4.067,0,0,0,0,6.14,5.831,5.235,.,.
"2022-03-03 01:30:00",48562,"westmtsouth",42.32,6.726,5.653,-2.518,51.7,25.97,1,0.009,3.208,199.6,4.077,0,0,0,0,5.886,5.445,5.105,.,.
"2022-03-03 01:40:00",48563,"westmtsouth",42.32,6.066,4.988,-2.33,54.86,25.95,0.998,0.008,2.699,185.3,3.401,0,0,0,0,4.608,4.323,4.486,.,.
"2022-03-03 01:50:00",48564,"westmtsouth",42.32,6.117,5.244,-2.458,54.17,25.95,1.008,0.011,2.862,185.7,3.626,0,0,0,0,5.928,5.608,4.52,.,.
"2022-03-03 02:00:00",48565,"westmtsouth",42.32,6.681,5.555,-2.481,51.98,25.92,1.002,0.01,2.794,176.4,3.528,0,0,0,0,5.818,5.553,4.842,.,.
"2022-03-03 02:10:00",48566,"westmtsouth",42.32,6.439,5.449,-2.458,52.95,25.91,1.012,0.008,3.097,197.9,3.45,0,0,0,0,5.387,4.849,4.912,.,.
"2022-03-03 02:20:00",48567,"westmtsouth",42.32,6.148,5.43,-2.367,54.38,25.9,0.995,0.011,2.691,199.3,3.146,0,0,0,0,5.355,4.876,4.903,.,.
"2022-03-03 02:30:00",48568,"westmtsouth",42.32,5.95,5.177,-2.288,55.46,25.9,1.02,0.01,2.244,206,2.656,0,0,0,0,5.376,4.782,4.566,.,.
"2022-03-03 02:40:00",48569,"westmtsouth",42.32,5.899,4.965,-2.387,55.25,25.88,1.01,0.011,2.604,192.1,3.587,0,0,0,0,5.133,4.897,4.348,.,.
"2022-03-03 02:50:00",48570,"westmtsouth",42.32,6.108,5.247,-2.482,54.08,25.85,0.983,0.008,2.44,203.1,3.636,0,0,0,0,5.202,4.593,4.459,.,.
"2022-03-03 03:00:00",48571,"westmtsouth",42.32,6.121,5.338,-2.384,54.42,25.84,0.992,0.01,2.698,203.1,3.244,0,0,0,0,5.973,5.333,4.653,.,.
"2022-03-03 03:10:00",48572,"westmtsouth",42.32,6.976,6.122,-2.655,50.32,25.77,1.01,0.009,2.912,207.5,3.489,0,0,0,0,6.706,6.096,5.378,.,.
"2022-03-03 03:20:00",48573,"westmtsouth",42.32,7.638,6.187,-2.707,47.87,25.7,1.015,0.012,2.707,199,3.401,0,0,0,0,6.452,5.782,5.339,.,.
"2022-03-03 03:30:00",48574,"westmtsouth",42.32,7.264,6.388,-2.677,49.22,25.67,0.995,0.011,2.535,216.4,3.185,0,0,0,0,6.306,5.423,5.675,.,.
"2022-03-03 03:40:00",48575,"westmtsouth",42.32,6.695,5.923,-2.547,51.69,25.64,0.995,0.01,2.148,218.8,2.783,0,0,0,0,5.603,4.821,5.359,.,.
"2022-03-03 03:50:00",48576,"westmtsouth",42.32,6.133,5.184,-2.451,54.11,25.62,0.995,0.01,2.076,212.9,2.597,0,0,0,0,5.112,4.213,4.449,.,.
"2022-03-03 04:00:00",48577,"westmtsouth",42.32,6.134,5.109,-2.477,54,25.61,1.005,0.011,2.181,207,2.666,0,0,0,0,5.591,5.068,4.339,.,.
"2022-03-03 04:10:00",48578,"westmtsouth",42.32,6.514,5.007,-2.569,52.24,25.59,1.002,0.012,2.748,191.4,3.361,0,0,0,0,5.164,4.774,4.14,.,.
"2022-03-03 04:20:00",48579,"westmtsouth",42.32,5.759,4.45,-2.555,55.1,25.6,0.998,0.008,2.785,183.5,3.273,0,0,0,0,5.055,4.347,3.822,.,.
"2022-03-03 04:30:00",48580,"westmtsouth",42.32,5.967,5.12,-2.568,54.26,25.57,0.988,0.009,1.931,214,2.479,0,0,0,0,5.446,4.616,4.212,.,.
"2022-03-03 04:40:00",48581,"westmtsouth",42.32,6.154,5,-2.418,54.16,25.57,1,0.01,2.078,184.9,2.47,0,0,0,0,4.809,4.239,4.126,.,.
"2022-03-03 04:50:00",48582,"westmtsouth",42.32,5.624,4.399,-2.34,56.51,25.51,1.002,0.009,2.519,195.2,3.283,0,0,0,0,4.217,3.431,3.768,.,.
"2022-03-03 05:00:00",48583,"westmtsouth",42.32,4.831,3.568,-2.343,59.71,25.52,0.988,0.009,2.475,187.6,3.263,0,0,0,0,3.541,2.724,3.019,.,.
"2022-03-03 05:10:00",48584,"westmtsouth",42.32,5.041,3.787,-2.558,57.92,25.5,0.98,0.009,2.109,199.8,3.028,0,0,0,0,4.506,4.024,3.018,.,.
"2022-03-03 05:20:00",48585,"westmtsouth",42.32,5.288,3.82,-2.507,57.14,25.53,0.978,0.01,1.341,204.3,1.989,0,0,0,0,3.469,2.108,2.722,.,.
"2022-03-03 05:30:00",48586,"westmtsouth",42.32,4.766,2.69,-2.511,59.23,25.48,0.98,0.01,0.946,224.1,1.666,0,0,0,0,3.328,1.831,1.357,.,.
"2022-03-03 05:40:00",48587,"westmtsouth",42.32,4.812,3.389,-2.575,58.77,25.49,0.985,0.012,2.142,215.7,3.646,0,0,0,0,4.849,4.312,2.107,.,.
"2022-03-03 05:50:00",48588,"westmtsouth",42.32,5.397,4.523,-2.566,56.45,25.47,0.987,0.011,3.26,207.4,3.714,0,0,0,0,4.684,4.126,3.996,.,.
"2022-03-03 06:00:00",48589,"westmtsouth",42.32,5.395,4.625,-2.594,56.35,25.47,0.968,0.01,3.284,211.9,4.057,0,0,0,0,4.948,4.202,4.075,.,.
"2022-03-03 06:10:00",48590,"westmtsouth",42.32,6.156,5.416,-2.793,52.67,25.43,0.978,0.009,3.114,219,4.047,0,0,0,0,5.758,5.118,4.784,.,.
"2022-03-03 06:20:00",48591,"westmtsouth",42.32,6.289,5.294,-2.735,52.41,25.43,0.977,0.013,2.955,206.8,3.695,0,0,0,0,5.19,4.575,4.799,.,.
"2022-03-03 06:30:00",48592,"westmtsouth",42.32,5.768,4.913,-2.674,54.58,25.4,0.983,0.022,2.906,205.9,3.528,0,0,0,0,4.761,4.082,4.446,.,.
"2022-03-03 06:40:00",48593,"westmtsouth",42.32,5.406,4.471,-2.606,56.25,25.39,0.967,0.107,1.811,202.1,2.45,0,0,0,0,4.86,4.531,3.859,.,.
"2022-03-03 06:50:00",48594,"westmtsouth",42.32,5.785,5.034,-2.634,54.68,25.41,0.988,1.728,2.77,211.8,4.018,0,0,0,0,5.498,5.058,4.429,.,.
"2022-03-03 07:00:00",48595,"westmtsouth",42.32,6.072,5.61,-2.712,53.29,25.37,0.973,2.645,2.989,217.4,3.93,0,0,0,0,5.388,4.717,5.101,.,.
"2022-03-03 07:10:00",48596,"westmtsouth",42.32,5.587,5.054,-2.564,55.72,25.36,0.967,8.81,2.818,221.2,3.342,0,0,0,0,4.772,4.137,4.62,.,.
"2022-03-03 07:20:00",48597,"westmtsouth",42.32,5.025,4.551,-2.444,58.46,25.33,0.967,23.17,3.383,217.5,4.733,0,0,0,0,4.388,4.093,4.166,.,.
"2022-03-03 07:30:00",48598,"westmtsouth",42.32,4.564,4.234,-2.247,61.27,25.36,0.957,43.64,3.418,208.1,4.361,0,0,0,0,4.235,4.011,3.958,.,.
"2022-03-03 07:40:00",48599,"westmtsouth",42.32,4.349,4.129,-2.076,62.98,25.35,0.97,69.94,3.952,207.3,5.351,0,0,0,0,4.64,4.887,3.863,.,.
"2022-03-03 07:50:00",48600,"westmtsouth",42.32,4.545,4.562,-1.874,63.05,25.32,0.963,171,4.024,196.6,5.713,0,0,0,0,6.558,9.14,4.394,.,.
"2022-03-03 08:00:00",48601,"westmtsouth",42.32,4.966,5.21,-1.638,62.3,25.3,0.978,206.1,2.227,207.6,2.822,0,0,0,0,7.021,9.24,5.063,.,.
"2022-03-03 08:10:00",48602,"westmtsouth",42.32,5.68,5.939,-1.536,59.73,25.32,0.968,213.5,2.297,186.7,3.028,0,0,0,0,7.995,8.59,5.98,.,.
"2022-03-03 08:20:00",48603,"westmtsouth",42.32,6.189,6.181,-1.496,57.83,25.29,0.942,138.5,2.505,192,3.734,0,0,0,0,6.858,7.482,6.067,.,.
"2022-03-03 08:30:00",48604,"westmtsouth",42.32,6.488,6.521,-1.319,57.39,25.28,0.965,161.7,2.855,190,3.646,0,0,0,0,7.911,8.72,6.341,.,.
"2022-03-03 08:40:00",48605,"westmtsouth",42.32,6.964,6.909,-1.167,56.17,25.28,0.96,158.8,3.268,186.9,4.263,0,0,0,0,7.806,8.23,6.77,.,.
"2022-03-03 08:50:00",48606,"westmtsouth",42.32,6.938,6.946,-1.224,56.03,25.25,0.955,171.9,1.922,171.8,2.96,0,0,0,0,8.13,8.55,6.891,.,.
"2022-03-03 09:00:00",48607,"westmtsouth",42.32,6.998,7.153,-1.184,55.97,25.24,0.932,218.3,1.818,179.5,3.009,0,0,0,0,9.25,10.82,7.138,.,.
"2022-03-03 09:10:00",48608,"westmtsouth",42.32,7.482,7.872,-0.61,56.47,25.24,0.947,343.6,2.293,198.2,3.675,0,0,0,0,9.76,11,7.903,.,.
"2022-03-03 09:20:00",48609,"westmtsouth",42.32,8.33,8.83,-0.136,55.18,25.21,0.947,333.4,2.61,215.6,3.704,0,0,0,0,12.03,14.14,8.8,.,.
"2022-03-03 09:30:00",48610,"westmtsouth",42.32,10.07,10.82,-0.442,48.05,25.22,0.933,505.8,2.336,184.3,3.048,0,0,0,0,15.24,15.86,11.08,.,.
"2022-03-03 09:40:00",48611,"westmtsouth",42.32,11.19,11.57,-0.459,44.46,25.24,0.933,394.9,2.758,187.8,3.881,0,0,0,0,13.91,14.64,11.73,.,.
"2022-03-03 09:50:00",48612,"westmtsouth",42.32,11.62,11.94,-0.567,42.9,25.19,0.932,312.3,1.911,194.2,2.499,0,0,0,0,14.16,15.17,11.98,.,.
"2022-03-03 10:00:00",48613,"westmtsouth",42.32,12.17,12.52,-1.16,39.61,25.2,0.92,302.6,1.141,179,2.117,0,0,0,0,15.53,16.61,12.5,.,.
"2022-03-03 10:10:00",48614,"westmtsouth",42.32,12.32,12.46,-1.407,38.52,25.21,0.932,318.3,1.231,59.99,1.98,0,0,0,0,16.48,16.52,12.56,.,.
"2022-03-03 10:20:00",48615,"westmtsouth",42.32,12.31,12.49,-1.494,38.32,25.2,0.938,330.3,1.224,42.42,1.695,0,0,0,0,15.95,17.08,12.58,.,.
"2022-03-03 10:30:00",48616,"westmtsouth",42.32,12.47,12.82,-1.262,38.55,25.23,0.942,454,0.666,37.85,1.068,0,0,0,0,18.64,18.74,12.89,.,.
"2022-03-03 10:40:00",48617,"westmtsouth",42.32,12.95,13.36,-1.263,37.36,25.2,0.938,526.3,0.564,93,1.774,0,0,0,0,18.44,18.81,13.68,.,.
"2022-03-03 10:50:00",48618,"westmtsouth",42.32,13.34,13.65,-1.761,35.09,25.23,0.923,484.6,1.812,207.5,2.832,0,0,0,0,16.59,16.99,13.76,.,.
"2022-03-03 11:00:00",48619,"westmtsouth",42.32,13.54,13.92,-1.791,34.56,25.22,0.922,560.4,3.226,195,4.988,0,0,0,0,15.4,15.68,14.11,.,.
"2022-03-03 11:10:00",48620,"westmtsouth",42.32,13.27,13.54,-1.27,36.57,25.24,0.928,393.6,3.79,186.9,5.086,0,0,0,0,15.34,15.55,13.69,.,.
"2022-03-03 11:20:00",48621,"westmtsouth",42.32,13.25,13.73,-0.905,37.6,25.24,0.928,471.2,2.325,195.4,3.734,0,0,0,0,17,16.69,13.84,.,.
"2022-03-03 11:30:00",48622,"westmtsouth",42.32,13.69,14.02,-0.943,36.44,25.24,0.967,457.5,2.525,204.6,3.391,0,0,0,0,15.39,16.23,14.06,.,.
"2022-03-03 11:40:00",48623,"westmtsouth",42.32,13.49,13.77,-0.892,37.05,25.23,0.987,412.6,2.4,203.5,3.146,0,0,0,0,16.34,17.48,13.82,.,.
"2022-03-03 11:50:00",48624,"westmtsouth",42.32,13.58,13.99,-1.575,35.05,25.23,1.028,476.8,2.25,219,3.273,0,0,0,0,17.38,19.84,14.04,.,.
"2022-03-03 12:00:00",48625,"westmtsouth",42.32,14.08,14.6,-1.558,33.95,25.25,1.032,604.6,1.786,220,3.087,0,0,0,0,18.2,19.44,14.65,.,.
"2022-03-03 12:10:00",48626,"westmtsouth",42.32,14.27,14.66,-1.353,34.05,25.24,1.063,544.9,2.13,199.6,3.048,0,0,0,0,19.84,22.19,14.79,.,.
"2022-03-03 12:20:00",48627,"westmtsouth",42.32,14.65,15.47,-1.325,33.31,25.23,1.077,809,2.871,194.2,4.283,0,0,0,0,21.12,21.04,15.83,.,.
"2022-03-03 12:30:00",48628,"westmtsouth",42.32,15.16,15.66,-2.095,30.44,25.25,1.105,483,2.661,193.6,5.312,0,0,0,0,17.94,18.56,15.77,.,.
"2022-03-03 12:40:00",48629,"westmtsouth",42.32,15.64,16.27,-2.375,28.96,25.25,1.115,682,3.701,189.2,5.811,0,0,0,0,18.86,18.46,16.53,.,.
"2022-03-03 12:50:00",48630,"westmtsouth",42.32,16.06,16.7,-2.02,28.93,25.23,1.15,651.6,4.629,196.3,6.684,0,0,0,0,19.67,20.25,16.98,.,.
"2022-03-03 13:00:00",48631,"westmtsouth",42.32,16.23,16.74,-1.441,29.84,25.25,1.212,676.3,3.957,200.7,4.949,0,0,0,0,19.63,19.21,16.99,.,.
"2022-03-03 13:10:00",48632,"westmtsouth",42.32,16.35,16.95,-1.93,28.55,25.19,1.248,774.3,2.296,168.6,4.459,0,0,0,0,26.11,24.34,17.17,.,.
"2022-03-03 13:20:00",48633,"westmtsouth",42.32,16.98,17.65,-0.932,29.51,25.26,1.277,650.8,2.071,210.7,4.381,0,0,0,0,20.42,19.94,17.78,.,.
"2022-03-03 13:30:00",48634,"westmtsouth",42.32,17.03,17.47,-0.452,30.49,25.24,1.355,634,3.33,217.9,5.351,0,0,0,0,21.18,21.71,17.65,.,.
"2022-03-03 13:40:00",48635,"westmtsouth",42.32,17.06,17.58,-0.706,29.86,25.22,1.395,500.7,3.332,204.7,4.831,0,0,0,0,20.72,21.21,17.73,.,.
"2022-03-03 13:50:00",48636,"westmtsouth",42.32,17.18,17.68,-0.298,30.52,25.21,1.463,532.3,4.39,201.6,5.704,0,0,0,0,19.37,20.2,17.87,.,.
"2022-03-03 14:00:00",48637,"westmtsouth",42.32,17.17,17.54,-0.454,30.2,25.23,1.517,455.2,4.453,169.2,6.527,0,0,0,0,23.78,24.87,17.66,.,.
