"2022-03-10 01:00:00",12279,"genolamid",42.23,12.7,-2.893,-3.038,-2.592,-3.435,0.011,3.86E-05,1.00E-06,1.747,315.5,15.33,3.489,0.416,87.6,78.52,-5.19,-4.89,-5.645,100.0083,0,0.001498463,0.001498463,25.22,3.62,4.1,3.3,-3.549,"2022-03-10 00:58:00",-3.549,"2022-03-10 00:59:50",0,-2.442,-3.042,.,.
"2022-03-10 02:00:00",12280,"genolamid",42.23,12.69,-3.391,-3.425,-3.23,-3.651,0.013,4.59E-05,1.00E-06,0.989,145.6,75.61,2.234,0.417,89,86.3,-5.149,-5.065,-5.22,100.0083,0,-0.001525852,-0.001525852,25.23,3.499,4,3,-4.217,"2022-03-10 01:54:50",-4.305,"2022-03-10 01:57:20",0,-2.827,-3.562,.,.
"2022-03-10 03:00:00",12281,"genolamid",42.23,12.67,-3.593,-3.71,-3.399,-3.931,0.012,4.18E-05,1.00E-06,0.724,64.23,78.66,1.989,0.409,88.9,85.3,-5.412,-5.154,-5.644,100.0083,0,-0.002355507,-0.002355507,25.25,3.384,3.8,3.1,-4.707,"2022-03-10 02:35:10",-4.624,"2022-03-10 02:36:00",0,-3.407,-3.9,.,.
"2022-03-10 04:00:00",12282,"genolamid",42.23,12.64,-3.473,-3.802,-3.487,-4.2,0.012,4.32E-05,1.00E-06,2.336,328.5,12.83,5.116,0.37,85.3,73.74,-6.732,-5.61,-7.79,85.84045,0,0.00471146,0.00471146,25.29,3.264,3.6,3,-4.305,"2022-03-10 03:01:30",-4.382,"2022-03-10 03:00:30",0,-3.536,-3.707,.,.
"2022-03-10 05:00:00",12283,"genolamid",42.23,12.62,-4.059,-4.382,-4.173,-4.569,0.009,3.14E-05,1.00E-06,1.351,333.8,65.71,4.194,0.338,76.96,73.6,-7.892,-7.686,-8.07,0,0,0.002701451,0.002701451,25.31,3.174,3.6,2.8,-5.038,"2022-03-10 04:52:20",-5.364,"2022-03-10 04:50:00",0,-4.031,-4.325,.,.
"2022-03-10 06:00:00",12284,"genolamid",42.23,12.6,-4.516,-4.694,-4.497,-5.253,0.012,4.23E-05,1.00E-06,1.635,35.55,80.7,4.998,0.344,80.9,75.21,-7.648,-7.179,-8.56,0,0,0.002535135,0.002535135,25.3,3.132,3.6,2.8,-5.33,"2022-03-10 05:59:50",-5.397,"2022-03-10 05:59:50",0,-4.397,-4.71,.,.
"2022-03-10 07:00:00",12285,"genolamid",42.23,12.56,-5.168,-5.413,-5.214,-5.708,2.428,0.00873906,0.001594729,1.33,303.7,31.69,3.273,0.316,76.85,74.09,-8.76,-8.52,-9.34,0,0,0.002470719,0.002470719,25.33,3.029,3.5,2.8,-5.987,"2022-03-10 06:20:30",-5.975,"2022-03-10 06:21:50",0,-4.853,-5.36,.,.
"2022-03-10 08:00:00",12286,"genolamid",42.23,12.55,-5.253,-5.391,-4.996,-5.708,60.74,0.2186516,0.2929974,1.742,316.6,21.08,2.92,0.304,75.01,71.96,-9.26,-8.97,-9.48,0,0,0.009654652,0.009654652,25.34,2.969,3.4,2.6,-5.72,"2022-03-10 07:03:10",-5.742,"2022-03-10 07:01:20",0,-4.745,-5.297,.,.
"2022-03-10 09:00:00",12287,"genolamid",42.23,12.69,-4.515,-4.535,-3.514,-5.087,198,0.7129438,1.023103,0.92,268,74.81,3.224,0.293,72.77,63.96,-9.72,-9.03,-10.05,0,0,0.05478223,0.05478223,25.35,2.936,3.3,2.6,-3.853,"2022-03-10 08:09:10",-3.283,"2022-03-10 08:09:40",0,-2.955,-4.43,.,.
"2022-03-10 10:00:00",12288,"genolamid",42.23,14.07,-3.941,-4.117,-2.712,-4.724,296,1.065761,1.719852,0.807,223.8,87.1,2.783,0.289,65.71,61.12,-9.89,-9.32,-10.27,27.77997,0,0.09447953,0.09447953,25.34,2.932,3.4,2.6,-3.239,"2022-03-10 09:26:10",-1.375,"2022-03-10 09:23:40",0,-1.311,-3.879,.,.
"2022-03-10 11:00:00",12289,"genolamid",42.23,14.68,-3.032,-3.005,-1.492,-4.099,512.8,1.846161,2.279221,1.609,136,71.99,4.988,0.287,60.85,55.26,-9.98,-9.05,-10.69,100.0083,0.254,0.1640927,0.1640927,25.34,2.87,3.3,2.6,-2.339,"2022-03-10 10:32:30",-0.974,"2022-03-10 10:40:50",0,0.628,-2.616,.,.
"2022-03-10 12:00:00",12290,"genolamid",42.23,14.25,-2.529,-2.028,-0.143,-3.055,800,2.881077,2.64872,3.544,37.68,36.61,6.84,0.286,60.11,51.38,-10.04,-8.85,-11.19,100.0083,0,0.2372768,0.2372768,25.32,2.87,3.5,2.6,1.492,"2022-03-10 11:31:00",2.827,"2022-03-10 11:31:00",0,1.755,-1.556,.,.
"2022-03-10 13:00:00",12291,"genolamid",42.23,14.26,-1.927,-1.382,0.258,-2.477,831,2.991624,2.800806,4.335,9.35,24.3,8.13,0.271,54.89,46.71,-10.73,-9.47,-12.1,15.00119,0.254,0.2507261,0.2507261,25.33,3.114,3.6,2.7,1.135,"2022-03-10 12:22:20",0.875,"2022-03-10 12:22:30",0,1.861,-0.845,.,.
"2022-03-10 14:00:00",12292,"genolamid",42.23,14.23,-1.562,-0.987,0.637,-2.275,797.3,2.870235,2.721934,4.711,359.5,21.92,8.3,0.249,54.84,40.14,-11.81,-9.33,-13.53,0,0,0.2482699,0.2482699,25.36,3.594,4.2,3,3.37,"2022-03-10 13:06:20",3.425,"2022-03-10 13:37:10",0,2.033,-0.471,.,.
"2022-03-10 15:00:00",12293,"genolamid",42.23,14.19,-1.046,-0.414,0.968,-1.639,704,2.534363,2.418088,4.505,345.4,22.25,7.879,0.219,47.35,31.34,-13.43,-10.75,-16.16,0,0,0.2356302,0.2356302,25.39,4.108,4.9,3.5,2.153,"2022-03-10 14:49:10",3.376,"2022-03-10 14:49:20",0,2.779,0.126,.,.
"2022-03-10 16:00:00",12294,"genolamid",42.23,14.18,-1.141,-0.623,0.638,-1.66,556.8,2.004589,1.913911,4.542,0.035,22.33,7.948,0.175,34.98,26.37,-16.07,-14.4,-18.19,0,0,0.1995754,0.1995754,25.41,4.675,5.5,4,2.512,"2022-03-10 15:10:20",2.425,"2022-03-10 15:53:10",0,2.352,-0.147,.,.
"2022-03-10 17:00:00",12295,"genolamid",42.23,14.17,-1.287,-0.948,0.253,-1.847,370.8,1.335021,1.242034,2.797,17.16,29.63,5.253,0.18,36.53,29.04,-15.77,-14.11,-17.2,0,0,0.1342542,0.1342542,25.41,5.3,6.1,4.6,1.491,"2022-03-10 16:30:00",1.46,"2022-03-10 16:57:10",0,1.904,-0.506,.,.
"2022-03-10 18:00:00",12296,"genolamid",42.23,14.19,-1.68,-1.617,-0.945,-2.205,172.8,0.6221594,0.4943809,2.249,42.32,41.63,4.537,0.185,37.65,27.33,-15.43,-14.18,-18.14,0,0,0.06089453,0.06089453,25.37,5.733,6.4,5.1,-2.172,"2022-03-10 17:58:20",-2.379,"2022-03-10 17:59:00",0,-0.267,-1.333,.,.
"2022-03-10 19:00:00",12297,"genolamid",42.23,13.66,-2.607,-3.153,-1.954,-4.454,18.73,0.06741875,0.02440814,0.953,198.7,58.12,2.813,0.194,48.57,31.95,-14.89,-12.7,-16.37,0,0,-0.000801868,-0.000801868,25.36,5.896,6.5,5.2,-6.53,"2022-03-10 18:41:00",-7.046,"2022-03-10 18:39:00",0,-3.45,-3.196,.,.
"2022-03-10 20:00:00",12298,"genolamid",42.23,13.24,-3.76,-4.51,-3.717,-5.361,0.017,6.03E-05,1.00E-06,0.891,140.6,76.65,2.058,0.194,47.56,37.89,-14.83,-13.69,-15.92,0,0,-0.004926615,-0.004926615,25.36,5.921,6.4,5.3,-7.611,"2022-03-10 19:57:00",-8.24,"2022-03-10 19:54:50",0,-5.307,-4.806,.,.
"2022-03-10 21:00:00",12299,"genolamid",42.23,12.9,-4.533,-5.355,-4.779,-6.144,0.013,4.72E-05,1.00E-06,1.036,10.38,57.82,2.244,0.192,47.28,40.62,-14.97,-14.03,-15.8,0,0,-0.003146411,-0.003146411,25.35,5.662,6.3,5,-8.44,"2022-03-10 20:13:50",-9.18,"2022-03-10 20:54:00",0,-6.423,-5.634,.,.
"2022-03-10 22:00:00",12300,"genolamid",42.23,12.74,-5.329,-6.172,-5.497,-6.97,0.013,4.77E-05,1.00E-06,0.937,103.7,75.49,1.764,0.205,53.28,47.13,-14.16,-13.31,-14.51,0,0,-0.005082454,-0.005082454,25.32,5.202,5.8,4.6,-8.72,"2022-03-10 21:33:20",-9.48,"2022-03-10 21:28:30",0,-7.327,-6.406,.,.
"2022-03-10 23:00:00",12301,"genolamid",42.23,12.71,-5.351,-6.503,-5.994,-6.888,0.012,4.21E-05,1.00E-06,0.629,105.6,21.59,1.46,0.209,53.89,49.21,-13.91,-13.34,-14.25,0,0,-0.009201054,-0.009201054,25.31,4.799,5.5,4.3,-9.07,"2022-03-10 22:16:50",-10.02,"2022-03-10 22:19:40",0,-7.86,-6.732,.,.
"2022-03-11 00:00:00",12302,"genolamid",42.23,12.7,-6.669,-7.673,-6.492,-8.08,0.012,4.34E-05,1.00E-06,0.58,341.1,75.47,1.597,0.228,66.9,49.3,-12.87,-12.16,-14.3,0,0,-0.01012225,-0.01012225,25.27,4.501,5.1,4,-10.12,"2022-03-10 23:44:30",-10.81,"2022-03-10 23:54:30",0,-8.76,-7.845,.,.
"2022-03-11 01:00:00",12303,"genolamid",42.23,12.68,-6.595,-7.517,-6.637,-8.06,0.012,4.48E-05,1.00E-06,0.888,55.05,44.2,1.519,0.21,63.61,49.15,-13.89,-12.75,-14.82,0,0,-0.006119725,-0.006119725,25.24,4.201,4.6,3.6,-10.16,"2022-03-11 00:14:30",-11.04,"2022-03-11 00:07:10",0,-9.03,-7.855,.,.
"2022-03-11 02:00:00",12304,"genolamid",42.23,12.66,-6.092,-7.01,-6.615,-7.391,0.011,4.12E-05,1.00E-06,1.178,109.8,15.39,2.136,0.21,56.53,48.11,-13.9,-13.37,-15.03,0,0,-0.003103288,-0.003103288,25.26,3.959,4.5,3.6,-9.38,"2022-03-11 01:15:20",-10.07,"2022-03-11 01:51:50",0,-9.07,-7.24,.,.
"2022-03-11 03:00:00",12305,"genolamid",42.23,12.64,-6.835,-7.483,-6.997,-8.02,0.012,4.41E-05,1.00E-06,1.691,121,10.58,2.577,0.215,61.74,55.34,-13.6,-13.38,-13.78,0,0,-0.000140166,-0.000140166,25.24,3.729,4.1,3.3,-9.3,"2022-03-11 02:00:10",-10.12,"2022-03-11 02:58:10",0,-9.3,-7.656,.,.
"2022-03-11 04:00:00",12306,"genolamid",42.23,12.63,-6.824,-7.269,-6.963,-7.89,0.011,3.87E-05,1.00E-06,2.118,110.4,10.87,3.41,0.208,60.77,53.43,-14,-13.54,-14.66,0,0,0.002656636,0.002656636,25.24,3.508,4,3.1,-8.91,"2022-03-11 03:00:10",-9.98,"2022-03-11 03:00:10",0,-9.16,-7.427,.,.
"2022-03-11 05:00:00",12307,"genolamid",42.23,12.6,-6.99,-7.564,-7.121,-8.08,0.01,3.60E-05,1.00E-06,1.732,118.2,12.87,2.92,0.197,57.21,52.26,-14.67,-14.47,-14.93,0,0,0.001058023,0.001058023,25.2,3.289,3.8,2.9,-9.11,"2022-03-11 04:14:40",-10.12,"2022-03-11 04:26:50",0,-9.48,-7.739,.,.
"2022-03-11 06:00:00",12308,"genolamid",42.23,12.58,-7.504,-7.941,-7.705,-8.21,0.012,4.44E-05,1.00E-06,2.077,111.5,14.04,3.263,0.199,58.36,54.23,-14.53,-14.28,-15.11,0,0,0.002227508,0.002227508,25.19,3.082,3.5,2.7,-9.28,"2022-03-11 05:49:20",-10.14,"2022-03-11 05:49:20",0,-9.64,-8.09,.,.
"2022-03-11 07:00:00",12309,"genolamid",42.23,12.53,-7.493,-7.981,-7.603,-8.23,2.672,0.009618898,0.002609627,1.833,113.3,16.17,3.567,0.193,56.58,52.61,-14.91,-14.7,-15.14,0,0,0.001636315,0.001636315,25.15,2.891,3.3,2.5,-9.68,"2022-03-11 07:00:00",-10.44,"2022-03-11 07:00:00",0,-9.87,-8.14,.,.
"2022-03-11 08:00:00",12310,"genolamid",42.23,12.53,-6.95,-7.652,-5.939,-8.74,106,0.3817678,0.3144713,0.763,161.3,74.97,2.822,0.202,59.4,52.57,-14.37,-13.39,-15.16,0,0,0.009369618,0.009369618,25.1,2.735,3.1,2.3,-10.28,"2022-03-11 07:11:50",-10.84,"2022-03-11 07:02:50",0,-9.21,-7.686,.,.
"2022-03-11 09:00:00",12311,"genolamid",42.23,14.86,-5.155,-5.05,-3.841,-5.917,323.5,1.164465,1.0549,2.552,132.2,17.12,4.439,0.206,55.1,45.33,-14.13,-12.85,-15.04,0,0,0.08942665,0.08942665,25.07,2.597,3.1,2.3,-5.322,"2022-03-11 08:30:30",-5.706,"2022-03-11 08:00:10",0,-4.614,-4.577,.,.
"2022-03-11 10:00:00",12312,"genolamid",42.23,14.32,-3.109,-2.733,-0.867,-4.404,514,1.850484,1.753231,1.273,120.3,42.65,3.851,0.224,52.19,40.78,-13.07,-11.96,-13.69,0,0,0.1598218,0.1598218,25.04,2.481,3,2.1,-1.714,"2022-03-11 09:00:20",-1.084,"2022-03-11 09:02:30",0,0.117,-2.148,.,.
"2022-03-11 11:00:00",12313,"genolamid",42.23,14.23,-0.95,-0.441,1.611,-2.388,668.8,2.407823,2.315834,1.477,118,39.91,3.675,0.218,42.18,35.42,-13.42,-11.22,-14.28,0,0,0.2348039,0.2348039,25.02,2.359,2.7,2.1,2.273,"2022-03-11 10:06:10",5.817,"2022-03-11 10:01:00",0,2.865,0.193,.,.
"2022-03-11 12:00:00",12314,"genolamid",42.23,14.18,0.95,1.373,3.488,0.084,772.2,2.779818,2.686669,1.477,162.4,56.14,3.9,0.215,40.29,29.36,-13.58,-11.59,-14.74,0,0,0.2962548,0.2962548,24.97,2.285,2.8,2,4.475,"2022-03-11 11:17:30",8.38,"2022-03-11 11:17:30",0,4.579,1.892,.,.
"2022-03-11 13:00:00",12315,"genolamid",42.23,14.15,2.16,2.681,4.6,1.339,812,2.922908,2.830837,1.69,196.9,66.07,4.371,0.231,36.93,29.27,-12.68,-11.42,-14.19,0,0,0.3258308,0.3258308,24.95,2.257,2.6,2,6.008,"2022-03-11 12:17:50",10,"2022-03-11 12:24:40",0,5.485,3.195,.,.
"2022-03-11 14:00:00",12316,"genolamid",42.23,14.08,3.237,3.842,5.757,2.124,785.9,2.829064,2.741781,1.959,196.8,54.48,4.606,0.247,34.91,29.97,-11.9,-9.99,-13.26,0,0,0.3271717,0.3271717,24.89,2.487,3.1,2.1,6.487,"2022-03-11 13:06:30",10.08,"2022-03-11 13:06:30",0,6.809,4.401,.,.
"2022-03-11 15:00:00",12317,"genolamid",42.23,14.05,4.055,4.452,6.502,2.921,660.6,2.378321,2.427454,1.632,215.6,57.26,4.439,0.259,34.64,29.79,-11.29,-9.68,-12.35,0,0,0.283775,0.283775,24.84,3.162,3.9,2.5,6.082,"2022-03-11 14:21:20",8.4,"2022-03-11 14:21:20",0,8.17,5.156,.,.
"2022-03-11 16:00:00",12318,"genolamid",42.23,14.02,4.627,4.887,6.272,3.892,435.5,1.56776,1.913405,1.401,201.5,65.54,3.793,0.269,33.95,30.18,-10.82,-9.68,-11.56,0,0,0.196844,0.196844,24.81,3.935,4.7,3.1,6.446,"2022-03-11 15:59:50",8.79,"2022-03-11 16:00:00",0,8.3,5.381,.,.
"2022-03-11 17:00:00",12319,"genolamid",42.23,14.02,4.813,5.202,6.561,4.216,378.5,1.362579,1.243089,1.774,92.8,38.21,4.185,0.295,40.5,30.18,-9.68,-7.495,-11.29,0,0,0.1621976,0.1621976,24.79,4.701,5.4,3.9,6.203,"2022-03-11 16:00:10",8.46,"2022-03-11 16:00:20",0,8.52,5.608,.,.
"2022-03-11 18:00:00",12320,"genolamid",42.23,13.82,4.05,4.032,5.384,3.559,87.9,0.316338,0.5017261,2.254,54.75,17.12,4.204,0.307,39.98,33.71,-9.11,-8.19,-9.83,0,0,0.06265234,0.06265234,24.75,5.405,6.1,4.6,3.714,"2022-03-11 18:00:00",3.758,"2022-03-11 18:00:00",0,5.506,4.189,.,.
"2022-03-11 19:00:00",12321,"genolamid",42.23,13.34,3.484,3.271,3.714,2.933,5.146,0.01852564,0.0268121,2.084,54.29,11.63,3.459,0.319,43.25,38.55,-8.62,-8.06,-9.34,0,0,0.01644424,0.01644424,24.72,5.878,6.5,5.2,2.575,"2022-03-11 18:55:10",2.466,"2022-03-11 18:54:50",0,3.721,3.247,.,.
"2022-03-11 20:00:00",12322,"genolamid",42.23,12.98,3.119,2.916,3.211,2.705,0.015,5.27E-05,1.00E-06,2.527,61.5,14.55,4.302,0.31,42.68,37.88,-9.01,-8.12,-10,0,0,0.01959976,0.01959976,24.73,5.992,6.5,5.5,2.401,"2022-03-11 19:37:40",2.282,"2022-03-11 19:58:30",0,3.036,2.857,.,.
"2022-03-11 21:00:00",12323,"genolamid",42.23,12.79,3.264,3,3.205,2.785,0.013,4.50E-05,1.00E-06,1.767,77.51,16.07,3.459,0.301,40.88,36.53,-9.38,-8.82,-10.1,0,0,0.01262762,0.01262762,24.71,5.892,6.6,5.3,2.342,"2022-03-11 20:47:50",2.069,"2022-03-11 20:31:10",0,2.758,2.92,.,.
"2022-03-11 22:00:00",12324,"genolamid",42.23,12.74,2.286,1.852,2.997,1.198,0.013,4.53E-05,1.00E-06,0.897,82.3,80.1,2.029,0.375,62.1,38.27,-6.625,-4.879,-9.6,0,0,-0.003358491,-0.003358491,24.68,5.692,6.5,5.2,0.819,"2022-03-11 21:29:10",0.701,"2022-03-11 21:59:20",0,2.053,1.814,.,.
"2022-03-11 23:00:00",12325,"genolamid",42.23,12.74,2.464,2.107,2.805,1.173,0.012,4.17E-05,1.00E-06,1.557,93.9,29.19,3.812,0.349,58.21,42.26,-7.497,-5.373,-8.71,0,0,0.006517066,0.006517066,24.68,5.496,6.1,5,0.701,"2022-03-11 22:17:00",0.685,"2022-03-11 22:16:20",0,1.927,2.01,.,.
"2022-03-12 00:00:00",12326,"genolamid",42.23,12.73,2.871,2.586,3.381,2.186,0.013,4.62E-05,1.00E-06,1.267,73.25,37.27,2.401,0.326,47.89,35.31,-8.38,-7.363,-10.48,0,0,0.004306174,0.004306174,24.66,5.225,5.8,4.8,1.741,"2022-03-11 23:30:00",1.46,"2022-03-11 23:30:00",0,2.033,2.494,.,.
"2022-03-12 01:00:00",12327,"genolamid",42.23,12.71,2.727,2.169,3.12,1.124,0.011,4.11E-05,1.00E-06,0.666,308.5,44.17,1.764,0.337,61.46,35.96,-8.09,-4.88,-10.32,0,0,-0.006192761,-0.006192761,24.63,5.099,5.6,4.6,0.241,"2022-03-12 00:59:50",0.128,"2022-03-12 00:57:20",0,1.672,2.055,.,.
"2022-03-12 02:00:00",12328,"genolamid",42.23,12.7,2.167,1.238,2.468,-0.176,0.011,3.90E-05,1.00E-06,0.519,356.6,51.37,1.735,0.333,56.54,38.79,-8.1,-5.962,-9.87,0,0,-0.009194898,-0.009194898,24.61,4.919,5.5,4.4,-1.618,"2022-03-12 01:59:50",-3.087,"2022-03-12 02:00:00",0,0.352,0.808,.,.
"2022-03-12 03:00:00",12329,"genolamid",42.23,12.68,1.062,0.016,0.929,-0.685,0.011,4.00E-05,1.00E-06,1.024,93.1,49.89,2.313,0.347,64.4,46.67,-7.602,-5.348,-8.77,0,0,-0.001578044,-0.001578044,24.57,4.755,5.3,4.2,-2.749,"2022-03-12 02:04:30",-3.766,"2022-03-12 03:00:00",0,-1.245,-0.376,.,.
"2022-03-12 04:00:00",12330,"genolamid",42.23,12.65,0.478,-0.63,-0.17,-1.075,0.011,3.79E-05,1.00E-06,0.833,106.2,29.55,2.058,0.337,56.23,51.07,-7.93,-7.182,-8.31,0,0,-0.004282009,-0.004282009,24.55,4.568,5.1,4,-3.153,"2022-03-12 03:05:40",-3.974,"2022-03-12 03:05:00",0,-2.056,-1.088,.,.
"2022-03-12 05:00:00",12331,"genolamid",42.23,12.63,0.141,-0.643,-0.214,-1.125,0.011,4.10E-05,1.00E-06,1.771,99.3,11.43,2.754,0.323,53.9,49.94,-8.49,-8.05,-8.9,0,0,0.006323381,0.006323381,24.54,4.351,4.8,3.9,-2.844,"2022-03-12 04:46:30",-3.861,"2022-03-12 04:46:40",0,-2.334,-0.966,.,.
"2022-03-12 06:00:00",12332,"genolamid",42.23,12.6,0.103,-0.44,0.199,-0.909,0.009,3.15E-05,1.00E-06,1.956,110.7,16.97,3.763,0.306,53.09,45.84,-9.18,-8.64,-9.92,0,0,0.008761592,0.008761592,24.49,4.138,4.6,3.6,-2.125,"2022-03-12 05:36:20",-3.073,"2022-03-12 05:02:10",0,-2.291,-0.7,.,.
"2022-03-12 07:00:00",12333,"genolamid",42.23,12.57,-0.049,-0.882,-0.062,-1.762,2.95,0.01061827,0.003881012,1.139,117.4,36.17,3.234,0.298,50.54,46.08,-9.52,-9.12,-9.88,0,0,0.001251671,0.001251671,24.47,3.945,4.3,3.4,-3.519,"2022-03-12 06:18:50",-3.904,"2022-03-12 06:15:00",0,-2.741,-1.239,.,.
"2022-03-12 08:00:00",12334,"genolamid",42.23,12.57,-0.337,-0.981,0.01,-2,112.7,0.405796,0.3291029,1.099,139.3,29.62,2.46,0.332,71.07,47.24,-8.22,-5.598,-9.65,0,0,0.01853068,0.01853068,24.45,3.755,4.2,3.4,-2.341,"2022-03-12 07:01:00",-3.186,"2022-03-12 07:01:10",0,-2.099,-1.046,.,.
"2022-03-12 09:00:00",12335,"genolamid",42.23,14.23,0.202,-0.01,2.53,-1.339,312.2,1.124069,1.057109,0.565,194.5,37.03,1.715,0.398,70.58,55.51,-5.764,-5.142,-6.289,0,0,0.09568119,0.09568119,24.42,3.663,4.1,3.2,-0.406,"2022-03-12 08:01:30",-0.72,"2022-03-12 08:01:40",0,1.672,0.447,.,.
"2022-03-12 10:00:00",12336,"genolamid",42.23,14.52,2.959,3.301,5.671,1.045,512.3,1.844398,1.754411,1.106,144.7,47.64,2.891,0.357,57.59,39.95,-7.208,-5.732,-8.29,0,0,0.2012779,0.2012779,24.4,3.479,3.9,3,3.831,"2022-03-12 09:04:10",5.264,"2022-03-12 09:04:20",0,6.416,3.875,.,.
"2022-03-12 11:00:00",12337,"genolamid",42.23,14.03,6.249,6.653,8.57,4.715,667,2.401222,2.312744,0.985,140.7,51.97,2.754,0.342,41.89,31.88,-7.731,-6.847,-8.72,0,0,0.3036197,0.3036197,24.36,3.344,3.8,3,9.2,"2022-03-12 10:08:10",12.84,"2022-03-12 10:00:10",0,10.25,7.259,.,.
"2022-03-12 12:00:00",12338,"genolamid",42.23,13.98,8.24,8.76,10.94,6.999,768.6,2.766838,2.678823,1.688,159.9,60.43,5.292,0.344,34.9,28.43,-7.683,-5.709,-8.88,0,0,0.3782965,0.3782965,24.32,3.503,4.1,3,11.95,"2022-03-12 11:22:20",15.49,"2022-03-12 11:22:00",0,11.96,9.3,.,.
"2022-03-12 13:00:00",12339,"genolamid",42.23,13.93,8.85,9.5,11.17,8.26,807,2.906049,2.813307,2.598,74.54,49.1,5.165,0.4,39.22,30.28,-5.725,-4.114,-7.576,0,0,0.4035141,0.4035141,24.27,3.908,4.5,3.3,13.1,"2022-03-12 12:01:40",16.76,"2022-03-12 12:45:20",0,12.46,10.18,.,.
"2022-03-12 14:00:00",12340,"genolamid",42.23,13.86,9.83,10.38,11.89,9,779.6,2.806523,2.723021,1.961,61.58,49.1,4.841,0.424,38.37,32.8,-4.929,-3.628,-5.896,0,0,0.4012973,0.4012973,24.22,4.616,5.5,3.9,14.72,"2022-03-12 13:34:50",18.15,"2022-03-12 13:09:40",0,13.92,10.99,.,.
"2022-03-12 15:00:00",12341,"genolamid",42.23,13.81,10.64,11.42,12.87,9.85,690.1,2.48447,2.410136,2.283,91.8,33.23,5.655,0.444,36.74,33.11,-4.325,-2.872,-5.243,0,0,0.3652782,0.3652782,24.2,5.593,6.6,4.8,15.39,"2022-03-12 14:36:00",18.15,"2022-03-12 14:10:10",0,15.12,11.99,.,.
"2022-03-12 16:00:00",12342,"genolamid",42.23,13.78,12.07,12.51,13.73,11.25,547.2,1.969984,1.897893,1.373,163.1,64.36,3.528,0.478,36.41,31.97,-3.329,-2.387,-4.36,0,0,0.291535,0.291535,24.14,6.424,7.1,5.5,14.96,"2022-03-12 15:59:30",17.57,"2022-03-12 15:59:30",0,16,13.19,.,.
"2022-03-12 17:00:00",12343,"genolamid",42.23,13.77,11.93,12.34,13.53,11.6,366,1.317568,1.237928,2.787,85.9,39.4,4.861,0.492,37.46,31.91,-2.956,-2.167,-4.016,0,0,0.212235,0.212235,24.1,6.973,7.7,6.3,13.9,"2022-03-12 16:52:10",14.58,"2022-03-12 16:57:20",0,14.66,12.75,.,.
"2022-03-12 18:00:00",12344,"genolamid",42.23,13.82,11.43,11.49,12.37,10.62,172.3,0.6201416,0.5071386,3.216,63.01,18.39,5.576,0.494,38.48,35.33,-2.889,-1.964,-3.35,0,0,0.1169348,0.1169348,24.06,7.517,8.1,7,10.69,"2022-03-12 17:59:20",10.37,"2022-03-12 17:59:30",0,12.19,11.65,.,.
"2022-03-12 19:00:00",12345,"genolamid",42.23,13.4,10.42,9.98,10.87,8.94,20.22,0.0728085,0.0293181,3.472,61.07,13.57,5.419,0.492,40.99,37.06,-2.933,-2.395,-3.26,0,0,0.03841996,0.03841996,24.03,7.92,8.4,7.5,8.05,"2022-03-12 18:59:50",7.464,"2022-03-12 19:00:00",0,9.46,9.72,.,.
"2022-03-12 20:00:00",12346,"genolamid",42.23,13.02,8.26,7.276,10.29,5.341,0.017,6.12E-05,1.00E-06,1.182,1.659,69.6,4.341,0.539,56.96,38.04,-1.751,-0.836,-3.282,0,0,-0.003803803,-0.003803803,23.97,8.05,8.5,7.7,3.189,"2022-03-12 19:58:30",2.332,"2022-03-12 19:57:30",0,6.678,6.931,.,.
"2022-03-12 21:00:00",12347,"genolamid",42.23,12.81,6.102,4.909,5.881,3.945,0.015,5.48E-05,1.00E-06,0.505,347.3,78.14,1.754,0.546,63.3,51.23,-1.528,-1.079,-2.327,0,0,-0.01884627,-0.01884627,23.98,7.929,8.3,7.4,1.685,"2022-03-12 20:57:20",0.818,"2022-03-12 20:57:50",0,4.493,4.642,.,.
"2022-03-12 22:00:00",12348,"genolamid",42.23,12.76,7.186,6.311,7.606,4.098,0.014,4.86E-05,1.00E-06,1.794,98.1,23.66,3.224,0.514,63.6,48.36,-2.353,-1.173,-2.761,0,0,0.005171291,0.005171291,23.97,7.682,8.1,7.3,1.793,"2022-03-12 21:00:10",1.533,"2022-03-12 21:00:10",0,4.536,5.873,.,.
"2022-03-12 23:00:00",12349,"genolamid",42.23,12.75,7.134,6.388,7.261,5.633,0.013,4.72E-05,1.00E-06,2.089,106.9,17.59,4.038,0.492,49.95,47.56,-2.942,-2.611,-3.203,0,0,0.009844356,0.009844356,23.94,7.37,7.8,7,4.099,"2022-03-12 22:35:50",3.238,"2022-03-12 22:35:30",0,4.557,6.003,.,.
"2022-03-13 00:00:00",12350,"genolamid",42.23,12.73,6.565,5.971,6.771,5.259,0.011,4.13E-05,1.00E-06,2.595,110.4,16.22,4.508,0.491,52.23,48.16,-2.967,-2.783,-3.154,0,0,0.01399089,0.01399089,23.94,7.053,7.6,6.6,4.142,"2022-03-12 23:19:50",3.183,"2022-03-12 23:19:50",0,4.365,5.705,.,.
