hly,FGNet,Sunnyslope,43.01,03APR2017:15:59:59,51.1,52.8,50.0,702,2.5271,11.5,332.5,29.7,18.2,0.003440,32.54,23.39,18.2,23.1,14.6,0,0.000,13.08,48.3,0.0155,0.0203,53.3,03APR2017:15:00:30,53.1,03APR2017:15:15:20
hly,FGNet,Sunnyslope,43.01,03APR2017:16:59:59,51.0,52.3,50.2,485,1.7454,12.3,324.3,31.17,22.3,0.002970,28.08,20.53,14.8,19.5,11.5,0,0.000,12.84,48.7,0.0123,0.0172,52.4,03APR2017:16:52:00,52.7,03APR2017:16:38:30
hly,FGNet,Sunnyslope,43.01,03APR2017:17:59:59,50.3,51.0,49.8,283,1.0187,11.2,327.6,26.44,16.9,0.003190,30.04,21.84,16.4,20.1,12.8,0,0.000,12.97,49.1,0.0085,0.0127,51.6,03APR2017:17:57:10,52.3,03APR2017:17:57:10
hly,FGNet,Sunnyslope,43.01,03APR2017:18:59:59,48.7,50.1,46.5,106,0.3817,8.8,343.3,22.36,15.3,0.003200,35.89,23,16.4,20.9,12.7,0,0.000,13.08,49.4,0.0025,0.0031,45.9,03APR2017:19:00:00,46.7,03APR2017:19:00:00
hly,FGNet,Sunnyslope,43.01,03APR2017:19:59:59,45.6,46.7,45.1,4,0.0127,2.8,330.5,24.39,5.5,0.003730,37.11,34.23,20.1,20.9,19.7,0,0.000,12.97,49.6,0.0002,0.0004,42.5,03APR2017:19:55:30,40.2,03APR2017:19:51:50
hly,FGNet,Sunnyslope,43.01,03APR2017:20:59:59,45.0,45.5,44.1,0,0.0000,3.7,343.6,11.47,5.1,0.003720,37.83,35.72,20.0,20.8,19.2,0,0.000,13.08,49.8,0.0005,0.0007,41.8,03APR2017:20:59:50,41.0,03APR2017:20:02:00
hly,FGNet,Sunnyslope,43.01,03APR2017:21:59:59,42.9,44.1,42.1,0,0.0000,3.6,295.8,34.89,5.7,0.003540,44.35,34.91,18.9,23.0,17.6,0,0.000,13.08,49.7,0.0004,0.0006,39.9,03APR2017:21:14:40,39.4,03APR2017:21:14:40
hly,FGNet,Sunnyslope,43.01,03APR2017:22:59:59,42.0,44.5,40.0,0,0.0000,4.8,309.2,31.83,6.9,0.003600,44.05,34.1,19.3,20.9,17.7,0,0.000,12.97,49.6,0.0007,0.0009,38.1,03APR2017:22:47:40,38.0,03APR2017:22:47:40
hly,FGNet,Sunnyslope,43.01,03APR2017:23:59:59,39.8,40.6,38.1,0,0.0000,6.1,323.3,27.58,8.2,0.003820,49.73,43.24,20.7,21.6,19.7,0,0.000,12.97,49.5,0.0007,0.0009,36.6,03APR2017:23:59:30,36.5,03APR2017:23:59:30
hly,FGNet,Sunnyslope,43.01,04APR2017:00:59:59,37.1,38.5,34.2,0,0.0000,5.9,296.6,44.15,8.2,0.004010,63.92,49.38,21.8,23.5,20.6,0,0.000,13.08,49.2,0.0005,0.0006,32.6,04APR2017:00:44:50,32.6,04APR2017:00:44:50
hly,FGNet,Sunnyslope,43.01,04APR2017:01:59:59,35.9,37.2,34.5,0,0.0000,6.0,272.8,28.21,8.5,0.004030,61.45,52.54,21.9,22.7,21.2,0,0.000,13.08,48.9,0.0004,0.0006,33.1,04APR2017:01:57:50,32.8,04APR2017:01:57:50
hly,FGNet,Sunnyslope,43.01,04APR2017:02:59:59,33.3,34.7,32.1,0,0.0000,6.5,254.3,20.71,8.2,0.004050,67.44,60.1,22.0,22.9,20.9,0,0.000,13.08,48.7,0.0003,0.0004,30.9,04APR2017:02:32:00,30.7,04APR2017:02:32:00
hly,FGNet,Sunnyslope,43.01,04APR2017:03:59:59,32.7,33.4,32.1,0,0.0000,8.0,269.8,29.09,10.1,0.004020,67.38,61.29,21.9,22.7,20.7,0,0.000,13.08,48.5,0.0004,0.0005,31.0,04APR2017:03:02:00,30.6,04APR2017:03:02:00
hly,FGNet,Sunnyslope,43.01,04APR2017:04:59:59,33.0,33.8,32.5,0,0.0000,6.2,281.9,26.38,7.3,0.003950,65.59,59.5,21.5,22.6,20.9,0,0.000,12.97,48.1,0.0003,0.0004,31.5,04APR2017:04:29:30,31.4,04APR2017:04:29:30
hly,FGNet,Sunnyslope,43.01,04APR2017:05:59:59,33.2,34.2,32.3,0,0.0001,5.6,281.2,32.05,7.8,0.003840,62.38,58.05,20.8,21.0,20.5,0,0.000,12.91,47.7,0.0003,0.0004,30.8,04APR2017:05:32:10,30.6,04APR2017:05:32:10
hly,FGNet,Sunnyslope,43.01,04APR2017:06:59:59,33.0,33.7,31.8,43,0.1562,4.7,294.9,34.22,6.4,0.003890,63.22,59.67,21.1,22.0,20.5,0,0.000,12.97,47.4,0.0016,0.0023,30.7,04APR2017:06:10:50,30.5,04APR2017:06:10:50
hly,FGNet,Sunnyslope,43.01,04APR2017:07:59:59,34.5,35.8,33.5,156,0.5603,4.3,288.4,37.65,6.4,0.004090,63.9,56.97,22.2,23.1,21.3,0,0.000,13.08,47.1,0.0029,0.0038,34.9,04APR2017:07:02:00,34.0,04APR2017:07:03:00
hly,FGNet,Sunnyslope,43.01,04APR2017:08:59:59,37.7,40.3,35.7,325,1.1712,4.2,355,26.28,6.2,0.004440,63.28,53.71,24.2,27.0,22.3,0,0.000,12.91,46.9,0.0055,0.0066,38.6,04APR2017:08:05:40,38.5,04APR2017:08:05:40
hly,FGNet,Sunnyslope,43.01,04APR2017:09:59:59,41.1,43.1,39.7,557,2.0066,4.9,94.5,32.94,8.3,0.004590,57.6,45.12,25.0,26.8,21.5,0,0.000,12.84,46.5,0.0095,0.0111,42.7,04APR2017:09:18:10,44.1,04APR2017:09:18:10
hly,FGNet,Sunnyslope,43.01,04APR2017:10:59:59,44.6,46.7,42.5,557,2.0062,6.2,132.5,23.32,9.6,0.004510,54.3,38.24,24.6,28.4,21.5,0,0.000,12.84,46.4,0.0107,0.0130,47.4,04APR2017:10:00:50,50.0,04APR2017:10:13:40
hly,FGNet,Sunnyslope,43.01,04APR2017:11:59:59,48.4,50.8,46.1,779,2.8045,8.4,116.9,21.72,13.2,0.004350,43.13,33.66,23.7,27.3,21.2,0,0.000,12.84,46.4,0.0152,0.0187,51.1,04APR2017:11:05:40,52.5,04APR2017:11:04:40
hly,FGNet,Sunnyslope,43.01,04APR2017:12:59:59,51.5,53.3,49.9,839,3.0200,10.8,104.7,15.22,14.8,0.004070,36.08,26.7,22.1,25.6,19.0,0,0.000,12.73,46.6,0.0175,0.0221,51.4,04APR2017:12:46:30,51.5,04APR2017:12:46:30
hly,FGNet,Sunnyslope,43.01,04APR2017:13:59:59,53.6,55.0,52.3,819,2.9492,12.2,100.9,13.03,16.2,0.003860,32.3,22.99,20.9,24.4,17.0,0,0.000,12.79,46.9,0.0182,0.0236,52.8,04APR2017:13:09:30,52.1,04APR2017:13:17:50
hly,FGNet,Sunnyslope,43.01,04APR2017:14:59:59,55.0,56.2,53.8,707,2.5470,13.4,101.5,9.66,18.5,0.003740,29.76,21.7,20.1,24.2,16.3,0,0.000,12.73,47.2,0.0171,0.0229,56.6,04APR2017:14:48:10,57.2,04APR2017:14:48:10
hly,FGNet,Sunnyslope,43.01,04APR2017:15:59:59,56.2,57.1,55.3,638,2.2973,14.9,103.9,12.79,19.4,0.004060,30.3,23.69,22.1,25.9,19.6,0,0.000,12.67,47.7,0.0165,0.0227,58.9,04APR2017:15:05:20,59.8,04APR2017:15:05:20
hly,FGNet,Sunnyslope,43.01,04APR2017:16:59:59,55.7,56.8,55.1,356,1.2826,14.7,104,26.43,19.8,0.004590,33.84,25.58,25.0,27.6,21.3,0,0.000,12.61,48.1,0.0113,0.0167,56.8,04APR2017:16:33:20,57.6,04APR2017:16:33:20
hly,FGNet,Sunnyslope,43.01,04APR2017:17:59:59,55.1,56.9,53.9,217,0.7811,13.9,102.8,32.48,19.1,0.004850,38.5,28.71,26.3,29.4,23.2,0,0.000,12.73,48.6,0.0085,0.0133,54.4,04APR2017:17:58:30,54.8,04APR2017:17:58:40
hly,FGNet,Sunnyslope,43.01,04APR2017:18:59:59,53.2,54.1,52.3,53,0.1906,12.7,104.7,33.41,17.8,0.004720,40.12,26.5,25.6,29.5,19.8,0,0.000,12.44,48.9,0.0028,0.0033,51.5,04APR2017:18:59:00,51.5,04APR2017:18:59:00
hly,FGNet,Sunnyslope,43.01,04APR2017:19:59:59,52.3,52.8,51.5,2,0.0071,13.2,111.6,35.63,19.4,0.004120,40.94,25.62,22.2,28.9,18.2,0,0.000,12.49,49.3,0.0027,0.0032,50.8,04APR2017:19:18:40,50.7,04APR2017:19:19:00
hly,FGNet,Sunnyslope,43.01,04APR2017:20:59:59,51.2,52.3,50.1,0,0.0000,13.9,128.3,28.23,18.5,0.003770,33.32,25.93,20.3,22.6,18.1,0,0.000,12.67,49.4,0.0027,0.0032,49.4,04APR2017:20:59:20,49.5,04APR2017:20:59:20
hly,FGNet,Sunnyslope,43.01,04APR2017:21:59:59,50.0,50.5,49.4,0,0.0000,12.5,133.6,24.25,17.1,0.004040,34.87,31.16,22.0,22.9,21.0,0,0.000,12.61,49.5,0.0024,0.0028,48.4,04APR2017:21:59:10,48.4,04APR2017:21:59:10
hly,FGNet,Sunnyslope,43.01,04APR2017:22:59:59,49.0,49.6,48.0,0,0.0000,11.2,133.4,20.29,16.2,0.004040,36.76,31.63,22.0,23.2,20.1,0,0.000,12.73,49.6,0.0021,0.0025,46.8,04APR2017:22:51:40,46.8,04APR2017:22:51:40
hly,FGNet,Sunnyslope,43.01,04APR2017:23:59:59,48.7,49.4,48.1,0,0.0000,10.7,132.8,31.39,15.9,0.003880,36.29,30.05,21.0,22.7,19.2,0,0.000,12.73,49.5,0.0021,0.0025,46.9,04APR2017:23:09:40,46.9,04APR2017:23:09:40
hly,FGNet,Sunnyslope,43.01,05APR2017:00:59:59,49.2,49.6,48.7,0,0.0000,11.6,134.6,32.38,18.4,0.003770,33.59,29.85,20.4,21.6,19.1,0,0.000,12.55,49.5,0.0023,0.0027,47.9,05APR2017:00:50:00,47.9,05APR2017:00:50:10
hly,FGNet,Sunnyslope,43.01,05APR2017:01:59:59,49.1,49.6,48.8,0,0.0000,12.3,133.6,32.08,18.7,0.003840,34.27,30.99,20.8,22.0,19.9,0,0.000,12.61,49.4,0.0023,0.0027,48.0,05APR2017:01:53:30,48.0,05APR2017:01:01:20
hly,FGNet,Sunnyslope,43.01,05APR2017:02:59:59,48.8,49.4,48.0,0,0.0000,13.1,135,38.15,18.9,0.003920,35.48,31.47,21.3,22.1,20.3,0,0.000,12.67,49.4,0.0023,0.0027,47.2,05APR2017:02:56:30,47.1,05APR2017:02:56:30
hly,FGNet,Sunnyslope,43.01,05APR2017:03:59:59,48.3,49.3,47.7,0,0.0000,11.6,150.4,20.32,18.0,0.003860,35.14,30.25,20.9,21.9,19.2,0,0.000,12.44,49.2,0.0021,0.0025,46.7,05APR2017:03:56:00,46.6,05APR2017:03:56:00
hly,FGNet,Sunnyslope,43.01,05APR2017:04:59:59,48.0,48.8,47.4,0,0.0000,10.2,154.8,16.24,18.2,0.003700,34.57,29.38,19.9,21.2,18.0,0,0.000,12.67,49.0,0.0020,0.0024,46.4,05APR2017:04:35:30,46.3,05APR2017:04:35:30
hly,FGNet,Sunnyslope,43.01,05APR2017:05:59:59,47.6,48.5,46.2,0,0.0001,9.5,148.2,21.1,15.7,0.003730,39.33,30.49,20.1,23.0,18.7,0,0.000,12.49,49.0,0.0044,0.0075,44.9,05APR2017:05:20:10,45.1,05APR2017:05:20:10
hly,FGNet,Sunnyslope,43.01,05APR2017:06:59:59,45.1,47.9,42.0,13,0.0476,7.2,139.4,23.67,12.6,0.004180,52.96,32.43,22.7,26.2,19.7,0,0.000,12.55,48.8,0.0033,0.0054,41.3,05APR2017:06:54:10,41.1,05APR2017:06:54:10
hly,FGNet,Sunnyslope,43.01,05APR2017:07:59:59,47.0,48.2,42.8,155,0.5574,9.7,141.7,14.97,15.9,0.004450,50.46,36.15,24.3,25.8,22.4,0,0.000,12.61,48.7,0.0059,0.0088,42.6,05APR2017:07:00:20,42.3,05APR2017:07:00:20
hly,FGNet,Sunnyslope,43.01,05APR2017:08:59:59,49.7,51.7,48.0,293,1.0536,11.7,137.6,18.29,17.3,0.004610,42.22,34.44,25.1,27.8,22.7,0,0.000,12.37,48.7,0.0089,0.0126,48.4,05APR2017:08:01:30,48.5,05APR2017:08:09:00
hly,FGNet,Sunnyslope,43.01,05APR2017:09:59:59,53.2,55.5,51.1,483,1.7386,14.1,126.2,30.05,20.2,0.004820,39.49,31.02,26.2,28.9,24.2,0,0.000,12.49,48.6,0.0130,0.0179,53.4,05APR2017:09:01:30,54.0,05APR2017:09:01:30
hly,FGNet,Sunnyslope,43.01,05APR2017:10:59:59,56.0,57.6,54.4,515,1.8556,13.5,121.6,23.82,19.8,0.005190,37.15,31.15,28.0,31.2,25.3,0,0.000,12.49,48.5,0.0144,0.0196,56.8,05APR2017:10:00:50,57.6,05APR2017:10:00:50
hly,FGNet,Sunnyslope,43.01,05APR2017:11:59:59,60.4,62.7,57.3,758,2.7284,11.0,119.6,31.14,16.6,0.005680,35.22,28.27,30.2,33.5,27.9,0,0.000,12.44,48.6,0.0193,0.0247,60.9,05APR2017:11:00:10,61.5,05APR2017:11:00:10
hly,FGNet,Sunnyslope,43.01,05APR2017:12:59:59,62.8,64.6,60.6,722,2.6000,12.2,106.9,10.14,16.2,0.005990,35.65,27.26,31.5,34.4,28.7,0,0.000,12.55,48.8,0.0197,0.0258,62.0,05APR2017:12:01:00,63.1,05APR2017:12:01:00
hly,FGNet,Sunnyslope,43.01,05APR2017:13:59:59,66.2,67.8,64.6,839,3.0203,13.9,105.9,11.66,17.5,0.006290,32.54,26,32.7,36.4,30.0,0,0.000,12.49,49.0,0.0233,0.0305,65.1,05APR2017:13:09:20,64.9,05APR2017:13:12:40
hly,FGNet,Sunnyslope,43.01,05APR2017:14:59:59,68.7,70.2,67.1,730,2.6296,13.5,112.4,16.68,20.2,0.006840,32.8,25.22,34.8,38.0,31.7,0,0.000,12.37,49.5,0.0219,0.0292,70.5,05APR2017:14:53:20,71.1,05APR2017:14:53:30
hly,FGNet,Sunnyslope,43.01,05APR2017:15:59:59,69.3,70.7,68.1,487,1.7529,14.5,129.1,24.26,20.5,0.006870,34.22,24.95,34.9,39.5,32.6,0,0.000,12.49,49.9,0.0174,0.0247,69.2,05APR2017:15:38:30,69.8,05APR2017:15:41:30
hly,FGNet,Sunnyslope,43.01,05APR2017:16:59:59,68.9,69.7,68.5,233,0.8390,14.1,137.5,25.51,22.3,0.006940,31.01,26.77,35.2,36.9,33.5,0,0.000,12.44,50.5,0.0123,0.0190,69.0,05APR2017:17:00:00,69.2,05APR2017:17:00:00
hly,FGNet,Sunnyslope,43.01,05APR2017:17:59:59,68.5,69.2,67.7,191,0.6861,14.1,135.3,25.53,21.2,0.007150,33.27,27.81,35.9,38.4,34.0,0,0.000,12.44,51.0,0.0107,0.0172,68.2,05APR2017:17:59:20,69.0,05APR2017:17:59:20
hly,FGNet,Sunnyslope,43.01,05APR2017:18:59:59,66.1,67.8,64.3,64,0.2304,12.6,137.4,24.55,18.4,0.007560,37.39,31.76,37.4,38.0,36.5,0,0.000,12.26,51.4,0.0040,0.0048,63.0,05APR2017:18:59:20,63.0,05APR2017:18:59:20
hly,FGNet,Sunnyslope,43.01,05APR2017:19:59:59,63.4,64.4,62.4,2,0.0077,11.9,148.9,20.09,16.7,0.007380,38.41,35.72,36.7,38.1,35.9,0,0.000,12.44,51.7,0.0031,0.0038,61.0,05APR2017:19:59:20,60.9,05APR2017:19:59:20
hly,FGNet,Sunnyslope,43.01,05APR2017:20:59:59,63.5,64.5,62.3,0,0.0000,11.6,161.5,23.79,19.4,0.006960,37.91,32.65,35.3,36.4,34.3,0,0.000,12.37,51.9,0.0032,0.0039,61.2,05APR2017:20:00:10,61.0,05APR2017:20:00:10
hly,FGNet,Sunnyslope,43.01,05APR2017:21:59:59,64.4,65.1,63.7,0,0.0000,14.1,162,19.01,20.9,0.006590,33.86,30.59,33.9,34.9,33.2,0,0.000,12.26,52.0,0.0038,0.0046,62.9,05APR2017:21:06:10,62.9,05APR2017:21:49:10
hly,FGNet,Sunnyslope,43.01,05APR2017:22:59:59,63.1,66.2,60.9,0,0.0000,15.0,143.4,21.85,24.6,0.006630,37.77,28.23,34.0,35.3,32.2,0,0.000,12.07,52.1,0.0037,0.0044,60.0,05APR2017:22:57:00,60.0,05APR2017:22:57:00
hly,FGNet,Sunnyslope,43.01,05APR2017:23:59:59,61.6,62.5,60.8,0,0.0000,16.8,146.1,14.11,27.5,0.006640,37.5,32.82,34.1,35.0,32.7,0,0.000,12.37,52.2,0.0037,0.0043,59.5,05APR2017:23:32:40,59.5,05APR2017:23:32:40
hly,FGNet,Sunnyslope,43.01,06APR2017:00:59:59,59.8,61.2,58.8,0,0.0000,16.0,153.1,18.6,24.1,0.006570,39.36,35.32,33.8,34.3,33.3,0,0.000,12.37,52.2,0.0033,0.0039,57.7,06APR2017:00:49:20,57.6,06APR2017:00:49:30
hly,FGNet,Sunnyslope,43.01,06APR2017:01:59:59,58.4,59.6,57.6,0,0.0000,14.1,167.7,13.03,20.5,0.006770,42.54,37.74,34.6,35.3,33.8,0,0.000,12.2,52.2,0.0028,0.0033,56.4,06APR2017:01:15:20,56.2,06APR2017:01:17:00
hly,FGNet,Sunnyslope,43.01,06APR2017:02:59:59,58.0,59.0,57.1,0,0.0000,16.8,147.7,16.15,25.3,0.006870,44.23,39.17,34.9,35.6,34.1,0,0.000,12.44,52.1,0.0030,0.0034,56.2,06APR2017:02:53:30,56.3,06APR2017:02:53:30
hly,FGNet,Sunnyslope,43.01,06APR2017:03:59:59,57.7,58.6,57.0,0,0.0000,15.9,150.9,22.88,25.5,0.006700,43.62,37.99,34.3,35.3,32.9,0,0.000,12.2,52.1,0.0029,0.0034,56.1,06APR2017:03:31:10,56.1,06APR2017:03:31:10
hly,FGNet,Sunnyslope,43.01,06APR2017:04:59:59,58.1,58.6,57.7,0,0.0000,13.0,165.4,11.95,23.2,0.006390,40.58,37.68,33.1,33.9,32.5,0,0.000,12.2,52.0,0.0027,0.0033,56.5,06APR2017:04:21:50,56.4,06APR2017:04:21:40
hly,FGNet,Sunnyslope,43.01,06APR2017:05:59:59,58.4,58.8,57.9,0,0.0000,15.3,160.5,20.79,24.3,0.006100,38.63,35.46,32.0,33.0,31.3,0,0.000,12.26,51.9,0.0074,0.0125,57.1,06APR2017:05:51:20,57.0,06APR2017:05:51:20
hly,FGNet,Sunnyslope,43.01,06APR2017:06:59:59,58.4,58.7,58.1,6,0.0226,14.5,167.2,30.19,24.1,0.005920,36.67,34.58,31.2,31.8,30.8,0,0.000,12.2,51.8,0.0073,0.0123,57.2,06APR2017:06:01:40,57.1,06APR2017:06:01:40
hly,FGNet,Sunnyslope,43.01,06APR2017:07:59:59,58.1,58.7,57.7,29,0.1033,14.5,164.1,33.05,25.2,0.005910,37.31,34.04,31.2,31.9,30.3,0,0.000,12.2,51.8,0.0077,0.0126,57.1,06APR2017:07:21:50,57.1,06APR2017:07:15:10
hly,FGNet,Sunnyslope,43.01,06APR2017:08:59:59,58.9,59.6,58.5,56,0.2022,15.8,157.9,38.74,25.9,0.005860,35.63,33.33,31.0,31.7,30.2,0,0.000,12.26,51.7,0.0088,0.0143,58.2,06APR2017:08:00:30,58.2,06APR2017:08:00:30
hly,FGNet,Sunnyslope,43.01,06APR2017:09:59:59,59.7,60.2,59.0,145,0.5235,17.3,145.6,28.72,26.6,0.006090,37.71,32.89,31.9,33.9,30.5,0,0.000,12.26,51.7,0.0109,0.0169,59.0,06APR2017:09:02:50,59.1,06APR2017:09:02:20
hly,FGNet,Sunnyslope,43.01,06APR2017:10:59:59,60.2,61.4,59.1,105,0.3780,15.6,146.5,29.83,22.1,0.006270,37.07,32.99,32.7,34.1,31.6,0,0.000,12.26,51.6,0.0098,0.0153,58.9,06APR2017:10:28:50,59.3,06APR2017:10:07:50
hly,FGNet,Sunnyslope,43.01,06APR2017:11:59:59,61.5,62.3,60.5,176,0.6326,15.7,146.5,31.66,22.3,0.006870,40.81,34.64,34.9,37.8,33.5,0,0.000,12.13,51.7,0.0111,0.0168,60.8,06APR2017:11:00:20,60.5,06APR2017:11:52:00
hly,FGNet,Sunnyslope,43.01,06APR2017:12:59:59,58.9,61.8,56.1,144,0.5200,10.5,188.5,46.12,23.7,0.008990,67.5,39.09,41.8,45.9,36.4,88.06287,0.000,12.37,51.6,0.0070,0.0101,52.6,06APR2017:13:00:00,52.6,06APR2017:12:53:50
hly,FGNet,Sunnyslope,43.01,06APR2017:13:59:59,53.5,56.0,52.6,138,0.4951,7.8,312.7,30.88,12.3,0.011180,84.9,66.58,47.5,48.8,44.9,100,0.020,12.13,51.7,0.0039,0.0050,51.7,06APR2017:13:35:40,50.2,06APR2017:13:30:30
hly,FGNet,Sunnyslope,43.01,06APR2017:14:59:59,53.3,53.9,52.8,160,0.5774,5.7,351.5,19.31,9.2,0.011360,87.3,77.06,47.9,49.4,46.5,100,0.010,12.13,51.8,0.0041,0.0050,52.3,06APR2017:14:00:10,50.9,06APR2017:14:00:10
hly,FGNet,Sunnyslope,43.01,06APR2017:15:59:59,54.2,56.0,53.2,206,0.7434,6.0,47.26,23.54,9.4,0.011610,85.8,75.14,48.5,49.8,46.9,91.95209,0.000,12.13,51.8,0.0047,0.0056,52.4,06APR2017:15:12:50,51.5,06APR2017:15:08:10
hly,FGNet,Sunnyslope,43.01,06APR2017:16:59:59,57.2,58.0,56.0,477,1.7180,12.3,87.5,15.96,18.5,0.011720,79.29,69.32,48.8,51.0,47.1,0,0.000,12.13,51.8,0.0095,0.0117,58.1,06APR2017:16:14:20,57.0,06APR2017:16:14:20
hly,FGNet,Sunnyslope,43.01,06APR2017:17:59:59,57.7,58.2,57.1,246,0.8840,10.8,96.1,14.22,16.4,0.010710,72.55,61.79,46.4,48.8,44.7,0,0.000,12.2,51.9,0.0058,0.0081,58.4,06APR2017:17:33:50,59.4,06APR2017:17:33:50
hly,FGNet,Sunnyslope,43.01,06APR2017:18:59:59,56.2,58.0,54.4,70,0.2518,6.9,106.7,11.27,9.6,0.010820,75.62,63.08,46.7,47.5,45.3,0,0.000,12.13,52.0,0.0015,0.0019,53.3,06APR2017:18:55:10,53.0,06APR2017:19:00:00
hly,FGNet,Sunnyslope,43.01,06APR2017:19:59:59,54.7,55.6,53.6,3,0.0099,10.0,131.3,15.56,15.9,0.010180,76.2,65.42,45.0,46.8,44.1,0,0.000,12.07,52.1,0.0012,0.0015,52.6,06APR2017:19:08:50,52.4,06APR2017:19:08:10
hly,FGNet,Sunnyslope,43.01,06APR2017:20:59:59,53.8,55.4,52.6,0,0.0000,8.9,136.7,11.86,15.7,0.009850,73.18,66.64,44.2,44.8,43.6,0,0.000,12.13,52.2,0.0011,0.0014,51.0,06APR2017:20:46:50,50.9,06APR2017:20:46:50
hly,FGNet,Sunnyslope,43.01,06APR2017:21:59:59,54.0,55.3,53.0,0,0.0000,12.4,137.1,14.47,17.6,0.009720,72.31,64.59,43.8,44.5,43.5,0,0.000,12.2,52.1,0.0014,0.0017,51.5,06APR2017:21:02:50,51.2,06APR2017:21:02:50
hly,FGNet,Sunnyslope,43.01,06APR2017:22:59:59,52.6,53.6,51.0,0,0.0000,9.7,133.5,19.36,14.6,0.009780,78.45,68.47,44.0,44.6,43.4,6.944999,0.000,12.07,52.1,0.0010,0.0012,50.1,06APR2017:22:24:50,50.2,06APR2017:22:24:50
hly,FGNet,Sunnyslope,43.01,06APR2017:23:59:59,52.8,53.7,52.2,0,0.0000,11.4,127.5,14.26,21.8,0.009750,74.27,67.76,43.9,44.4,43.2,0,0.000,12.02,51.9,0.0012,0.0014,51.5,06APR2017:23:21:30,51.6,06APR2017:23:21:30
hly,FGNet,Sunnyslope,43.01,07APR2017:00:59:59,53.2,54.8,51.9,0,0.0000,9.1,135,21.49,15.7,0.009700,77.55,63.71,43.8,45.2,42.6,4.722598,0.000,12.07,51.9,0.0011,0.0013,51.0,07APR2017:00:18:50,51.0,07APR2017:00:18:50
hly,FGNet,Sunnyslope,43.01,07APR2017:01:59:59,57.3,59.7,54.0,0,0.0000,12.3,151,18.91,23.2,0.008860,66.92,47.85,41.4,43.4,39.7,10.2786,0.000,12.07,51.8,0.0022,0.0026,52.6,07APR2017:01:03:30,53.1,07APR2017:01:07:30
hly,FGNet,Sunnyslope,43.01,07APR2017:02:59:59,56.6,58.9,54.1,0,0.0000,10.9,179.9,35.05,23.4,0.008970,67.47,49.97,41.7,43.7,39.9,16.11239,0.000,12.07,51.7,0.0020,0.0024,53.1,07APR2017:02:43:40,53.3,07APR2017:02:44:20
hly,FGNet,Sunnyslope,43.01,07APR2017:03:59:59,56.9,61.3,55.1,0,0.0000,8.2,189.4,30.87,22.3,0.008880,61.68,44.14,41.5,42.8,39.3,0,0.000,12.07,51.5,0.0017,0.0022,53.5,07APR2017:03:40:30,53.3,07APR2017:03:40:30
hly,FGNet,Sunnyslope,43.01,07APR2017:04:59:59,59.9,60.7,58.6,0,0.0000,14.3,156.6,22.51,26.1,0.008610,51.11,46.36,40.7,41.6,39.8,0,0.000,12.07,51.4,0.0029,0.0034,57.7,07APR2017:04:59:00,57.6,07APR2017:04:59:00
hly,FGNet,Sunnyslope,43.01,07APR2017:05:59:59,58.7,59.8,57.6,0,0.0001,16.9,186.3,21.37,29.5,0.008470,52.35,48.14,40.3,40.9,39.2,0,0.000,12.13,51.3,0.0062,0.0105,56.5,07APR2017:05:58:20,56.2,07APR2017:05:58:20
hly,FGNet,Sunnyslope,43.01,07APR2017:06:59:59,56.9,57.9,55.9,6,0.0228,12.8,196.1,23.37,30.7,0.008510,56.24,51.25,40.4,40.8,39.9,0,0.000,12.02,51.3,0.0047,0.0079,54.5,07APR2017:06:44:50,54.0,07APR2017:06:44:50
hly,FGNet,Sunnyslope,43.01,07APR2017:07:59:59,56.5,57.1,56.1,48,0.1743,12.2,195.2,30.26,18.5,0.008170,54.62,50.68,39.3,40.2,38.8,0,0.000,12.07,51.2,0.0054,0.0086,54.6,07APR2017:07:07:00,54.2,07APR2017:07:07:00
hly,FGNet,Sunnyslope,43.01,07APR2017:08:59:59,57.9,58.9,56.9,161,0.5796,15.4,209.3,28.21,23.6,0.007490,52.03,39.85,37.1,39.6,34.3,0,0.000,12.07,51.1,0.0089,0.0134,56.9,07APR2017:08:07:50,57.2,07APR2017:08:09:40
hly,FGNet,Sunnyslope,43.01,07APR2017:09:59:59,58.9,59.9,58.2,218,0.7862,16.5,211,11.14,26.1,0.007250,46.49,38.36,36.3,38.1,33.8,0,0.000,11.96,51.0,0.0106,0.0157,58.7,07APR2017:09:19:10,59.1,07APR2017:09:19:10
hly,FGNet,Sunnyslope,43.01,07APR2017:10:59:59,60.6,61.1,59.7,387,1.3933,18.0,207.2,14.2,27.8,0.007080,42.64,35.12,35.7,38.1,32.4,0,0.000,11.96,50.9,0.0141,0.0202,60.8,07APR2017:10:00:20,61.3,07APR2017:10:03:30
hly,FGNet,Sunnyslope,43.01,07APR2017:11:59:59,62.0,64.1,60.8,528,1.9003,18.3,215.7,13.4,29.1,0.006290,38.55,28.64,32.7,36.2,29.9,0,0.000,11.89,50.8,0.0174,0.0245,61.8,07APR2017:11:02:20,62.3,07APR2017:11:07:10
hly,FGNet,Sunnyslope,43.01,07APR2017:12:59:59,61.2,64.5,57.4,453,1.6305,15.5,234.1,26.19,29.8,0.006180,41.65,27.69,32.3,35.5,29.5,25.27978,0.000,12.02,51.0,0.0155,0.0218,55.6,07APR2017:12:39:40,55.3,07APR2017:12:41:20
