#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,01JUN2013:18:30:00,.,.,70.4,71.2,.,.,.,.,.,.,.,.,.,.,.,2.7,232,.,4.7,.,.,.,32.0,.,392.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:18:30:00,.,.,65.3,64.2,.,.,.,.,.,.,.,.,.,.,.,4.5,100,.,6.4,.,.,62.8,55.4,43,356.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:18:30:00,.,.,68.0,70.7,.,.,.,.,.,.,.,.,.,.,.,3.3,154,.,4.7,.,.,61.9,57.7,16,391.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:18:30:00,.,.,69.8,70.6,.,.,.,.,.,.,.,.,.,.,.,4.0,59,.,6.7,.,.,65.3,32.0,.,418.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:18:30:00,.,.,70.1,73.5,.,.,.,.,.,.,.,.,.,.,.,5.5,213,.,10.1,.,.,67.8,61.5,17,381.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:18:30:00,.,.,65.9,73.4,.,.,.,.,.,.,.,.,.,.,.,4.5,27,.,6.9,.,.,75.5,65.5,22,303.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:18:30:00,.,.,72.9,76.9,.,.,.,.,.,.,.,.,.,.,.,5.4,235,.,9.8,.,.,57.9,56.7,35,419.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:18:30:00,.,.,75.3,77.9,.,.,.,.,.,.,.,.,.,.,.,6.2,322,.,11.3,.,.,73.1,32.0,.,351.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:18:30:00,.,.,65.9,68.5,.,.,.,.,.,.,.,.,.,.,.,5.4,298,.,9.3,.,.,55.3,52.0,20,382.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:18:30:00,.,.,70.4,71.8,.,.,.,.,.,.,.,.,.,.,.,5.7,207,.,9.8,.,.,80.0,69.1,13,395.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:18:30:00,.,.,71.3,72.4,.,.,.,.,.,.,.,.,.,.,.,4.2,142,.,6.1,.,.,53.6,53.6,14,386.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:18:30:00,.,.,74.9,78.7,.,.,.,.,.,.,.,.,.,.,.,0.5,116,.,2.1,.,.,67.5,62.2,18,356.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:18:30:00,.,.,72.4,71.9,.,.,.,.,.,.,.,.,.,.,.,2.8,207,.,5.7,.,.,70.7,32.0,.,370.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:18:30:00,.,.,67.8,73.5,.,.,.,.,.,.,.,.,.,.,.,6.4,46,.,9.6,.,.,62.3,58.1,16,246.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:18:45:00,.,.,83.0,76.5,.,.,.,.,.,.,.,.,.,.,.,3.3,116,.,5.1,.,.,72.8,32.0,0,365.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:18:45:00,.,.,68.3,70.4,.,.,.,.,.,.,.,.,.,.,.,4.6,225,.,8.7,.,.,69.5,61.9,21,372.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:18:45:00,.,.,74.5,77.7,.,.,.,.,.,.,.,.,.,.,.,7.9,315,.,13.5,.,.,66.0,52.2,0,373.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:18:45:00,.,.,78.0,80.5,.,.,.,.,.,.,.,.,.,.,.,6.5,60,.,9.6,.,.,77.0,71.4,0,344.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:18:45:00,.,.,73.0,73.4,.,.,.,.,.,.,.,.,.,.,.,3.1,259,.,5.1,.,.,66.4,62.8,18,305.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:18:45:00,.,.,71.3,72.4,.,.,.,.,.,.,.,.,.,.,.,2.9,269,.,5.8,.,.,63.6,55.0,47,347.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:18:45:00,.,.,71.6,73.0,.,.,.,.,.,.,.,.,.,.,.,1.6,252,.,4.7,.,.,72.3,62.4,19,341.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:18:45:00,.,.,72.1,77.8,.,.,.,.,.,.,.,.,.,.,.,3.7,199,.,6.0,.,.,66.4,59.9,25,240.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:18:45:00,.,.,70.0,71.6,.,.,.,.,.,.,.,.,.,.,.,3.1,243,.,5.6,.,.,.,32.0,.,366.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:18:45:00,.,.,65.8,64.7,.,.,.,.,.,.,.,.,.,.,.,4.2,69,.,6.0,.,.,62.8,55.6,43,315.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:18:45:00,.,.,67.7,70.1,.,.,.,.,.,.,.,.,.,.,.,3.3,144,.,5.1,.,.,61.8,57.9,15,344.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:18:45:00,.,.,68.5,70.2,.,.,.,.,.,.,.,.,.,.,.,4.2,81,.,6.4,.,.,65.3,32.0,.,366.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:18:45:00,.,.,70.1,73.4,.,.,.,.,.,.,.,.,.,.,.,5.7,268,.,8.7,.,.,67.8,61.3,17,341.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:18:45:00,.,.,68.2,71.7,.,.,.,.,.,.,.,.,.,.,.,4.4,26,.,5.9,.,.,75.4,65.5,22,173.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:18:45:00,.,.,.,76.3,.,.,.,.,.,.,.,.,.,.,.,7.4,308,.,12.1,.,.,58.0,56.8,35,362.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:18:45:00,.,.,71.4,77.5,.,.,.,.,.,.,.,.,.,.,.,5.8,321,.,9.2,.,.,73.1,32.0,.,325.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:18:45:00,.,.,65.4,67.5,.,.,.,.,.,.,.,.,.,.,.,6.1,304,.,9.7,.,.,55.4,51.3,20,329.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:18:45:00,.,.,70.3,71.4,.,.,.,.,.,.,.,.,.,.,.,6.6,211,.,12.9,.,.,80.0,69.6,13,349.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:18:45:00,.,.,71.2,72.2,.,.,.,.,.,.,.,.,.,.,.,4.2,147,.,6.2,.,.,53.6,53.8,14,340.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:18:45:00,.,.,73.3,77.2,.,.,.,.,.,.,.,.,.,.,.,0.8,82,.,2.1,.,.,67.5,62.4,18,315.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:18:45:00,.,.,72.3,72.0,.,.,.,.,.,.,.,.,.,.,.,3.1,202,.,5.5,.,.,70.6,32.0,.,352.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:18:45:00,.,.,63.8,72.1,.,.,.,.,.,.,.,.,.,.,.,6.0,43,.,8.4,.,.,62.2,58.3,16,345.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:19:00:00,.,.,78.4,78.9,.,.,.,.,.,.,.,.,.,.,.,3.2,111,.,4.6,.,.,72.9,32.0,0,314.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:19:00:00,.,.,68.0,69.2,.,.,.,.,.,.,.,.,.,.,.,4.6,216,.,8.4,.,.,69.4,62.6,21,110.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:19:00:00,.,.,73.3,77.1,.,.,.,.,.,.,.,.,.,.,.,6.4,308,.,9.1,.,.,66.1,52.2,0,314.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:19:00:00,.,.,76.3,80.0,.,.,.,.,.,.,.,.,.,.,.,7.1,33,.,10.0,.,.,76.9,71.4,0,272.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:19:00:00,.,.,74.2,73.4,.,.,.,.,.,.,.,.,.,.,.,3.3,262,.,5.3,.,.,66.5,63.0,18,252.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:19:00:00,.,.,71.3,71.7,.,.,.,.,.,.,.,.,.,.,.,3.9,227,.,5.8,.,.,63.8,55.4,47,296.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:19:00:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,1.6,257,.,3.5,.,.,72.2,62.6,19,290.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:19:00:00,.,.,69.4,77.4,.,.,.,.,.,.,.,.,.,.,.,5.3,326,.,8.0,.,.,66.3,60.1,25,256.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:19:00:00,.,.,68.9,71.0,.,.,.,.,.,.,.,.,.,.,.,3.0,261,.,5.5,.,.,.,32.0,.,313.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:19:00:00,.,.,65.8,64.7,.,.,.,.,.,.,.,.,.,.,.,3.1,146,.,4.6,.,.,62.7,55.8,41,269.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:19:00:00,.,.,66.5,69.8,.,.,.,.,.,.,.,.,.,.,.,2.8,157,.,4.2,.,.,61.6,58.1,16,299.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:19:00:00,.,.,67.4,71.1,.,.,.,.,.,.,.,.,.,.,.,3.0,86,.,4.6,.,.,65.3,32.0,.,317.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:19:00:00,.,.,69.4,72.8,.,.,.,.,.,.,.,.,.,.,.,4.1,108,.,6.4,.,.,67.8,61.7,17,236.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:19:00:00,.,.,64.7,66.7,.,.,.,.,.,.,.,.,.,.,.,5.2,31,.,6.6,.,.,75.2,65.8,22,225.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:19:00:00,.,.,69.5,75.7,.,.,.,.,.,.,.,.,.,.,.,6.0,317,.,12.5,.,.,58.0,56.8,35,306.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:19:00:00,.,.,73.7,76.6,.,.,.,.,.,.,.,.,.,.,.,6.6,316,.,9.4,.,.,73.2,32.0,.,276.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:19:00:00,.,.,64.4,67.2,.,.,.,.,.,.,.,.,.,.,.,6.6,303,.,9.3,.,.,55.5,51.4,20,272.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:19:00:00,.,.,70.0,71.1,.,.,.,.,.,.,.,.,.,.,.,6.8,211,.,10.7,.,.,79.8,70.0,14,303.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:19:00:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,3.6,176,.,5.0,.,.,53.8,53.6,14,295.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:19:00:00,.,.,72.3,77.6,.,.,.,.,.,.,.,.,.,.,.,0.4,192,.,1.4,.,.,67.4,62.4,18,252.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:19:00:00,.,.,71.8,71.5,.,.,.,.,.,.,.,.,.,.,.,3.3,175,.,5.3,.,.,70.6,32.0,.,300.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:19:00:00,.,.,62.4,72.5,.,.,.,.,.,.,.,.,.,.,.,4.8,26,.,7.4,.,.,62.2,58.6,16,264.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:19:15:00,.,.,77.4,78.6,.,.,.,.,.,.,.,.,.,.,.,1.8,70,.,3.7,.,.,73.0,32.0,0,265.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:19:15:00,.,.,66.8,69.2,.,.,.,.,.,.,.,.,.,.,.,5.5,189,.,10.8,.,.,69.4,62.6,21,64.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:19:15:00,.,.,71.4,75.9,.,.,.,.,.,.,.,.,.,.,.,11.2,168,.,15.3,.,.,66.2,52.2,0,261.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:19:15:00,.,.,74.2,79.9,.,.,.,.,.,.,.,.,.,.,.,5.6,81,.,7.8,.,.,76.9,71.4,0,245.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:19:15:00,.,.,72.4,73.2,.,.,.,.,.,.,.,.,.,.,.,2.9,254,.,4.4,.,.,66.5,63.0,18,225.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:19:15:00,.,.,70.5,71.6,.,.,.,.,.,.,.,.,.,.,.,4.3,239,.,5.7,.,.,63.8,55.4,47,248.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:19:15:00,.,.,69.8,72.5,.,.,.,.,.,.,.,.,.,.,.,1.4,296,.,4.6,.,.,72.1,62.8,19,239.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:19:15:00,.,.,61.8,76.9,.,.,.,.,.,.,.,.,.,.,.,4.6,257,.,6.8,.,.,66.2,59.9,24,56.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:19:15:00,.,.,68.2,70.8,.,.,.,.,.,.,.,.,.,.,.,3.4,312,.,7.2,.,.,.,32.0,.,263.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:19:15:00,.,.,65.0,64.3,.,.,.,.,.,.,.,.,.,.,.,2.9,242,.,4.7,.,.,62.6,55.9,41,225.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:19:15:00,.,.,66.5,68.6,.,.,.,.,.,.,.,.,.,.,.,2.9,149,.,4.8,.,.,61.5,58.1,16,252.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:19:15:00,.,.,66.9,70.3,.,.,.,.,.,.,.,.,.,.,.,3.5,43,.,4.8,.,.,65.3,32.0,.,266.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:19:15:00,.,.,68.8,72.0,.,.,.,.,.,.,.,.,.,.,.,3.8,134,.,5.9,.,.,67.7,62.2,17,75.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:19:15:00,.,.,64.9,64.2,.,.,.,.,.,.,.,.,.,.,.,4.7,220,.,5.7,.,.,75.1,65.8,22,200.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:19:15:00,.,.,66.1,74.4,.,.,.,.,.,.,.,.,.,.,.,8.4,323,.,11.8,.,.,58.0,57.0,35,245.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:19:15:00,.,.,70.2,76.7,.,.,.,.,.,.,.,.,.,.,.,5.0,308,.,7.7,.,.,73.2,32.0,.,230.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:19:15:00,.,.,63.0,66.5,.,.,.,.,.,.,.,.,.,.,.,7.1,297,.,11.3,.,.,55.5,52.0,20,237.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:19:15:00,.,.,69.2,71.3,.,.,.,.,.,.,.,.,.,.,.,6.6,203,.,10.1,.,.,79.6,70.2,13,258.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:19:15:00,.,.,68.3,71.7,.,.,.,.,.,.,.,.,.,.,.,3.5,159,.,5.4,.,.,53.8,53.8,14,248.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:19:15:00,.,.,69.6,79.1,.,.,.,.,.,.,.,.,.,.,.,0.3,53,.,1.1,.,.,67.3,62.6,18,234.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:19:15:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,3.4,167,.,4.9,.,.,70.5,32.0,.,252.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:19:15:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,4.6,25,.,6.4,.,.,62.2,58.6,16,223.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:19:30:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,1.4,95,.,2.2,.,.,73.1,32.0,0,178.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:19:30:00,.,.,64.1,68.9,.,.,.,.,.,.,.,.,.,.,.,4.9,206,.,8.1,.,.,69.4,62.8,21,82.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:19:30:00,.,.,68.4,75.1,.,.,.,.,.,.,.,.,.,.,.,10.0,45,.,15.5,.,.,66.2,52.2,0,210.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:19:30:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,6.1,24,.,8.3,.,.,76.6,71.4,0,197.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:19:30:00,.,.,70.6,73.2,.,.,.,.,.,.,.,.,.,.,.,2.8,286,.,3.9,.,.,66.6,63.1,18,178.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:19:30:00,.,.,66.8,71.0,.,.,.,.,.,.,.,.,.,.,.,4.4,213,.,5.5,.,.,63.9,55.8,47,202.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:19:30:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,0.6,283,.,3.1,.,.,72.0,62.8,19,194.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:19:30:00,.,.,61.6,75.4,.,.,.,.,.,.,.,.,.,.,.,4.4,166,.,6.4,.,.,66.0,60.3,25,83.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:19:30:00,.,.,66.3,70.7,.,.,.,.,.,.,.,.,.,.,.,2.7,300,.,4.6,.,.,.,32.0,.,214.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:19:30:00,.,.,61.2,64.7,.,.,.,.,.,.,.,.,.,.,.,2.0,300,.,2.9,.,.,62.4,56.3,42,184.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:19:30:00,.,.,65.1,68.5,.,.,.,.,.,.,.,.,.,.,.,2.7,158,.,3.4,.,.,61.3,58.1,16,207.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:19:30:00,.,.,65.2,69.8,.,.,.,.,.,.,.,.,.,.,.,3.5,58,.,5.5,.,.,65.2,32.0,.,217.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:19:30:00,.,.,67.6,70.1,.,.,.,.,.,.,.,.,.,.,.,4.8,320,.,7.3,.,.,67.7,61.9,18,46.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:19:30:00,.,.,64.9,65.6,.,.,.,.,.,.,.,.,.,.,.,4.1,107,.,5.1,.,.,74.6,66.4,22,169.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:19:30:00,.,.,62.2,72.4,.,.,.,.,.,.,.,.,.,.,.,9.6,329,.,13.5,.,.,58.0,56.8,35,200.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:19:30:00,.,.,68.9,75.4,.,.,.,.,.,.,.,.,.,.,.,3.8,223,.,6.1,.,.,73.1,32.0,.,186.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:19:30:00,.,.,60.6,65.8,.,.,.,.,.,.,.,.,.,.,.,8.0,302,.,11.2,.,.,55.6,52.7,20,194.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:19:30:00,.,.,68.1,70.5,.,.,.,.,.,.,.,.,.,.,.,7.0,202,.,10.3,.,.,79.2,70.3,13,213.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:19:30:00,.,.,66.6,71.1,.,.,.,.,.,.,.,.,.,.,.,3.4,185,.,4.9,.,.,53.9,53.8,14,204.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:19:30:00,.,.,67.9,77.8,.,.,.,.,.,.,.,.,.,.,.,0.3,31,.,0.8,.,.,67.2,62.8,18,100.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:19:30:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,2.2,167,.,3.5,.,.,70.3,32.0,.,207.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:19:30:00,.,.,61.3,67.8,.,.,.,.,.,.,.,.,.,.,.,4.0,22,.,6.8,.,.,62.0,58.6,16,99.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:19:45:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,0.1,98,.,1.4,.,.,73.1,32.0,0,169.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:19:45:00,.,.,62.2,68.3,.,.,.,.,.,.,.,.,.,.,.,5.4,194,.,7.6,.,.,69.3,62.6,21,42.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:19:45:00,.,.,66.5,74.6,.,.,.,.,.,.,.,.,.,.,.,8.8,37,.,12.3,.,.,66.2,52.2,0,162.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:19:45:00,.,.,71.1,78.2,.,.,.,.,.,.,.,.,.,.,.,5.5,28,.,7.8,.,.,76.5,71.4,0,153.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:19:45:00,.,.,68.0,72.7,.,.,.,.,.,.,.,.,.,.,.,2.7,286,.,3.7,.,.,66.6,63.1,18,140.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:19:45:00,.,.,65.0,70.8,.,.,.,.,.,.,.,.,.,.,.,4.4,213,.,5.7,.,.,64.0,55.6,47,159.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:19:45:00,.,.,63.9,71.7,.,.,.,.,.,.,.,.,.,.,.,2.2,286,.,4.7,.,.,71.9,63.1,19,152.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:19:45:00,.,.,56.7,72.5,.,.,.,.,.,.,.,.,.,.,.,4.0,30,.,5.5,.,.,65.9,60.1,25,36.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:19:45:00,.,.,64.0,70.5,.,.,.,.,.,.,.,.,.,.,.,2.4,294,.,4.4,.,.,.,32.0,.,169.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:19:45:00,.,.,56.0,64.0,.,.,.,.,.,.,.,.,.,.,.,1.5,292,.,2.6,.,.,62.2,56.3,41,142.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:19:45:00,.,.,64.7,68.4,.,.,.,.,.,.,.,.,.,.,.,1.9,169,.,2.3,.,.,61.2,58.1,16,163.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:19:45:00,.,.,62.9,68.6,.,.,.,.,.,.,.,.,.,.,.,3.3,51,.,5.7,.,.,65.2,32.0,.,43.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:19:45:00,.,.,66.5,70.1,.,.,.,.,.,.,.,.,.,.,.,3.8,336,.,5.2,.,.,67.6,62.2,17,51.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:19:45:00,.,.,61.1,66.6,.,.,.,.,.,.,.,.,.,.,.,3.3,25,.,4.6,.,.,74.4,66.2,22,142.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:19:45:00,.,.,63.0,71.2,.,.,.,.,.,.,.,.,.,.,.,8.1,324,.,13.1,.,.,58.0,57.2,35,151.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:19:45:00,.,.,68.5,71.5,.,.,.,.,.,.,.,.,.,.,.,3.4,121,.,5.5,.,.,73.1,32.0,.,144.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:19:45:00,.,.,56.6,65.3,.,.,.,.,.,.,.,.,.,.,.,7.5,305,.,10.8,.,.,55.6,51.8,20,151.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:19:45:00,.,.,65.7,70.4,.,.,.,.,.,.,.,.,.,.,.,5.3,201,.,9.3,.,.,79.0,70.3,13,170.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:19:45:00,.,.,64.0,70.7,.,.,.,.,.,.,.,.,.,.,.,2.4,173,.,3.8,.,.,54.0,53.8,14,161.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:19:45:00,.,.,64.8,76.6,.,.,.,.,.,.,.,.,.,.,.,0.5,48,.,1.0,.,.,67.1,62.8,18,154.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:19:45:00,.,.,64.4,69.9,.,.,.,.,.,.,.,.,.,.,.,1.8,168,.,3.1,.,.,70.3,32.0,.,164.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:19:45:00,.,.,60.0,63.9,.,.,.,.,.,.,.,.,.,.,.,4.7,14,.,5.9,.,.,62.0,58.6,16,92.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:20:00:00,.,.,65.3,76.7,.,.,.,.,.,.,.,.,.,.,.,0.6,89,.,1.7,.,.,73.1,32.0,0,124.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:20:00:00,.,.,60.5,67.9,.,.,.,.,.,.,.,.,.,.,.,5.5,176,.,7.3,.,.,69.1,63.1,21,47.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:20:00:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,9.0,27,.,12.6,.,.,66.1,52.2,0,117.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:20:00:00,.,.,68.6,76.7,.,.,.,.,.,.,.,.,.,.,.,4.5,42,.,6.3,.,.,76.1,71.4,0,111.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:20:00:00,.,.,63.1,72.2,.,.,.,.,.,.,.,.,.,.,.,1.9,273,.,3.7,.,.,66.6,63.3,18,105.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:20:00:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,3.0,202,.,4.4,.,.,64.0,55.6,47,120.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:20:00:00,.,.,60.6,71.6,.,.,.,.,.,.,.,.,.,.,.,0.4,293,.,2.8,.,.,71.7,63.3,19,112.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:20:00:00,.,.,55.2,69.5,.,.,.,.,.,.,.,.,.,.,.,3.2,23,.,4.1,.,.,65.7,60.1,25,15.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:20:00:00,.,.,62.4,69.6,.,.,.,.,.,.,.,.,.,.,.,2.1,304,.,3.7,.,.,.,32.0,.,126.0,.,.,.,.,0.00
