#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,18AUG2013:18:45:00,.,.,86.7,90.3,.,.,.,.,.,.,.,.,.,.,.,3.1,74,.,4.2,.,.,75.3,69.3,15,253.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:18:45:00,.,.,88.2,93.2,.,.,.,.,.,.,.,.,.,.,.,0.1,254,.,2.2,.,.,86.4,78.3,16,235.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:18:45:00,.,.,81.5,91.0,.,.,.,.,.,.,.,.,.,.,.,1.1,80,.,2.3,.,.,82.0,73.9,16,271.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:18:45:00,.,.,85.7,92.2,.,.,.,.,.,.,.,.,.,.,.,2.6,279,.,4.7,.,.,.,32.0,.,247.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:18:45:00,.,.,76.4,80.2,.,.,.,.,.,.,.,.,.,.,.,3.3,54,.,5.0,.,.,77.2,68.7,28,221.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:18:45:00,.,.,83.9,87.1,.,.,.,.,.,.,.,.,.,.,.,4.5,195,.,6.0,.,.,75.9,71.4,12,255.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:18:45:00,.,.,84.4,90.6,.,.,.,.,.,.,.,.,.,.,.,2.4,143,.,4.4,.,.,73.6,32.0,.,259.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:18:45:00,.,.,85.5,90.0,.,.,.,.,.,.,.,.,.,.,.,3.6,300,.,5.7,.,.,76.1,71.8,21,245.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:18:45:00,.,.,74.3,76.4,.,.,.,.,.,.,.,.,.,.,.,7.0,30,.,9.8,.,.,89.4,81.2,11,64.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:18:45:00,.,.,70.9,75.5,.,.,.,.,.,.,.,.,.,.,.,2.2,194,.,3.9,.,.,96.6,65.4,34,173.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:18:45:00,.,.,71.7,71.1,.,.,.,.,.,.,.,.,.,.,.,3.3,166,.,4.1,.,.,76.5,32.0,.,66.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:18:45:00,.,.,77.9,84.1,.,.,.,.,.,.,.,.,.,.,.,7.8,323,.,12.3,.,.,69.4,64.4,15,249.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:18:45:00,.,.,91.0,92.1,.,.,.,.,.,.,.,.,.,.,.,2.4,231,.,7.4,.,.,100.5,89.6,8,231.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:18:45:00,.,.,85.0,92.9,.,.,.,.,.,.,.,.,.,.,.,4.6,258,.,7.6,.,.,78.9,75.2,12,244.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:18:45:00,.,.,84.4,91.9,.,.,.,.,.,.,.,.,.,.,.,0.2,99,.,1.1,.,.,77.0,72.7,13,238.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:18:45:00,.,.,86.3,89.1,.,.,.,.,.,.,.,.,.,.,.,4.5,171,.,6.5,.,.,77.3,69.8,43,247.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:18:45:00,.,.,79.9,80.6,.,.,.,.,.,.,.,.,.,.,.,2.2,70,.,2.9,.,.,69.3,65.8,14,105.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:19:00:00,.,.,.,72.5,.,.,.,.,.,.,.,.,.,.,.,5.3,292,.,9.6,.,.,75.3,73.3,15,31.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:19:00:00,.,.,85.0,90.5,.,.,.,.,.,.,.,.,.,.,.,4.9,239,.,7.7,.,.,89.3,82.0,15,218.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:19:00:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,3.6,37,.,4.9,.,.,70.1,65.7,19,29.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:19:00:00,.,.,75.1,74.8,.,.,.,.,.,.,.,.,.,.,.,9.7,240,.,13.2,.,.,73.4,69.3,17,47.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:19:00:00,.,.,84.8,89.2,.,.,.,.,.,.,.,.,.,.,.,3.0,178,.,3.5,.,.,81.7,77.5,14,163.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:19:00:00,.,.,83.7,89.7,.,.,.,.,.,.,.,.,.,.,.,2.1,307,.,3.3,.,.,75.3,69.3,15,204.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:19:00:00,.,.,.,93.8,.,.,.,.,.,.,.,.,.,.,.,0.5,252,.,2.1,.,.,86.4,78.6,16,188.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:19:00:00,.,.,79.5,91.4,.,.,.,.,.,.,.,.,.,.,.,0.1,179,.,0.6,.,.,82.0,74.3,15,73.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:19:00:00,.,.,83.1,90.6,.,.,.,.,.,.,.,.,.,.,.,1.4,318,.,3.7,.,.,.,32.0,.,199.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:19:00:00,.,.,74.9,79.5,.,.,.,.,.,.,.,.,.,.,.,3.7,81,.,4.9,.,.,77.2,68.5,28,171.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:19:00:00,.,.,81.9,85.7,.,.,.,.,.,.,.,.,.,.,.,4.6,202,.,6.9,.,.,75.7,71.8,12,89.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:19:00:00,.,.,.,91.2,.,.,.,.,.,.,.,.,.,.,.,1.5,41,.,4.8,.,.,73.6,32.0,.,210.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:19:00:00,.,.,85.0,89.3,.,.,.,.,.,.,.,.,.,.,.,2.3,111,.,4.8,.,.,76.0,72.0,21,194.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:19:00:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,4.9,34,.,6.0,.,.,89.0,81.6,11,62.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:19:00:00,.,.,69.2,75.7,.,.,.,.,.,.,.,.,.,.,.,1.1,152,.,2.3,.,.,96.6,65.5,34,101.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:19:00:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,4.3,230,.,9.1,.,.,76.1,32.0,.,72.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:19:00:00,.,.,73.5,83.7,.,.,.,.,.,.,.,.,.,.,.,8.3,305,.,11.4,.,.,69.5,64.4,15,197.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:19:00:00,.,.,88.8,91.9,.,.,.,.,.,.,.,.,.,.,.,4.8,295,.,9.1,.,.,100.3,89.8,8,181.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:19:00:00,.,.,.,93.4,.,.,.,.,.,.,.,.,.,.,.,3.8,308,.,9.8,.,.,78.9,75.4,12,195.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:19:00:00,.,.,80.6,91.7,.,.,.,.,.,.,.,.,.,.,.,0.3,299,.,1.5,.,.,77.0,72.9,13,196.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:19:00:00,.,.,85.1,87.3,.,.,.,.,.,.,.,.,.,.,.,3.7,178,.,4.8,.,.,77.1,70.0,42,199.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:19:00:00,.,.,78.3,79.5,.,.,.,.,.,.,.,.,.,.,.,1.7,63,.,3.7,.,.,69.2,66.2,14,91.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:19:15:00,.,.,73.6,72.2,.,.,.,.,.,.,.,.,.,.,.,8.2,257,.,11.6,.,.,75.2,73.3,15,16.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:19:15:00,.,.,82.6,89.8,.,.,.,.,.,.,.,.,.,.,.,2.9,276,.,7.1,.,.,89.2,82.4,15,165.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:19:15:00,.,.,68.9,72.2,.,.,.,.,.,.,.,.,.,.,.,4.4,122,.,11.5,.,.,69.9,65.8,20,29.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:19:15:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,8.3,242,.,13.2,.,.,73.4,69.4,17,35.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:19:15:00,.,.,.,89.4,.,.,.,.,.,.,.,.,.,.,.,2.7,155,.,3.5,.,.,81.8,77.5,14,127.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:19:15:00,.,.,80.3,90.5,.,.,.,.,.,.,.,.,.,.,.,1.2,274,.,2.1,.,.,75.3,69.3,15,156.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:19:15:00,.,.,79.5,91.7,.,.,.,.,.,.,.,.,.,.,.,0.0,276,.,0.0,.,.,86.4,78.8,15,142.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:19:15:00,.,.,76.8,88.8,.,.,.,.,.,.,.,.,.,.,.,0.2,118,.,0.9,.,.,82.0,74.5,15,122.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:19:15:00,.,.,81.0,91.1,.,.,.,.,.,.,.,.,.,.,.,1.6,296,.,2.7,.,.,.,32.0,.,153.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:19:15:00,.,.,72.3,79.6,.,.,.,.,.,.,.,.,.,.,.,2.8,75,.,4.8,.,.,77.1,69.3,28,132.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:19:15:00,.,.,78.5,84.8,.,.,.,.,.,.,.,.,.,.,.,3.9,188,.,5.0,.,.,75.6,71.6,12,164.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:19:15:00,.,.,82.1,89.4,.,.,.,.,.,.,.,.,.,.,.,2.1,69,.,3.9,.,.,73.6,32.0,.,157.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:19:15:00,.,.,82.7,90.7,.,.,.,.,.,.,.,.,.,.,.,0.7,340,.,2.9,.,.,76.0,72.1,21,134.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:19:15:00,.,.,73.3,76.5,.,.,.,.,.,.,.,.,.,.,.,5.1,66,.,6.5,.,.,88.8,81.7,11,101.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:19:15:00,.,.,65.4,72.3,.,.,.,.,.,.,.,.,.,.,.,2.2,169,.,4.5,.,.,96.6,65.6,34,69.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:19:15:00,.,.,66.8,73.2,.,.,.,.,.,.,.,.,.,.,.,5.2,278,.,9.9,.,.,76.0,32.0,.,57.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:19:15:00,.,.,69.3,81.9,.,.,.,.,.,.,.,.,.,.,.,8.0,306,.,10.8,.,.,69.6,64.4,15,149.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:19:15:00,.,.,86.9,91.7,.,.,.,.,.,.,.,.,.,.,.,4.1,316,.,7.1,.,.,100.3,90.0,8,142.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:19:15:00,.,.,79.5,90.0,.,.,.,.,.,.,.,.,.,.,.,5.2,308,.,11.9,.,.,78.9,75.4,12,144.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:19:15:00,.,.,80.9,90.2,.,.,.,.,.,.,.,.,.,.,.,0.3,36,.,1.6,.,.,76.9,72.7,13,160.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:19:15:00,.,.,82.1,87.5,.,.,.,.,.,.,.,.,.,.,.,3.6,181,.,5.1,.,.,77.1,70.1,43,154.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:19:15:00,.,.,76.3,80.5,.,.,.,.,.,.,.,.,.,.,.,2.8,189,.,3.7,.,.,69.2,65.8,14,70.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:19:30:00,.,.,73.6,72.7,.,.,.,.,.,.,.,.,.,.,.,8.2,180,.,16.0,.,.,74.9,73.4,15,11.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:19:30:00,.,.,80.1,88.4,.,.,.,.,.,.,.,.,.,.,.,4.5,273,.,7.1,.,.,89.2,82.6,15,47.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:19:30:00,.,.,68.6,70.3,.,.,.,.,.,.,.,.,.,.,.,10.4,33,.,17.0,.,.,70.0,65.9,19,24.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:19:30:00,.,.,73.8,74.1,.,.,.,.,.,.,.,.,.,.,.,6.0,241,.,10.0,.,.,73.2,69.4,17,25.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:19:30:00,.,.,.,89.5,.,.,.,.,.,.,.,.,.,.,.,2.3,145,.,2.8,.,.,81.8,77.5,14,93.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:19:30:00,.,.,79.6,89.8,.,.,.,.,.,.,.,.,.,.,.,1.0,277,.,1.2,.,.,75.3,69.4,15,111.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:19:30:00,.,.,77.7,90.9,.,.,.,.,.,.,.,.,.,.,.,0.0,237,.,0.0,.,.,86.4,78.6,15,100.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:19:30:00,.,.,76.3,86.9,.,.,.,.,.,.,.,.,.,.,.,0.1,132,.,1.2,.,.,81.9,74.5,16,73.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:19:30:00,.,.,78.7,88.4,.,.,.,.,.,.,.,.,.,.,.,1.2,96,.,2.0,.,.,.,32.0,.,111.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:19:30:00,.,.,70.4,78.5,.,.,.,.,.,.,.,.,.,.,.,1.9,144,.,2.8,.,.,77.0,69.3,28,92.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:19:30:00,.,.,79.6,85.8,.,.,.,.,.,.,.,.,.,.,.,3.3,194,.,4.3,.,.,75.3,71.2,12,117.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:19:30:00,.,.,81.5,87.9,.,.,.,.,.,.,.,.,.,.,.,1.3,100,.,2.4,.,.,73.6,32.0,.,112.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:19:30:00,.,.,82.9,88.3,.,.,.,.,.,.,.,.,.,.,.,1.6,113,.,3.7,.,.,75.9,72.1,21,34.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:19:30:00,.,.,72.8,78.0,.,.,.,.,.,.,.,.,.,.,.,6.0,135,.,8.9,.,.,88.3,82.0,11,92.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:19:30:00,.,.,65.9,69.2,.,.,.,.,.,.,.,.,.,.,.,4.2,58,.,7.6,.,.,96.5,65.7,34,38.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:19:30:00,.,.,70.6,73.0,.,.,.,.,.,.,.,.,.,.,.,5.7,278,.,9.7,.,.,75.8,32.0,.,42.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:19:30:00,.,.,69.7,81.3,.,.,.,.,.,.,.,.,.,.,.,7.7,315,.,12.8,.,.,69.6,65.1,15,101.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:19:30:00,.,.,84.7,91.5,.,.,.,.,.,.,.,.,.,.,.,2.7,297,.,5.6,.,.,100.0,90.0,8,100.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:19:30:00,.,.,76.1,87.2,.,.,.,.,.,.,.,.,.,.,.,6.9,328,.,10.3,.,.,79.0,75.4,12,112.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:19:30:00,.,.,78.5,88.3,.,.,.,.,.,.,.,.,.,.,.,0.2,10,.,0.8,.,.,77.0,73.9,13,62.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:19:30:00,.,.,81.1,85.5,.,.,.,.,.,.,.,.,.,.,.,2.3,178,.,3.7,.,.,76.9,70.4,43,110.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:19:30:00,.,.,75.8,79.1,.,.,.,.,.,.,.,.,.,.,.,6.2,160,.,10.0,.,.,69.1,65.8,14,43.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:19:45:00,.,.,76.7,71.9,.,.,.,.,.,.,.,.,.,.,.,9.7,177,.,23.3,.,.,74.8,73.4,15,9.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:19:45:00,.,.,78.6,87.4,.,.,.,.,.,.,.,.,.,.,.,4.2,268,.,6.2,.,.,89.1,82.6,15,33.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:19:45:00,.,.,67.3,70.5,.,.,.,.,.,.,.,.,.,.,.,7.9,30,.,13.9,.,.,69.8,65.9,20,15.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:19:45:00,.,.,73.8,73.2,.,.,.,.,.,.,.,.,.,.,.,3.9,198,.,6.0,.,.,73.2,69.5,17,14.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:19:45:00,.,.,75.0,87.7,.,.,.,.,.,.,.,.,.,.,.,1.7,151,.,2.8,.,.,81.7,77.7,14,60.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:19:45:00,.,.,.,87.4,.,.,.,.,.,.,.,.,.,.,.,1.1,324,.,1.7,.,.,75.3,69.6,15,71.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:19:45:00,.,.,74.9,88.3,.,.,.,.,.,.,.,.,.,.,.,0.0,78,.,0.0,.,.,86.4,79.0,15,63.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:19:45:00,.,.,77.3,81.8,.,.,.,.,.,.,.,.,.,.,.,0.9,97,.,2.5,.,.,81.9,74.5,16,32.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:19:45:00,.,.,80.0,87.5,.,.,.,.,.,.,.,.,.,.,.,0.6,178,.,1.2,.,.,.,32.0,.,72.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:19:45:00,.,.,67.7,76.4,.,.,.,.,.,.,.,.,.,.,.,2.6,147,.,3.6,.,.,76.9,69.1,28,58.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:19:45:00,.,.,.,84.1,.,.,.,.,.,.,.,.,.,.,.,3.5,187,.,4.2,.,.,75.2,71.8,12,75.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:19:45:00,.,.,83.4,84.9,.,.,.,.,.,.,.,.,.,.,.,1.0,68,.,1.2,.,.,73.6,32.0,.,26.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:19:45:00,.,.,80.8,85.8,.,.,.,.,.,.,.,.,.,.,.,1.3,294,.,2.2,.,.,75.9,72.1,21,26.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:19:45:00,.,.,71.0,74.5,.,.,.,.,.,.,.,.,.,.,.,5.3,55,.,7.8,.,.,88.0,82.1,11,38.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:19:45:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,4.5,32,.,6.6,.,.,96.5,65.7,34,23.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:19:45:00,.,.,69.3,71.5,.,.,.,.,.,.,.,.,.,.,.,4.3,267,.,8.6,.,.,75.7,32.0,.,27.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:19:45:00,.,.,70.3,77.8,.,.,.,.,.,.,.,.,.,.,.,6.4,297,.,10.2,.,.,69.6,64.9,15,62.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:19:45:00,.,.,.,90.6,.,.,.,.,.,.,.,.,.,.,.,3.2,303,.,4.7,.,.,99.9,90.5,8,68.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:19:45:00,.,.,.,85.5,.,.,.,.,.,.,.,.,.,.,.,5.9,316,.,8.5,.,.,79.0,75.6,12,78.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:19:45:00,.,.,77.8,86.0,.,.,.,.,.,.,.,.,.,.,.,0.1,85,.,1.0,.,.,76.9,73.6,13,37.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:19:45:00,.,.,.,85.6,.,.,.,.,.,.,.,.,.,.,.,1.5,171,.,2.3,.,.,76.9,70.4,43,70.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:19:45:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,12.3,211,.,20.8,.,.,69.1,65.8,14,30.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:20:00:00,.,.,76.8,71.5,.,.,.,.,.,.,.,.,.,.,.,16.0,185,.,21.3,.,.,74.4,73.4,15,5.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:20:00:00,.,.,77.3,85.2,.,.,.,.,.,.,.,.,.,.,.,3.6,277,.,5.6,.,.,88.9,82.4,15,23.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:20:00:00,.,.,67.4,68.0,.,.,.,.,.,.,.,.,.,.,.,5.4,78,.,10.0,.,.,69.5,66.0,19,6.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:20:00:00,.,.,70.9,75.3,.,.,.,.,.,.,.,.,.,.,.,2.2,171,.,6.3,.,.,73.0,69.5,17,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:20:00:00,.,.,75.5,84.9,.,.,.,.,.,.,.,.,.,.,.,1.0,153,.,1.0,.,.,81.7,77.7,14,14.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:20:00:00,.,.,.,84.2,.,.,.,.,.,.,.,.,.,.,.,2.5,58,.,3.7,.,.,75.3,69.4,15,35.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:20:00:00,.,.,74.1,82.6,.,.,.,.,.,.,.,.,.,.,.,0.3,169,.,3.1,.,.,86.3,79.0,15,17.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:20:00:00,.,.,74.7,79.4,.,.,.,.,.,.,.,.,.,.,.,1.9,73,.,3.5,.,.,81.7,74.7,16,18.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:20:00:00,.,.,79.8,84.8,.,.,.,.,.,.,.,.,.,.,.,1.0,48,.,1.6,.,.,.,32.0,.,36.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:20:00:00,.,.,64.1,74.7,.,.,.,.,.,.,.,.,.,.,.,1.6,186,.,4.0,.,.,76.7,69.4,29,16.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:20:00:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,3.7,193,.,4.4,.,.,75.0,71.8,12,41.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:20:00:00,.,.,81.8,83.6,.,.,.,.,.,.,.,.,.,.,.,1.0,64,.,1.0,.,.,73.5,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:20:00:00,.,.,78.9,85.4,.,.,.,.,.,.,.,.,.,.,.,1.8,322,.,2.5,.,.,75.8,72.3,21,21.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:20:00:00,.,.,69.5,74.2,.,.,.,.,.,.,.,.,.,.,.,5.8,212,.,7.5,.,.,87.4,82.2,11,20.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:20:00:00,.,.,66.2,68.5,.,.,.,.,.,.,.,.,.,.,.,4.6,41,.,6.6,.,.,96.4,65.8,34,10.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:20:00:00,.,.,66.7,70.3,.,.,.,.,.,.,.,.,.,.,.,2.5,226,.,5.4,.,.,75.4,32.0,.,11.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:20:00:00,.,.,68.5,73.7,.,.,.,.,.,.,.,.,.,.,.,4.2,293,.,5.4,.,.,69.7,64.9,15,27.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:20:00:00,.,.,82.2,88.6,.,.,.,.,.,.,.,.,.,.,.,5.1,289,.,8.2,.,.,99.6,90.5,8,38.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:20:00:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,6.3,331,.,8.3,.,.,79.0,75.7,12,42.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:20:00:00,.,.,80.3,81.1,.,.,.,.,.,.,.,.,.,.,.,1.5,213,.,2.4,.,.,76.7,72.9,13,12.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:20:00:00,.,.,81.9,83.4,.,.,.,.,.,.,.,.,.,.,.,1.2,183,.,2.1,.,.,76.7,70.7,43,35.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:20:00:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,12.5,227,.,17.1,.,.,69.0,66.7,14,9.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:20:15:00,.,.,75.0,73.6,.,.,.,.,.,.,.,.,.,.,.,14.5,188,.,21.2,.,.,74.3,73.4,15,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:20:15:00,.,.,78.8,82.8,.,.,.,.,.,.,.,.,.,.,.,3.3,286,.,5.3,.,.,88.9,82.9,15,11.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:20:15:00,.,.,65.9,68.7,.,.,.,.,.,.,.,.,.,.,.,6.3,56,.,9.5,.,.,69.5,66.0,20,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:20:15:00,.,.,67.6,73.6,.,.,.,.,.,.,.,.,.,.,.,3.4,80,.,4.9,.,.,72.9,69.5,17,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:20:15:00,.,.,72.7,82.8,.,.,.,.,.,.,.,.,.,.,.,2.2,142,.,4.0,.,.,81.7,77.7,14,6.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:20:15:00,.,.,70.0,80.9,.,.,.,.,.,.,.,.,.,.,.,1.4,56,.,3.3,.,.,75.2,69.4,15,9.0,.,.,.,.,0.00
