#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,09JUN2013:19:00:00,.,.,.,88.2,.,.,.,.,.,.,.,.,.,.,.,13.8,209,.,19.1,.,.,84.6,71.4,0,289.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:19:00:00,.,.,83.2,86.9,.,.,.,.,.,.,.,.,.,.,.,6.0,148,.,8.5,.,.,75.7,71.6,16,263.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:19:00:00,.,.,84.9,86.0,.,.,.,.,.,.,.,.,.,.,.,5.4,193,.,7.6,.,.,72.1,63.1,41,262.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:19:00:00,.,.,.,87.0,.,.,.,.,.,.,.,.,.,.,.,5.0,154,.,7.8,.,.,81.1,70.9,18,298.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:19:00:00,.,.,87.9,94.6,.,.,.,.,.,.,.,.,.,.,.,4.1,81,.,5.8,.,.,76.2,67.6,20,265.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:19:00:00,.,.,85.5,86.6,.,.,.,.,.,.,.,.,.,.,.,6.7,184,.,9.4,.,.,.,32.0,.,323.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:19:00:00,.,.,73.3,78.7,.,.,.,.,.,.,.,.,.,.,.,6.3,221,.,8.6,.,.,70.3,63.1,0,273.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:19:00:00,.,.,78.8,81.4,.,.,.,.,.,.,.,.,.,.,.,5.1,180,.,6.7,.,.,70.2,65.3,13,313.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:19:00:00,.,.,.,86.3,.,.,.,.,.,.,.,.,.,.,.,5.1,285,.,8.5,.,.,72.6,32.0,.,330.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:19:00:00,.,.,88.3,94.5,.,.,.,.,.,.,.,.,.,.,.,1.8,172,.,4.9,.,.,74.1,67.3,12,289.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:19:00:00,.,.,89.1,85.4,.,.,.,.,.,.,.,.,.,.,.,3.3,198,.,5.7,.,.,88.2,77.9,22,280.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:19:00:00,.,.,81.0,85.0,.,.,.,.,.,.,.,.,.,.,.,9.3,304,.,13.6,.,.,74.2,67.8,0,342.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:19:00:00,.,.,.,89.9,.,.,.,.,.,.,.,.,.,.,.,13.8,237,.,17.9,.,.,80.1,32.0,.,281.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:19:00:00,.,.,77.1,79.4,.,.,.,.,.,.,.,.,.,.,.,10.7,275,.,15.8,.,.,63.3,58.3,17,298.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:19:00:00,.,.,87.0,88.9,.,.,.,.,.,.,.,.,.,.,.,13.8,185,.,18.6,.,.,92.9,82.4,12,313.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:19:00:00,.,.,.,85.3,.,.,.,.,.,.,.,.,.,.,.,4.5,123,.,6.5,.,.,60.3,59.5,11,296.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:19:00:00,.,.,87.3,95.8,.,.,.,.,.,.,.,.,.,.,.,1.0,154,.,5.3,.,.,73.2,67.5,15,269.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:19:00:00,.,.,86.3,86.0,.,.,.,.,.,.,.,.,.,.,.,4.9,155,.,7.5,.,.,76.1,32.0,.,306.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:19:00:00,.,.,.,83.7,.,.,.,.,.,.,.,.,.,.,.,4.6,38,.,5.6,.,.,66.4,62.1,15,270.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:19:15:00,.,.,85.6,87.9,.,.,.,.,.,.,.,.,.,.,.,13.9,204,.,19.3,.,.,80.7,32.0,0,263.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:19:15:00,.,.,80.4,85.7,.,.,.,.,.,.,.,.,.,.,.,9.1,166,.,15.2,.,.,80.6,73.6,21,34.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:19:15:00,.,.,80.3,81.3,.,.,.,.,.,.,.,.,.,.,.,11.2,227,.,17.1,.,.,65.5,52.2,0,264.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:19:15:00,.,.,80.6,88.6,.,.,.,.,.,.,.,.,.,.,.,13.7,205,.,18.5,.,.,84.4,71.4,0,242.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:19:15:00,.,.,80.1,87.0,.,.,.,.,.,.,.,.,.,.,.,5.0,151,.,7.1,.,.,75.7,71.6,16,234.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:19:15:00,.,.,83.6,84.9,.,.,.,.,.,.,.,.,.,.,.,5.4,237,.,8.0,.,.,72.2,63.7,41,221.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:19:15:00,.,.,.,86.9,.,.,.,.,.,.,.,.,.,.,.,4.1,150,.,6.2,.,.,81.0,70.9,18,252.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:19:15:00,.,.,87.3,94.4,.,.,.,.,.,.,.,.,.,.,.,3.7,104,.,5.9,.,.,76.1,67.6,20,220.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:19:15:00,.,.,81.9,86.3,.,.,.,.,.,.,.,.,.,.,.,7.2,170,.,10.5,.,.,.,32.0,.,275.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:19:15:00,.,.,71.6,78.1,.,.,.,.,.,.,.,.,.,.,.,6.8,220,.,9.7,.,.,70.2,63.3,41,231.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:19:15:00,.,.,79.1,81.2,.,.,.,.,.,.,.,.,.,.,.,3.6,170,.,5.8,.,.,70.0,65.3,13,268.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:19:15:00,.,.,.,86.1,.,.,.,.,.,.,.,.,.,.,.,3.4,284,.,7.3,.,.,72.5,32.0,.,282.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:19:15:00,.,.,85.5,93.9,.,.,.,.,.,.,.,.,.,.,.,2.0,145,.,4.7,.,.,74.1,67.1,12,243.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:19:15:00,.,.,86.3,85.6,.,.,.,.,.,.,.,.,.,.,.,4.3,193,.,5.3,.,.,88.1,78.1,21,232.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:19:15:00,.,.,78.4,83.4,.,.,.,.,.,.,.,.,.,.,.,8.3,284,.,14.9,.,.,74.2,67.8,0,272.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:19:15:00,.,.,83.3,89.0,.,.,.,.,.,.,.,.,.,.,.,14.3,238,.,21.0,.,.,80.1,32.0,.,235.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:19:15:00,.,.,74.4,79.3,.,.,.,.,.,.,.,.,.,.,.,9.8,275,.,14.2,.,.,63.3,58.3,17,253.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:19:15:00,.,.,85.6,88.9,.,.,.,.,.,.,.,.,.,.,.,11.8,184,.,15.8,.,.,92.9,82.6,12,268.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:19:15:00,.,.,82.8,85.1,.,.,.,.,.,.,.,.,.,.,.,3.7,129,.,5.4,.,.,60.3,59.7,11,251.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:19:15:00,.,.,85.8,93.9,.,.,.,.,.,.,.,.,.,.,.,3.9,47,.,6.8,.,.,73.1,67.8,15,226.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:19:15:00,.,.,83.8,86.4,.,.,.,.,.,.,.,.,.,.,.,4.1,170,.,7.9,.,.,76.1,32.0,.,260.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:19:15:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,4.4,35,.,5.7,.,.,66.4,61.9,15,228.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:19:30:00,.,.,82.5,87.1,.,.,.,.,.,.,.,.,.,.,.,15.2,201,.,20.4,.,.,80.8,32.0,0,181.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:19:30:00,.,.,80.7,84.9,.,.,.,.,.,.,.,.,.,.,.,10.4,152,.,15.3,.,.,80.6,73.6,21,44.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:19:30:00,.,.,79.0,81.6,.,.,.,.,.,.,.,.,.,.,.,11.6,223,.,16.3,.,.,65.5,52.2,0,215.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:19:30:00,.,.,76.0,87.2,.,.,.,.,.,.,.,.,.,.,.,13.9,202,.,19.8,.,.,84.1,71.4,0,198.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:19:30:00,.,.,78.0,87.0,.,.,.,.,.,.,.,.,.,.,.,3.9,146,.,5.5,.,.,75.7,71.6,16,227.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:19:30:00,.,.,77.9,84.4,.,.,.,.,.,.,.,.,.,.,.,5.7,156,.,7.6,.,.,72.3,63.5,41,183.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:19:30:00,.,.,79.8,86.5,.,.,.,.,.,.,.,.,.,.,.,3.1,153,.,5.8,.,.,80.9,71.2,18,209.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:19:30:00,.,.,.,93.2,.,.,.,.,.,.,.,.,.,.,.,2.9,98,.,4.4,.,.,76.0,68.0,20,177.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:19:30:00,.,.,79.8,86.1,.,.,.,.,.,.,.,.,.,.,.,6.8,172,.,10.6,.,.,.,32.0,.,228.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:19:30:00,.,.,68.9,77.0,.,.,.,.,.,.,.,.,.,.,.,7.4,220,.,9.6,.,.,69.9,63.3,41,191.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:19:30:00,.,.,76.7,79.3,.,.,.,.,.,.,.,.,.,.,.,3.2,166,.,4.4,.,.,69.8,65.5,13,224.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:19:30:00,.,.,78.7,85.9,.,.,.,.,.,.,.,.,.,.,.,5.1,274,.,9.6,.,.,72.4,32.0,.,234.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:19:30:00,.,.,82.8,92.9,.,.,.,.,.,.,.,.,.,.,.,2.3,211,.,5.1,.,.,74.1,67.5,12,206.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:19:30:00,.,.,83.0,85.8,.,.,.,.,.,.,.,.,.,.,.,3.5,205,.,5.0,.,.,87.7,78.4,22,190.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:19:30:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,9.2,282,.,13.0,.,.,74.2,67.8,0,210.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:19:30:00,.,.,80.8,87.8,.,.,.,.,.,.,.,.,.,.,.,14.8,239,.,20.2,.,.,80.0,32.0,.,191.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:19:30:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,8.1,265,.,11.6,.,.,63.3,58.3,17,208.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:19:30:00,.,.,84.9,88.6,.,.,.,.,.,.,.,.,.,.,.,10.3,190,.,14.4,.,.,92.7,82.9,12,227.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:19:30:00,.,.,80.2,83.7,.,.,.,.,.,.,.,.,.,.,.,3.4,130,.,4.8,.,.,60.5,59.9,11,209.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:19:30:00,.,.,85.1,92.8,.,.,.,.,.,.,.,.,.,.,.,2.6,81,.,5.7,.,.,73.0,68.0,15,183.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:19:30:00,.,.,82.0,85.3,.,.,.,.,.,.,.,.,.,.,.,4.0,184,.,6.8,.,.,76.1,32.0,.,219.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:19:30:00,.,.,71.5,83.8,.,.,.,.,.,.,.,.,.,.,.,3.8,50,.,5.3,.,.,66.4,62.2,15,184.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:19:45:00,.,.,80.5,86.7,.,.,.,.,.,.,.,.,.,.,.,13.8,204,.,19.5,.,.,80.7,32.0,0,171.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:19:45:00,.,.,78.4,84.5,.,.,.,.,.,.,.,.,.,.,.,8.3,174,.,12.3,.,.,80.5,73.6,21,110.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:19:45:00,.,.,75.0,81.1,.,.,.,.,.,.,.,.,.,.,.,11.2,227,.,17.5,.,.,65.4,52.2,0,169.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:19:45:00,.,.,73.8,86.2,.,.,.,.,.,.,.,.,.,.,.,13.3,207,.,18.4,.,.,84.0,71.4,0,156.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:19:45:00,.,.,76.1,85.1,.,.,.,.,.,.,.,.,.,.,.,4.4,154,.,6.2,.,.,75.8,71.8,16,124.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:19:45:00,.,.,78.4,84.4,.,.,.,.,.,.,.,.,.,.,.,4.5,24,.,5.8,.,.,72.3,63.7,41,151.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:19:45:00,.,.,76.5,87.1,.,.,.,.,.,.,.,.,.,.,.,0.6,175,.,3.0,.,.,80.8,71.2,18,175.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:19:45:00,.,.,77.1,92.0,.,.,.,.,.,.,.,.,.,.,.,2.1,93,.,3.6,.,.,75.9,68.0,20,135.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:19:45:00,.,.,78.7,86.0,.,.,.,.,.,.,.,.,.,.,.,4.3,174,.,8.8,.,.,.,32.0,.,186.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:19:45:00,.,.,63.9,75.9,.,.,.,.,.,.,.,.,.,.,.,7.7,218,.,10.2,.,.,69.8,63.5,41,153.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:19:45:00,.,.,76.9,79.6,.,.,.,.,.,.,.,.,.,.,.,2.5,170,.,3.4,.,.,69.7,65.3,13,181.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:19:45:00,.,.,77.6,86.6,.,.,.,.,.,.,.,.,.,.,.,1.7,205,.,3.9,.,.,72.4,32.0,.,142.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:19:45:00,.,.,81.1,92.4,.,.,.,.,.,.,.,.,.,.,.,1.7,208,.,4.0,.,.,74.1,67.5,12,132.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:19:45:00,.,.,73.1,87.1,.,.,.,.,.,.,.,.,.,.,.,2.4,197,.,3.9,.,.,87.5,78.4,21,144.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:19:45:00,.,.,76.0,81.3,.,.,.,.,.,.,.,.,.,.,.,8.7,289,.,13.5,.,.,74.2,67.8,0,180.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:19:45:00,.,.,77.8,87.0,.,.,.,.,.,.,.,.,.,.,.,14.7,236,.,19.1,.,.,80.0,32.0,.,149.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:19:45:00,.,.,67.1,78.3,.,.,.,.,.,.,.,.,.,.,.,8.4,270,.,11.2,.,.,63.3,58.3,18,166.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:19:45:00,.,.,83.5,88.8,.,.,.,.,.,.,.,.,.,.,.,8.1,168,.,13.7,.,.,92.5,82.9,12,196.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:19:45:00,.,.,76.9,83.6,.,.,.,.,.,.,.,.,.,.,.,3.0,109,.,4.3,.,.,60.5,59.9,11,144.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:19:45:00,.,.,81.8,91.8,.,.,.,.,.,.,.,.,.,.,.,4.1,47,.,6.7,.,.,72.9,67.8,15,142.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:19:45:00,.,.,77.5,84.8,.,.,.,.,.,.,.,.,.,.,.,1.9,197,.,3.8,.,.,76.1,32.0,.,179.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:19:45:00,.,.,70.9,81.4,.,.,.,.,.,.,.,.,.,.,.,3.3,41,.,4.2,.,.,66.4,62.1,15,143.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:20:00:00,.,.,80.6,85.8,.,.,.,.,.,.,.,.,.,.,.,12.6,197,.,16.9,.,.,80.6,32.0,0,110.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:20:00:00,.,.,75.5,83.5,.,.,.,.,.,.,.,.,.,.,.,5.9,158,.,10.1,.,.,80.4,74.1,21,47.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:20:00:00,.,.,71.2,82.0,.,.,.,.,.,.,.,.,.,.,.,11.7,225,.,16.4,.,.,65.3,52.2,0,124.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:20:00:00,.,.,74.6,84.8,.,.,.,.,.,.,.,.,.,.,.,11.1,210,.,15.8,.,.,83.6,71.4,0,115.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:20:00:00,.,.,72.8,83.2,.,.,.,.,.,.,.,.,.,.,.,3.6,166,.,5.7,.,.,75.7,71.8,16,68.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:20:00:00,.,.,.,84.7,.,.,.,.,.,.,.,.,.,.,.,2.4,33,.,3.7,.,.,72.4,63.7,40,121.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:20:00:00,.,.,73.5,86.4,.,.,.,.,.,.,.,.,.,.,.,0.0,267,.,0.0,.,.,80.5,71.6,18,161.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:20:00:00,.,.,74.0,88.2,.,.,.,.,.,.,.,.,.,.,.,2.7,122,.,4.2,.,.,75.8,68.2,20,98.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:20:00:00,.,.,76.9,87.6,.,.,.,.,.,.,.,.,.,.,.,2.9,194,.,6.2,.,.,.,32.0,.,155.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:20:00:00,.,.,67.3,73.2,.,.,.,.,.,.,.,.,.,.,.,5.7,225,.,6.8,.,.,69.5,63.5,41,100.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:20:00:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,2.3,150,.,3.1,.,.,69.5,65.5,13,140.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:20:00:00,.,.,75.8,82.9,.,.,.,.,.,.,.,.,.,.,.,1.6,95,.,2.6,.,.,72.2,32.0,.,44.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:20:00:00,.,.,82.2,88.9,.,.,.,.,.,.,.,.,.,.,.,1.2,290,.,2.0,.,.,74.0,67.6,12,19.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:20:00:00,.,.,.,88.7,.,.,.,.,.,.,.,.,.,.,.,2.0,178,.,3.2,.,.,87.1,78.4,22,107.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:20:00:00,.,.,73.0,80.6,.,.,.,.,.,.,.,.,.,.,.,10.1,297,.,15.3,.,.,74.1,67.8,0,133.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:20:00:00,.,.,76.2,86.4,.,.,.,.,.,.,.,.,.,.,.,13.4,233,.,17.0,.,.,79.8,32.0,.,110.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:20:00:00,.,.,65.4,77.2,.,.,.,.,.,.,.,.,.,.,.,6.5,268,.,9.5,.,.,63.3,58.6,17,127.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:20:00:00,.,.,81.8,86.9,.,.,.,.,.,.,.,.,.,.,.,8.2,154,.,11.3,.,.,92.2,83.1,12,69.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:20:00:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,3.3,96,.,3.9,.,.,60.7,59.9,11,68.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:20:00:00,.,.,82.7,89.9,.,.,.,.,.,.,.,.,.,.,.,1.0,33,.,3.1,.,.,72.7,68.0,15,87.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:20:00:00,.,.,.,83.5,.,.,.,.,.,.,.,.,.,.,.,1.1,187,.,2.5,.,.,76.0,32.0,.,94.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:20:00:00,.,.,68.7,79.1,.,.,.,.,.,.,.,.,.,.,.,3.8,36,.,4.9,.,.,66.2,62.2,15,101.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:20:15:00,.,.,79.3,85.7,.,.,.,.,.,.,.,.,.,.,.,14.4,202,.,19.3,.,.,80.5,32.0,0,32.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:20:15:00,.,.,74.0,80.5,.,.,.,.,.,.,.,.,.,.,.,5.3,122,.,10.6,.,.,80.3,74.1,21,47.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:20:15:00,.,.,65.1,80.5,.,.,.,.,.,.,.,.,.,.,.,11.1,226,.,16.4,.,.,65.3,52.2,0,79.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:20:15:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,8.2,216,.,12.2,.,.,83.4,71.4,0,65.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:20:15:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,2.8,183,.,4.0,.,.,75.7,71.8,16,38.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:20:15:00,.,.,71.9,83.7,.,.,.,.,.,.,.,.,.,.,.,1.1,195,.,2.1,.,.,72.5,63.7,41,66.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:20:15:00,.,.,69.5,82.1,.,.,.,.,.,.,.,.,.,.,.,0.1,261,.,1.3,.,.,80.4,71.6,18,69.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:20:15:00,.,.,73.4,87.3,.,.,.,.,.,.,.,.,.,.,.,3.5,102,.,4.3,.,.,75.7,68.2,20,57.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:20:15:00,.,.,58.3,82.5,.,.,.,.,.,.,.,.,.,.,.,1.5,60,.,2.4,.,.,.,32.0,.,65.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:20:15:00,.,.,64.9,71.5,.,.,.,.,.,.,.,.,.,.,.,4.6,235,.,5.4,.,.,69.4,63.9,42,51.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:20:15:00,.,.,72.8,81.1,.,.,.,.,.,.,.,.,.,.,.,1.9,119,.,2.4,.,.,69.3,65.3,13,105.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:20:15:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,2.6,129,.,7.8,.,.,72.1,32.0,.,43.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:20:15:00,.,.,78.7,85.9,.,.,.,.,.,.,.,.,.,.,.,0.6,289,.,2.4,.,.,74.0,67.6,12,11.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:20:15:00,.,.,73.5,86.6,.,.,.,.,.,.,.,.,.,.,.,2.2,127,.,3.7,.,.,86.8,78.8,22,12.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:20:15:00,.,.,63.2,78.1,.,.,.,.,.,.,.,.,.,.,.,6.9,276,.,12.7,.,.,74.1,67.8,0,81.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:20:15:00,.,.,76.4,83.4,.,.,.,.,.,.,.,.,.,.,.,11.2,236,.,14.7,.,.,79.7,32.0,.,69.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:20:15:00,.,.,63.7,74.4,.,.,.,.,.,.,.,.,.,.,.,5.0,265,.,7.0,.,.,63.3,58.6,18,92.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:20:15:00,.,.,80.9,85.7,.,.,.,.,.,.,.,.,.,.,.,8.5,146,.,12.6,.,.,91.9,83.3,12,117.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:20:15:00,.,.,71.2,82.1,.,.,.,.,.,.,.,.,.,.,.,2.1,113,.,3.6,.,.,60.8,59.7,11,97.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:20:15:00,.,.,79.3,86.3,.,.,.,.,.,.,.,.,.,.,.,1.2,169,.,2.8,.,.,72.5,68.0,15,19.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:20:15:00,.,.,76.1,83.7,.,.,.,.,.,.,.,.,.,.,.,0.9,243,.,3.1,.,.,76.0,32.0,.,49.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:20:15:00,.,.,67.1,75.7,.,.,.,.,.,.,.,.,.,.,.,4.4,22,.,5.5,.,.,66.2,62.6,15,21.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:20:30:00,.,.,75.7,82.8,.,.,.,.,.,.,.,.,.,.,.,11.2,204,.,16.0,.,.,80.3,32.0,0,13.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:20:30:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,4.7,135,.,6.9,.,.,80.2,74.1,21,38.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:20:30:00,.,.,64.9,79.1,.,.,.,.,.,.,.,.,.,.,.,10.2,225,.,13.4,.,.,65.2,52.2,0,18.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:20:30:00,.,.,73.4,76.3,.,.,.,.,.,.,.,.,.,.,.,6.4,218,.,8.6,.,.,82.8,71.4,0,17.0,.,.,.,.,0.00
