#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,23SEP2013:18:45:00,.,.,53.9,68.3,.,.,.,.,.,.,.,.,.,.,.,1.8,188,.,2.7,.,.,64.3,61.0,13,100.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:18:45:00,.,.,51.8,55.8,.,.,.,.,.,.,.,.,.,.,.,5.0,256,.,6.8,.,.,56.8,54.1,25,81.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:18:45:00,.,.,61.1,63.7,.,.,.,.,.,.,.,.,.,.,.,15.1,180,.,19.8,.,.,73.6,69.1,9,98.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:18:45:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,9.9,162,.,15.4,.,.,62.0,62.6,12,99.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:18:45:00,.,.,57.3,69.2,.,.,.,.,.,.,.,.,.,.,.,0.2,125,.,1.0,.,.,65.0,63.5,17,85.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:18:45:00,.,.,57.9,64.1,.,.,.,.,.,.,.,.,.,.,.,8.0,172,.,12.2,.,.,61.5,58.9,28,90.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:18:45:00,.,.,53.5,62.7,.,.,.,.,.,.,.,.,.,.,.,5.2,30,.,6.6,.,.,60.7,58.5,14,90.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:19:00:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,1.7,190,.,2.3,.,.,69.0,62.6,20,73.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:19:00:00,.,.,55.5,61.4,.,.,.,.,.,.,.,.,.,.,.,6.9,218,.,10.9,.,.,68.7,65.3,15,62.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:19:00:00,.,.,53.3,64.9,.,.,.,.,.,.,.,.,.,.,.,1.4,71,.,2.5,.,.,63.5,58.2,27,77.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:19:00:00,.,.,53.9,70.2,.,.,.,.,.,.,.,.,.,.,.,0.8,195,.,1.1,.,.,61.0,56.5,19,70.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:19:00:00,.,.,56.5,61.3,.,.,.,.,.,.,.,.,.,.,.,8.0,175,.,9.9,.,.,67.3,64.4,15,48.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:19:00:00,.,.,52.9,60.7,.,.,.,.,.,.,.,.,.,.,.,6.8,31,.,10.1,.,.,60.7,59.2,16,54.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:19:00:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,5.1,175,.,8.0,.,.,68.9,64.8,16,14.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:19:00:00,.,.,50.8,66.3,.,.,.,.,.,.,.,.,.,.,.,0.4,86,.,0.9,.,.,66.6,61.0,16,57.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:19:00:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,5.5,178,.,9.3,.,.,.,63.7,19,55.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:19:00:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,4.8,248,.,6.5,.,.,62.4,58.3,29,19.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:19:00:00,.,.,50.3,59.4,.,.,.,.,.,.,.,.,.,.,.,7.9,179,.,10.6,.,.,62.8,61.3,12,52.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:19:00:00,.,.,60.7,61.7,.,.,.,.,.,.,.,.,.,.,.,4.1,278,.,7.6,.,.,64.8,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:19:00:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,1.1,304,.,2.3,.,.,66.4,65.3,19,17.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:19:00:00,.,.,53.3,65.7,.,.,.,.,.,.,.,.,.,.,.,4.3,195,.,5.4,.,.,71.4,63.7,11,52.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:19:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,3.6,57,.,5.0,.,.,73.5,57.1,36,64.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:19:00:00,.,.,49.3,65.1,.,.,.,.,.,.,.,.,.,.,.,2.1,192,.,3.0,.,.,64.2,61.9,13,64.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:19:00:00,.,.,50.0,53.6,.,.,.,.,.,.,.,.,.,.,.,5.0,267,.,8.1,.,.,56.8,54.5,24,13.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:19:00:00,.,.,59.5,63.0,.,.,.,.,.,.,.,.,.,.,.,14.8,180,.,18.0,.,.,73.2,69.3,9,60.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:19:00:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,9.4,163,.,13.7,.,.,62.1,62.6,12,61.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:19:00:00,.,.,58.9,65.6,.,.,.,.,.,.,.,.,.,.,.,0.2,339,.,1.0,.,.,65.0,63.7,17,48.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:19:00:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,6.8,172,.,10.5,.,.,61.5,59.0,28,53.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:19:00:00,.,.,53.0,60.1,.,.,.,.,.,.,.,.,.,.,.,4.9,21,.,6.4,.,.,60.7,58.6,14,52.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:19:15:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,2.7,204,.,3.7,.,.,68.9,62.7,20,12.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:19:15:00,.,.,54.5,59.4,.,.,.,.,.,.,.,.,.,.,.,5.9,230,.,7.9,.,.,68.7,65.3,15,10.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:19:15:00,.,.,51.9,58.5,.,.,.,.,.,.,.,.,.,.,.,2.3,49,.,4.0,.,.,63.4,58.3,28,12.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:19:15:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,2.1,264,.,4.1,.,.,61.0,56.5,19,34.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:19:15:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,7.8,177,.,11.2,.,.,67.3,64.4,15,8.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:19:15:00,.,.,54.9,58.4,.,.,.,.,.,.,.,.,.,.,.,6.5,29,.,8.0,.,.,60.7,59.5,16,9.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:19:15:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,4.0,160,.,6.3,.,.,68.9,64.8,16,7.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:19:15:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,0.8,90,.,1.8,.,.,66.5,61.3,15,24.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:19:15:00,.,.,60.0,61.4,.,.,.,.,.,.,.,.,.,.,.,4.9,169,.,7.8,.,.,.,63.5,19,22.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:19:15:00,.,.,46.6,51.5,.,.,.,.,.,.,.,.,.,.,.,5.8,231,.,7.5,.,.,62.3,58.1,29,7.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:19:15:00,.,.,51.4,56.3,.,.,.,.,.,.,.,.,.,.,.,6.7,180,.,10.1,.,.,62.7,61.2,12,9.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:19:15:00,.,.,61.1,61.5,.,.,.,.,.,.,.,.,.,.,.,5.7,275,.,8.9,.,.,64.8,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:19:15:00,.,.,56.2,62.0,.,.,.,.,.,.,.,.,.,.,.,1.0,290,.,2.2,.,.,66.4,65.3,19,7.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:19:15:00,.,.,53.1,60.5,.,.,.,.,.,.,.,.,.,.,.,4.0,237,.,7.6,.,.,71.2,63.8,11,8.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:19:15:00,.,.,45.6,54.7,.,.,.,.,.,.,.,.,.,.,.,4.3,39,.,5.3,.,.,73.5,57.2,36,9.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:19:15:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,2.4,204,.,2.8,.,.,64.2,62.2,13,10.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:19:15:00,.,.,46.6,52.2,.,.,.,.,.,.,.,.,.,.,.,5.6,259,.,7.5,.,.,56.8,54.1,24,6.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:19:15:00,.,.,59.0,62.4,.,.,.,.,.,.,.,.,.,.,.,14.8,177,.,18.9,.,.,73.1,69.3,9,28.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:19:15:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,10.0,166,.,13.4,.,.,62.1,62.8,12,28.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:19:15:00,.,.,54.8,63.9,.,.,.,.,.,.,.,.,.,.,.,0.0,305,.,0.7,.,.,64.9,63.7,17,7.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:19:15:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,5.6,170,.,8.4,.,.,61.4,59.0,29,9.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:19:15:00,.,.,53.0,54.2,.,.,.,.,.,.,.,.,.,.,.,3.6,16,.,4.6,.,.,60.7,58.6,14,7.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:19:30:00,.,.,52.3,63.9,.,.,.,.,.,.,.,.,.,.,.,2.8,214,.,3.8,.,.,68.7,62.9,20,5.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:19:30:00,.,.,54.2,57.9,.,.,.,.,.,.,.,.,.,.,.,6.0,230,.,7.5,.,.,68.6,65.1,15,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:19:30:00,.,.,49.0,55.6,.,.,.,.,.,.,.,.,.,.,.,4.3,32,.,5.3,.,.,63.3,58.4,27,3.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:19:30:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,2.1,322,.,3.1,.,.,60.9,56.6,19,3.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:19:30:00,.,.,55.9,57.3,.,.,.,.,.,.,.,.,.,.,.,6.7,175,.,8.7,.,.,67.2,64.6,15,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:19:30:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,4.2,277,.,6.0,.,.,60.7,59.5,16,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:19:30:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,3.8,143,.,4.9,.,.,68.8,64.9,15,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:19:30:00,.,.,47.4,55.8,.,.,.,.,.,.,.,.,.,.,.,2.5,73,.,4.5,.,.,66.2,61.3,16,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:19:30:00,.,.,58.7,60.6,.,.,.,.,.,.,.,.,.,.,.,5.3,157,.,8.4,.,.,.,63.5,19,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:19:30:00,.,.,45.4,49.7,.,.,.,.,.,.,.,.,.,.,.,6.3,238,.,8.5,.,.,62.1,58.3,29,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:19:30:00,.,.,49.1,54.5,.,.,.,.,.,.,.,.,.,.,.,5.3,183,.,6.2,.,.,62.6,61.3,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:19:30:00,.,.,60.5,60.8,.,.,.,.,.,.,.,.,.,.,.,5.5,276,.,8.5,.,.,64.7,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:19:30:00,.,.,54.7,60.1,.,.,.,.,.,.,.,.,.,.,.,0.1,290,.,0.7,.,.,66.5,65.3,19,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:19:30:00,.,.,53.3,57.3,.,.,.,.,.,.,.,.,.,.,.,5.1,241,.,7.9,.,.,70.9,64.1,11,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:19:30:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,3.3,79,.,4.9,.,.,73.5,57.3,37,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:19:30:00,.,.,48.1,56.6,.,.,.,.,.,.,.,.,.,.,.,2.7,195,.,3.3,.,.,64.1,61.9,13,3.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:19:30:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,4.2,243,.,7.0,.,.,56.8,54.5,24,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:19:30:00,.,.,58.5,61.6,.,.,.,.,.,.,.,.,.,.,.,12.9,174,.,16.2,.,.,72.6,69.6,9,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:19:30:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,8.2,162,.,11.1,.,.,62.2,62.8,12,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:19:30:00,.,.,56.6,59.4,.,.,.,.,.,.,.,.,.,.,.,1.4,174,.,2.5,.,.,64.7,63.7,17,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:19:30:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,5.6,177,.,8.3,.,.,61.3,59.1,29,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:19:30:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,4.1,44,.,5.9,.,.,60.6,58.6,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:19:45:00,.,.,50.8,60.3,.,.,.,.,.,.,.,.,.,.,.,3.3,205,.,3.7,.,.,68.5,63.0,20,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:19:45:00,.,.,53.6,56.5,.,.,.,.,.,.,.,.,.,.,.,4.1,204,.,6.5,.,.,68.5,65.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:19:45:00,.,.,48.6,53.1,.,.,.,.,.,.,.,.,.,.,.,3.6,44,.,4.3,.,.,63.3,58.6,27,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:19:45:00,.,.,54.5,58.2,.,.,.,.,.,.,.,.,.,.,.,2.0,176,.,3.1,.,.,60.9,56.7,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:19:45:00,.,.,54.3,56.8,.,.,.,.,.,.,.,.,.,.,.,7.0,172,.,8.2,.,.,67.2,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:19:45:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,4.4,321,.,7.1,.,.,60.7,59.7,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:19:45:00,.,.,55.2,57.8,.,.,.,.,.,.,.,.,.,.,.,4.4,141,.,5.5,.,.,68.7,64.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:19:45:00,.,.,48.6,55.5,.,.,.,.,.,.,.,.,.,.,.,3.7,98,.,4.4,.,.,66.1,61.3,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:19:45:00,.,.,58.2,60.1,.,.,.,.,.,.,.,.,.,.,.,5.9,156,.,9.0,.,.,.,63.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:19:45:00,.,.,45.9,48.4,.,.,.,.,.,.,.,.,.,.,.,5.0,204,.,5.8,.,.,62.0,58.5,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:19:45:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,5.6,185,.,7.0,.,.,62.5,61.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:19:45:00,.,.,61.4,61.1,.,.,.,.,.,.,.,.,.,.,.,4.7,271,.,7.1,.,.,64.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:19:45:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,0.0,290,.,0.4,.,.,66.5,65.3,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:19:45:00,.,.,49.2,55.8,.,.,.,.,.,.,.,.,.,.,.,3.3,316,.,4.9,.,.,70.7,64.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:19:45:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,1.7,175,.,3.3,.,.,73.4,57.3,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:19:45:00,.,.,46.2,53.8,.,.,.,.,.,.,.,.,.,.,.,3.4,177,.,4.2,.,.,64.1,62.2,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:19:45:00,.,.,46.9,51.6,.,.,.,.,.,.,.,.,.,.,.,6.7,254,.,8.9,.,.,56.8,54.3,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:19:45:00,.,.,58.2,60.9,.,.,.,.,.,.,.,.,.,.,.,13.0,164,.,18.0,.,.,72.4,69.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:19:45:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,6.8,170,.,8.9,.,.,62.2,62.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:19:45:00,.,.,56.0,57.4,.,.,.,.,.,.,.,.,.,.,.,2.2,170,.,4.4,.,.,64.7,63.7,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:19:45:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,5.5,178,.,6.7,.,.,61.3,59.1,28,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:19:45:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,4.8,39,.,6.2,.,.,60.5,58.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:20:00:00,.,.,48.3,58.6,.,.,.,.,.,.,.,.,.,.,.,3.6,196,.,4.4,.,.,68.3,63.2,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:20:00:00,.,.,52.1,55.5,.,.,.,.,.,.,.,.,.,.,.,3.4,220,.,5.4,.,.,68.4,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:20:00:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,3.2,89,.,5.4,.,.,63.1,58.6,27,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:20:00:00,.,.,53.6,53.8,.,.,.,.,.,.,.,.,.,.,.,2.0,108,.,3.5,.,.,60.8,56.8,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:20:00:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,6.5,167,.,8.2,.,.,67.0,64.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:20:00:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,5.2,324,.,6.7,.,.,60.5,59.7,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:20:00:00,.,.,52.2,57.2,.,.,.,.,.,.,.,.,.,.,.,5.1,141,.,6.7,.,.,68.5,65.1,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:20:00:00,.,.,48.3,51.2,.,.,.,.,.,.,.,.,.,.,.,3.7,103,.,7.3,.,.,65.8,61.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:20:00:00,.,.,57.8,59.7,.,.,.,.,.,.,.,.,.,.,.,5.1,155,.,8.0,.,.,.,63.5,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:20:00:00,.,.,44.1,48.0,.,.,.,.,.,.,.,.,.,.,.,6.6,222,.,9.1,.,.,61.7,58.5,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:20:00:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,4.9,189,.,5.7,.,.,62.3,61.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:20:00:00,.,.,58.2,60.6,.,.,.,.,.,.,.,.,.,.,.,5.4,262,.,10.1,.,.,64.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:20:00:00,.,.,56.8,57.8,.,.,.,.,.,.,.,.,.,.,.,0.1,290,.,0.5,.,.,66.5,65.3,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:20:00:00,.,.,53.0,53.3,.,.,.,.,.,.,.,.,.,.,.,5.0,31,.,7.0,.,.,70.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:20:00:00,.,.,40.3,46.6,.,.,.,.,.,.,.,.,.,.,.,1.4,137,.,2.4,.,.,73.3,57.4,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:20:00:00,.,.,46.3,49.1,.,.,.,.,.,.,.,.,.,.,.,3.7,155,.,4.4,.,.,63.8,62.2,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:20:00:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,6.3,263,.,9.3,.,.,56.7,54.5,25,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:20:00:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,11.9,156,.,16.6,.,.,72.0,69.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:20:00:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,6.9,179,.,8.8,.,.,62.2,62.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:20:00:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,1.8,151,.,2.9,.,.,64.5,63.9,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:20:00:00,.,.,53.6,56.5,.,.,.,.,.,.,.,.,.,.,.,4.4,167,.,5.6,.,.,61.2,59.1,28,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:20:00:00,.,.,50.7,53.2,.,.,.,.,.,.,.,.,.,.,.,4.8,31,.,6.3,.,.,60.4,58.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:20:15:00,.,.,45.0,54.2,.,.,.,.,.,.,.,.,.,.,.,2.4,194,.,3.8,.,.,68.0,63.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:20:15:00,.,.,51.2,54.5,.,.,.,.,.,.,.,.,.,.,.,3.2,190,.,5.4,.,.,68.3,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:20:15:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,3.0,47,.,4.7,.,.,63.1,58.7,27,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:20:15:00,.,.,53.9,52.8,.,.,.,.,.,.,.,.,.,.,.,1.4,180,.,3.3,.,.,60.8,56.8,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:20:15:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,6.0,164,.,7.3,.,.,66.9,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:20:15:00,.,.,52.6,54.8,.,.,.,.,.,.,.,.,.,.,.,5.7,321,.,7.3,.,.,60.5,59.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:20:15:00,.,.,54.0,56.1,.,.,.,.,.,.,.,.,.,.,.,4.3,144,.,5.8,.,.,68.4,65.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:20:15:00,.,.,48.5,48.6,.,.,.,.,.,.,.,.,.,.,.,5.1,96,.,6.1,.,.,65.6,61.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:20:15:00,.,.,57.6,60.3,.,.,.,.,.,.,.,.,.,.,.,6.2,159,.,11.2,.,.,.,63.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:20:15:00,.,.,47.4,46.6,.,.,.,.,.,.,.,.,.,.,.,7.1,230,.,9.3,.,.,61.6,58.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:20:15:00,.,.,48.5,51.3,.,.,.,.,.,.,.,.,.,.,.,4.9,187,.,5.8,.,.,62.1,61.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:20:15:00,.,.,56.3,60.9,.,.,.,.,.,.,.,.,.,.,.,4.8,252,.,9.6,.,.,64.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:20:15:00,.,.,56.9,56.6,.,.,.,.,.,.,.,.,.,.,.,0.0,290,.,0.0,.,.,66.4,65.5,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:20:15:00,.,.,48.2,52.9,.,.,.,.,.,.,.,.,.,.,.,2.6,125,.,4.5,.,.,70.0,64.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:20:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,2.5,174,.,4.9,.,.,73.3,57.3,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:20:15:00,.,.,45.3,49.2,.,.,.,.,.,.,.,.,.,.,.,3.7,160,.,5.4,.,.,63.7,61.7,13,0.0,.,.,.,.,0.00
