#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,06JUL2013:17:45:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,15.5,139,.,23.1,.,.,83.8,32.0,0,625.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:17:45:00,.,.,72.8,64.4,.,.,.,.,.,.,.,.,.,.,.,7.1,220,.,11.9,.,.,88.8,67.8,0,205.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:17:45:00,.,.,83.7,84.4,.,.,.,.,.,.,.,.,.,.,.,9.6,227,.,16.6,.,.,77.1,32.0,.,509.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:17:45:00,.,.,77.9,82.2,.,.,.,.,.,.,.,.,.,.,.,6.2,280,.,13.0,.,.,69.9,66.2,15,378.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:17:45:00,.,.,84.3,87.4,.,.,.,.,.,.,.,.,.,.,.,12.6,202,.,16.7,.,.,93.2,83.7,9,664.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:17:45:00,.,.,77.3,85.2,.,.,.,.,.,.,.,.,.,.,.,2.0,248,.,4.6,.,.,72.8,71.1,11,282.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:17:45:00,.,.,87.9,89.4,.,.,.,.,.,.,.,.,.,.,.,7.5,224,.,13.1,.,.,79.1,74.8,17,470.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:17:45:00,.,.,79.6,83.4,.,.,.,.,.,.,.,.,.,.,.,1.4,176,.,6.9,.,.,77.7,32.0,.,342.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:17:45:00,.,.,76.3,75.9,.,.,.,.,.,.,.,.,.,.,.,4.4,147,.,7.4,.,.,67.6,64.9,14,566.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:18:00:00,.,.,84.1,83.2,.,.,.,.,.,.,.,.,.,.,.,8.6,211,.,13.1,.,.,83.2,76.7,15,670.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:18:00:00,.,.,81.2,85.1,.,.,.,.,.,.,.,.,.,.,.,9.2,204,.,15.0,.,.,81.7,76.8,19,436.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:18:00:00,.,.,79.5,77.7,.,.,.,.,.,.,.,.,.,.,.,8.2,210,.,15.4,.,.,75.4,72.9,29,339.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:18:00:00,.,.,80.2,79.6,.,.,.,.,.,.,.,.,.,.,.,9.1,235,.,13.6,.,.,77.7,73.7,21,186.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:18:00:00,.,.,79.8,81.0,.,.,.,.,.,.,.,.,.,.,.,3.4,173,.,4.8,.,.,82.6,78.4,14,61.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:18:00:00,.,.,79.4,85.8,.,.,.,.,.,.,.,.,.,.,.,5.3,103,.,8.2,.,.,74.0,68.0,18,201.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:18:00:00,.,.,81.1,85.6,.,.,.,.,.,.,.,.,.,.,.,4.0,239,.,6.7,.,.,91.3,80.8,15,199.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:18:00:00,.,.,82.3,84.7,.,.,.,.,.,.,.,.,.,.,.,7.8,146,.,12.6,.,.,78.4,74.5,16,462.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:18:00:00,.,.,79.4,85.7,.,.,.,.,.,.,.,.,.,.,.,5.0,251,.,8.5,.,.,.,32.0,.,191.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:18:00:00,.,.,76.4,82.8,.,.,.,.,.,.,.,.,.,.,.,8.0,268,.,12.6,.,.,74.8,68.4,46,280.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:18:00:00,.,.,80.2,83.0,.,.,.,.,.,.,.,.,.,.,.,4.9,240,.,7.5,.,.,78.3,71.8,12,246.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:18:00:00,.,.,81.1,85.1,.,.,.,.,.,.,.,.,.,.,.,2.4,181,.,5.7,.,.,76.6,32.0,.,217.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:18:00:00,.,.,71.0,71.8,.,.,.,.,.,.,.,.,.,.,.,5.5,164,.,13.5,.,.,76.4,72.7,21,13.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:18:00:00,.,.,76.8,80.5,.,.,.,.,.,.,.,.,.,.,.,14.7,141,.,22.5,.,.,83.6,32.0,0,529.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:18:00:00,.,.,71.7,67.4,.,.,.,.,.,.,.,.,.,.,.,6.1,242,.,9.8,.,.,88.7,67.8,0,625.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:18:00:00,.,.,83.1,84.5,.,.,.,.,.,.,.,.,.,.,.,9.3,228,.,14.8,.,.,77.1,32.0,.,466.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:18:00:00,.,.,77.5,81.3,.,.,.,.,.,.,.,.,.,.,.,9.6,287,.,16.6,.,.,70.1,66.2,15,149.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:18:00:00,.,.,83.0,86.9,.,.,.,.,.,.,.,.,.,.,.,11.8,195,.,17.5,.,.,93.1,84.0,9,546.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:18:00:00,.,.,76.8,78.8,.,.,.,.,.,.,.,.,.,.,.,13.9,316,.,29.7,.,.,73.0,71.2,11,162.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:18:00:00,.,.,81.5,90.0,.,.,.,.,.,.,.,.,.,.,.,9.2,205,.,13.0,.,.,79.0,74.5,17,447.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:18:00:00,.,.,80.0,83.2,.,.,.,.,.,.,.,.,.,.,.,1.3,166,.,7.0,.,.,77.7,32.0,.,264.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:18:00:00,.,.,76.3,76.9,.,.,.,.,.,.,.,.,.,.,.,4.0,191,.,7.1,.,.,67.6,65.3,14,511.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:18:15:00,.,.,83.9,83.5,.,.,.,.,.,.,.,.,.,.,.,10.4,189,.,17.8,.,.,83.1,76.8,15,220.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:18:15:00,.,.,79.3,84.9,.,.,.,.,.,.,.,.,.,.,.,8.2,208,.,14.6,.,.,81.7,75.7,19,160.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:18:15:00,.,.,80.9,80.6,.,.,.,.,.,.,.,.,.,.,.,8.3,217,.,12.5,.,.,75.5,73.0,29,482.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:18:15:00,.,.,79.9,80.6,.,.,.,.,.,.,.,.,.,.,.,6.7,233,.,11.7,.,.,77.7,73.7,21,145.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:18:15:00,.,.,75.6,81.3,.,.,.,.,.,.,.,.,.,.,.,1.5,162,.,2.8,.,.,82.7,78.4,14,34.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:18:15:00,.,.,79.5,84.4,.,.,.,.,.,.,.,.,.,.,.,5.4,141,.,7.4,.,.,74.0,68.0,18,110.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:18:15:00,.,.,.,85.1,.,.,.,.,.,.,.,.,.,.,.,2.5,246,.,4.2,.,.,91.3,80.8,15,82.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:18:15:00,.,.,82.5,83.3,.,.,.,.,.,.,.,.,.,.,.,9.0,180,.,12.7,.,.,78.4,74.3,16,415.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:18:15:00,.,.,79.8,83.6,.,.,.,.,.,.,.,.,.,.,.,4.6,266,.,7.6,.,.,.,32.0,.,130.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:18:15:00,.,.,75.7,80.9,.,.,.,.,.,.,.,.,.,.,.,7.3,259,.,11.5,.,.,74.8,68.5,46,252.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:18:15:00,.,.,79.0,80.7,.,.,.,.,.,.,.,.,.,.,.,4.7,198,.,7.2,.,.,78.2,72.0,12,194.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:18:15:00,.,.,78.6,83.4,.,.,.,.,.,.,.,.,.,.,.,2.8,201,.,5.5,.,.,76.7,32.0,.,119.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:18:15:00,.,.,69.1,66.8,.,.,.,.,.,.,.,.,.,.,.,2.5,104,.,4.8,.,.,76.3,72.7,20,43.0,.,.,.,.,0.05
15min,AgWx,nephi,416,06JUL2013:18:15:00,.,.,74.5,80.0,.,.,.,.,.,.,.,.,.,.,.,9.1,158,.,17.1,.,.,83.7,32.0,0,434.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:18:15:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,6.5,323,.,9.7,.,.,88.7,67.8,0,242.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:18:15:00,.,.,82.2,84.0,.,.,.,.,.,.,.,.,.,.,.,10.5,225,.,16.0,.,.,77.1,32.0,.,427.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:18:15:00,.,.,77.8,79.9,.,.,.,.,.,.,.,.,.,.,.,9.2,276,.,14.8,.,.,70.1,66.0,15,206.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:18:15:00,.,.,81.1,85.8,.,.,.,.,.,.,.,.,.,.,.,8.1,191,.,14.2,.,.,93.1,84.2,9,194.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:18:15:00,.,.,77.2,80.1,.,.,.,.,.,.,.,.,.,.,.,19.2,321,.,26.8,.,.,73.1,71.2,11,587.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:18:15:00,.,.,79.1,88.8,.,.,.,.,.,.,.,.,.,.,.,8.8,179,.,15.0,.,.,78.9,75.2,17,438.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:18:15:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,0.7,154,.,4.3,.,.,77.7,32.0,.,153.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:18:15:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,3.7,86,.,5.7,.,.,67.6,65.3,14,450.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:18:30:00,.,.,83.0,85.3,.,.,.,.,.,.,.,.,.,.,.,11.0,203,.,14.6,.,.,83.1,76.8,15,524.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:18:30:00,.,.,78.9,84.4,.,.,.,.,.,.,.,.,.,.,.,8.5,217,.,12.7,.,.,81.8,76.3,19,247.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:18:30:00,.,.,79.8,80.9,.,.,.,.,.,.,.,.,.,.,.,8.1,241,.,14.8,.,.,75.4,73.1,29,422.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:18:30:00,.,.,80.1,84.0,.,.,.,.,.,.,.,.,.,.,.,4.6,225,.,7.4,.,.,77.5,73.8,21,440.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:18:30:00,.,.,77.1,78.6,.,.,.,.,.,.,.,.,.,.,.,3.8,164,.,4.8,.,.,82.8,79.0,14,46.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:18:30:00,.,.,77.5,82.9,.,.,.,.,.,.,.,.,.,.,.,3.4,151,.,5.8,.,.,74.1,68.0,18,62.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:18:30:00,.,.,78.3,83.4,.,.,.,.,.,.,.,.,.,.,.,0.0,250,.,0.8,.,.,91.4,81.1,15,33.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:18:30:00,.,.,81.6,83.4,.,.,.,.,.,.,.,.,.,.,.,9.1,177,.,13.5,.,.,78.4,74.5,16,412.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:18:30:00,.,.,78.8,82.3,.,.,.,.,.,.,.,.,.,.,.,1.2,213,.,5.1,.,.,.,32.0,.,56.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:18:30:00,.,.,75.0,78.9,.,.,.,.,.,.,.,.,.,.,.,5.8,255,.,8.5,.,.,74.8,68.2,46,145.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:18:30:00,.,.,79.6,79.7,.,.,.,.,.,.,.,.,.,.,.,3.5,181,.,4.6,.,.,78.0,72.5,12,181.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:18:30:00,.,.,79.2,82.3,.,.,.,.,.,.,.,.,.,.,.,1.1,128,.,2.6,.,.,76.7,32.0,.,43.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:18:30:00,.,.,69.3,66.9,.,.,.,.,.,.,.,.,.,.,.,5.1,173,.,8.5,.,.,76.2,72.7,21,35.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:18:30:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,5.6,106,.,14.5,.,.,83.7,32.0,0,363.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:18:30:00,.,.,70.3,71.1,.,.,.,.,.,.,.,.,.,.,.,3.4,268,.,6.2,.,.,88.7,67.8,0,263.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:18:30:00,.,.,82.0,83.9,.,.,.,.,.,.,.,.,.,.,.,11.9,224,.,16.9,.,.,77.2,32.0,.,398.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:18:30:00,.,.,77.6,79.1,.,.,.,.,.,.,.,.,.,.,.,9.0,275,.,14.3,.,.,70.1,66.2,15,174.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:18:30:00,.,.,79.1,83.8,.,.,.,.,.,.,.,.,.,.,.,10.1,258,.,19.1,.,.,93.1,84.4,9,525.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:18:30:00,.,.,75.5,81.4,.,.,.,.,.,.,.,.,.,.,.,17.8,231,.,24.6,.,.,73.0,71.4,11,408.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:18:30:00,.,.,78.3,88.0,.,.,.,.,.,.,.,.,.,.,.,7.9,158,.,14.9,.,.,78.8,75.0,17,363.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:18:30:00,.,.,77.8,80.2,.,.,.,.,.,.,.,.,.,.,.,0.3,146,.,3.2,.,.,77.6,32.0,.,104.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:18:30:00,.,.,78.6,77.2,.,.,.,.,.,.,.,.,.,.,.,3.9,28,.,5.9,.,.,67.6,65.3,14,382.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:18:45:00,.,.,83.2,83.3,.,.,.,.,.,.,.,.,.,.,.,9.5,191,.,16.6,.,.,83.1,76.9,15,381.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:18:45:00,.,.,79.0,81.4,.,.,.,.,.,.,.,.,.,.,.,5.4,176,.,9.2,.,.,81.8,76.1,19,496.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:18:45:00,.,.,81.1,79.0,.,.,.,.,.,.,.,.,.,.,.,9.4,220,.,16.7,.,.,75.3,73.2,29,149.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:18:45:00,.,.,78.1,82.4,.,.,.,.,.,.,.,.,.,.,.,6.8,245,.,9.9,.,.,77.4,73.8,21,236.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:18:45:00,.,.,76.4,76.8,.,.,.,.,.,.,.,.,.,.,.,5.0,161,.,6.9,.,.,82.8,79.0,14,33.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:18:45:00,.,.,77.2,78.7,.,.,.,.,.,.,.,.,.,.,.,2.8,183,.,4.8,.,.,74.1,68.0,18,60.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:18:45:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,1.2,162,.,3.3,.,.,91.3,81.0,15,32.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:18:45:00,.,.,80.1,82.7,.,.,.,.,.,.,.,.,.,.,.,10.2,177,.,14.4,.,.,78.3,74.1,16,320.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:18:45:00,.,.,75.6,81.5,.,.,.,.,.,.,.,.,.,.,.,1.2,60,.,2.6,.,.,.,32.0,.,47.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:18:45:00,.,.,75.2,76.5,.,.,.,.,.,.,.,.,.,.,.,4.3,229,.,6.8,.,.,74.8,68.9,45,67.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:18:45:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,3.7,198,.,4.8,.,.,77.9,72.0,12,152.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:18:45:00,.,.,74.6,80.6,.,.,.,.,.,.,.,.,.,.,.,1.5,146,.,2.6,.,.,76.7,32.0,.,35.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:18:45:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,4.8,51,.,9.5,.,.,76.1,72.7,21,55.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:18:45:00,.,.,75.8,79.6,.,.,.,.,.,.,.,.,.,.,.,2.0,146,.,8.1,.,.,83.7,32.0,0,320.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:18:45:00,.,.,68.8,72.1,.,.,.,.,.,.,.,.,.,.,.,1.7,264,.,4.3,.,.,88.6,67.8,0,194.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:18:45:00,.,.,81.1,83.9,.,.,.,.,.,.,.,.,.,.,.,10.8,231,.,17.5,.,.,77.3,32.0,.,430.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:18:45:00,.,.,77.3,77.8,.,.,.,.,.,.,.,.,.,.,.,8.5,280,.,11.9,.,.,70.2,66.2,15,93.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:18:45:00,.,.,77.7,84.5,.,.,.,.,.,.,.,.,.,.,.,14.8,185,.,24.2,.,.,93.1,84.6,9,410.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:18:45:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,13.2,258,.,19.8,.,.,73.1,71.2,11,79.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:18:45:00,.,.,67.4,88.3,.,.,.,.,.,.,.,.,.,.,.,6.1,180,.,10.2,.,.,78.7,75.4,17,310.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:18:45:00,.,.,.,79.4,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,1.1,.,.,77.6,32.0,.,83.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:18:45:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,3.5,36,.,6.1,.,.,67.6,65.3,14,324.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:19:00:00,.,.,82.8,84.1,.,.,.,.,.,.,.,.,.,.,.,13.7,181,.,21.3,.,.,83.0,77.0,15,236.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:19:00:00,.,.,74.0,81.1,.,.,.,.,.,.,.,.,.,.,.,7.1,156,.,15.6,.,.,81.9,77.0,19,385.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:19:00:00,.,.,76.6,79.4,.,.,.,.,.,.,.,.,.,.,.,8.8,205,.,13.9,.,.,75.2,73.3,29,336.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:19:00:00,.,.,76.2,80.2,.,.,.,.,.,.,.,.,.,.,.,7.5,221,.,13.4,.,.,77.2,73.8,21,89.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:19:00:00,.,.,77.7,79.9,.,.,.,.,.,.,.,.,.,.,.,9.8,166,.,25.5,.,.,82.8,79.0,14,60.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:19:00:00,.,.,75.8,79.5,.,.,.,.,.,.,.,.,.,.,.,2.0,276,.,3.7,.,.,74.1,68.4,18,54.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:19:00:00,.,.,75.5,81.1,.,.,.,.,.,.,.,.,.,.,.,2.1,156,.,3.7,.,.,91.1,81.3,15,25.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:19:00:00,.,.,80.5,82.3,.,.,.,.,.,.,.,.,.,.,.,11.0,185,.,15.9,.,.,78.3,74.1,16,271.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:19:00:00,.,.,75.2,80.1,.,.,.,.,.,.,.,.,.,.,.,0.3,62,.,1.5,.,.,.,32.0,.,53.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:19:00:00,.,.,73.2,76.4,.,.,.,.,.,.,.,.,.,.,.,3.7,259,.,7.7,.,.,74.8,69.1,45,25.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:19:00:00,.,.,72.7,80.3,.,.,.,.,.,.,.,.,.,.,.,2.9,198,.,4.9,.,.,77.6,72.5,12,128.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:19:00:00,.,.,.,80.8,.,.,.,.,.,.,.,.,.,.,.,1.8,83,.,3.7,.,.,76.7,32.0,.,39.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:19:00:00,.,.,68.6,70.7,.,.,.,.,.,.,.,.,.,.,.,5.8,108,.,11.6,.,.,75.9,72.9,21,65.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:19:00:00,.,.,74.3,77.0,.,.,.,.,.,.,.,.,.,.,.,2.1,118,.,5.4,.,.,83.6,32.0,0,60.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:19:00:00,.,.,68.0,71.2,.,.,.,.,.,.,.,.,.,.,.,3.6,179,.,5.0,.,.,88.6,67.8,0,393.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:19:00:00,.,.,79.2,83.3,.,.,.,.,.,.,.,.,.,.,.,8.9,238,.,12.4,.,.,77.3,32.0,.,329.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:19:00:00,.,.,75.9,77.3,.,.,.,.,.,.,.,.,.,.,.,7.5,277,.,10.7,.,.,70.3,66.4,15,53.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:19:00:00,.,.,77.0,83.0,.,.,.,.,.,.,.,.,.,.,.,14.8,26,.,23.7,.,.,93.0,84.7,9,69.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:19:00:00,.,.,70.1,77.0,.,.,.,.,.,.,.,.,.,.,.,14.2,331,.,20.8,.,.,73.2,71.4,11,77.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:19:00:00,.,.,67.4,81.8,.,.,.,.,.,.,.,.,.,.,.,3.1,256,.,8.9,.,.,78.5,75.0,17,69.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:19:00:00,.,.,76.3,79.8,.,.,.,.,.,.,.,.,.,.,.,0.0,162,.,0.0,.,.,77.5,32.0,.,79.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:19:00:00,.,.,74.0,76.0,.,.,.,.,.,.,.,.,.,.,.,3.7,52,.,5.9,.,.,67.6,65.5,14,267.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:19:15:00,.,.,.,84.1,.,.,.,.,.,.,.,.,.,.,.,12.7,188,.,17.5,.,.,83.0,77.1,15,206.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:19:15:00,.,.,73.7,79.3,.,.,.,.,.,.,.,.,.,.,.,5.2,200,.,10.5,.,.,81.8,76.3,19,83.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:19:15:00,.,.,75.9,80.9,.,.,.,.,.,.,.,.,.,.,.,10.5,223,.,14.1,.,.,75.3,73.4,29,144.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:19:15:00,.,.,73.6,79.7,.,.,.,.,.,.,.,.,.,.,.,9.6,206,.,14.6,.,.,77.1,73.9,21,100.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:19:15:00,.,.,78.7,75.6,.,.,.,.,.,.,.,.,.,.,.,24.0,161,.,31.6,.,.,82.8,79.2,14,78.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:19:15:00,.,.,75.6,79.9,.,.,.,.,.,.,.,.,.,.,.,2.0,243,.,4.4,.,.,74.0,68.4,18,41.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:19:15:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,2.1,171,.,3.7,.,.,90.9,81.5,15,23.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:19:15:00,.,.,79.2,82.5,.,.,.,.,.,.,.,.,.,.,.,11.7,182,.,16.4,.,.,78.3,74.3,16,235.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:19:15:00,.,.,74.9,80.3,.,.,.,.,.,.,.,.,.,.,.,0.9,59,.,3.1,.,.,.,32.0,.,33.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:19:15:00,.,.,74.0,75.8,.,.,.,.,.,.,.,.,.,.,.,1.9,273,.,5.2,.,.,74.7,68.5,45,16.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:19:15:00,.,.,73.9,79.3,.,.,.,.,.,.,.,.,.,.,.,1.7,156,.,4.5,.,.,77.5,72.5,12,72.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:19:15:00,.,.,74.4,78.9,.,.,.,.,.,.,.,.,.,.,.,2.3,112,.,3.7,.,.,76.6,32.0,.,23.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:19:15:00,.,.,67.9,69.1,.,.,.,.,.,.,.,.,.,.,.,5.5,44,.,10.5,.,.,75.8,72.9,21,48.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:19:15:00,.,.,72.8,74.5,.,.,.,.,.,.,.,.,.,.,.,1.7,143,.,5.4,.,.,83.6,32.0,0,73.0,.,.,.,.,0.00
