#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,24MAY2013:19:45:00,.,.,67.1,68.6,.,.,.,.,.,.,.,.,.,.,.,12.8,220,.,18.1,.,.,67.9,32.0,0,98.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:19:45:00,.,.,56.9,63.6,.,.,.,.,.,.,.,.,.,.,.,5.8,189,.,8.5,.,.,67.6,61.7,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:19:45:00,.,.,56.9,65.3,.,.,.,.,.,.,.,.,.,.,.,8.6,245,.,13.2,.,.,63.0,52.2,0,95.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:19:45:00,.,.,58.7,67.0,.,.,.,.,.,.,.,.,.,.,.,11.7,224,.,15.9,.,.,69.0,68.2,13,64.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:19:45:00,.,.,58.5,67.1,.,.,.,.,.,.,.,.,.,.,.,5.4,187,.,7.1,.,.,65.0,61.9,21,125.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:19:45:00,.,.,56.9,65.2,.,.,.,.,.,.,.,.,.,.,.,6.3,211,.,9.4,.,.,63.1,55.8,50,144.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:19:45:00,.,.,62.7,68.0,.,.,.,.,.,.,.,.,.,.,.,1.3,204,.,4.6,.,.,71.5,63.5,19,135.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:19:45:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,3.9,64,.,5.1,.,.,65.3,59.5,28,125.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:19:45:00,.,.,59.8,65.8,.,.,.,.,.,.,.,.,.,.,.,4.1,243,.,7.4,.,.,.,32.0,.,154.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:19:45:00,.,.,54.9,62.7,.,.,.,.,.,.,.,.,.,.,.,3.8,273,.,6.3,.,.,61.0,54.9,15,128.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:19:45:00,.,.,57.5,66.9,.,.,.,.,.,.,.,.,.,.,.,1.2,251,.,2.7,.,.,61.0,58.1,21,154.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:19:45:00,.,.,60.9,64.2,.,.,.,.,.,.,.,.,.,.,.,6.0,66,.,9.2,.,.,63.4,32.0,.,42.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:19:45:00,.,.,64.6,69.8,.,.,.,.,.,.,.,.,.,.,.,6.3,316,.,9.6,.,.,65.3,60.4,15,63.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:19:45:00,.,.,60.5,69.4,.,.,.,.,.,.,.,.,.,.,.,1.1,103,.,1.9,.,.,73.1,66.7,22,59.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:19:45:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,8.2,204,.,11.7,.,.,55.6,55.2,37,80.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:19:45:00,.,.,60.7,68.5,.,.,.,.,.,.,.,.,.,.,.,14.0,243,.,18.3,.,.,68.5,32.0,.,75.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:19:45:00,.,.,53.3,60.4,.,.,.,.,.,.,.,.,.,.,.,10.4,317,.,16.0,.,.,55.8,51.8,26,150.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:19:45:00,.,.,60.6,66.1,.,.,.,.,.,.,.,.,.,.,.,3.6,172,.,6.3,.,.,74.4,67.5,16,151.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:19:45:00,.,.,57.5,65.4,.,.,.,.,.,.,.,.,.,.,.,3.0,187,.,4.1,.,.,53.4,53.6,19,144.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:19:45:00,.,.,64.0,67.6,.,.,.,.,.,.,.,.,.,.,.,1.3,165,.,2.5,.,.,66.3,62.6,26,132.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:19:45:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,2.8,129,.,4.5,.,.,73.0,32.0,.,145.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:20:00:00,.,.,65.6,66.7,.,.,.,.,.,.,.,.,.,.,.,11.8,224,.,18.8,.,.,67.7,32.0,0,53.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:20:00:00,.,.,55.2,63.0,.,.,.,.,.,.,.,.,.,.,.,4.1,199,.,7.2,.,.,67.5,61.3,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:20:00:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,8.3,243,.,12.8,.,.,62.9,52.2,0,48.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:20:00:00,.,.,59.4,65.0,.,.,.,.,.,.,.,.,.,.,.,8.5,224,.,14.2,.,.,68.7,68.5,13,48.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:20:00:00,.,.,55.3,64.9,.,.,.,.,.,.,.,.,.,.,.,6.2,306,.,7.3,.,.,65.0,62.2,21,90.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:20:00:00,.,.,53.1,63.0,.,.,.,.,.,.,.,.,.,.,.,5.7,227,.,6.7,.,.,63.1,55.8,49,103.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:20:00:00,.,.,60.1,66.0,.,.,.,.,.,.,.,.,.,.,.,3.6,127,.,6.9,.,.,71.3,63.5,19,95.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:20:00:00,.,.,62.2,72.7,.,.,.,.,.,.,.,.,.,.,.,3.0,40,.,3.4,.,.,65.1,59.4,29,99.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:20:00:00,.,.,59.5,64.9,.,.,.,.,.,.,.,.,.,.,.,3.8,262,.,7.1,.,.,.,32.0,.,110.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:20:00:00,.,.,47.1,59.9,.,.,.,.,.,.,.,.,.,.,.,3.9,283,.,6.0,.,.,60.7,55.0,13,91.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:20:00:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,1.2,97,.,2.3,.,.,60.8,58.1,21,110.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:20:00:00,.,.,59.1,63.9,.,.,.,.,.,.,.,.,.,.,.,3.3,91,.,6.7,.,.,63.3,32.0,.,31.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:20:00:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,6.5,337,.,9.7,.,.,65.3,60.4,15,32.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:20:00:00,.,.,52.7,64.9,.,.,.,.,.,.,.,.,.,.,.,2.0,96,.,2.8,.,.,72.6,66.7,22,43.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:20:00:00,.,.,49.6,64.4,.,.,.,.,.,.,.,.,.,.,.,8.8,208,.,13.4,.,.,55.5,55.4,37,49.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:20:00:00,.,.,58.3,66.7,.,.,.,.,.,.,.,.,.,.,.,14.1,242,.,18.6,.,.,68.2,32.0,.,35.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:20:00:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,10.3,317,.,14.3,.,.,55.8,52.7,26,110.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:20:00:00,.,.,60.9,65.3,.,.,.,.,.,.,.,.,.,.,.,4.3,140,.,6.7,.,.,73.8,67.6,16,109.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:20:00:00,.,.,54.4,64.5,.,.,.,.,.,.,.,.,.,.,.,2.4,198,.,4.5,.,.,53.5,53.6,19,107.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:20:00:00,.,.,64.0,67.2,.,.,.,.,.,.,.,.,.,.,.,2.7,134,.,3.5,.,.,66.2,62.2,26,49.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:20:00:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,1.2,68,.,3.4,.,.,72.6,32.0,.,104.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:20:00:00,.,.,55.1,61.7,.,.,.,.,.,.,.,.,.,.,.,5.4,29,.,7.6,.,.,63.1,59.7,17,73.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:20:15:00,.,.,63.6,66.6,.,.,.,.,.,.,.,.,.,.,.,10.9,223,.,15.4,.,.,67.6,32.0,0,25.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:20:15:00,.,.,54.4,62.6,.,.,.,.,.,.,.,.,.,.,.,0.5,239,.,2.0,.,.,67.4,61.9,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:20:15:00,.,.,56.6,63.3,.,.,.,.,.,.,.,.,.,.,.,8.1,245,.,12.9,.,.,62.9,52.2,0,24.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:20:15:00,.,.,57.8,63.4,.,.,.,.,.,.,.,.,.,.,.,7.0,222,.,8.7,.,.,68.4,68.4,13,32.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:20:15:00,.,.,53.9,62.9,.,.,.,.,.,.,.,.,.,.,.,5.8,339,.,6.9,.,.,65.0,62.2,21,58.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:20:15:00,.,.,53.5,61.7,.,.,.,.,.,.,.,.,.,.,.,7.3,201,.,8.7,.,.,63.1,55.9,49,67.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:20:15:00,.,.,55.9,64.8,.,.,.,.,.,.,.,.,.,.,.,4.7,50,.,7.4,.,.,71.2,63.7,19,59.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:20:15:00,.,.,60.9,69.3,.,.,.,.,.,.,.,.,.,.,.,3.0,46,.,5.3,.,.,65.0,59.4,28,65.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:20:15:00,.,.,49.7,63.9,.,.,.,.,.,.,.,.,.,.,.,3.9,273,.,6.7,.,.,.,32.0,.,72.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:20:15:00,.,.,45.4,55.3,.,.,.,.,.,.,.,.,.,.,.,4.7,313,.,6.9,.,.,60.5,55.0,43,24.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:20:15:00,.,.,51.2,64.9,.,.,.,.,.,.,.,.,.,.,.,1.6,48,.,2.0,.,.,60.7,58.3,21,73.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:20:15:00,.,.,57.0,62.8,.,.,.,.,.,.,.,.,.,.,.,1.9,162,.,4.9,.,.,63.2,32.0,.,24.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:20:15:00,.,.,61.7,68.5,.,.,.,.,.,.,.,.,.,.,.,5.7,329,.,7.5,.,.,65.2,60.8,14,27.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:20:15:00,.,.,52.1,62.4,.,.,.,.,.,.,.,.,.,.,.,0.6,120,.,1.6,.,.,72.2,66.7,22,52.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:20:15:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,7.1,211,.,11.9,.,.,55.5,55.4,37,20.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:20:15:00,.,.,60.0,64.7,.,.,.,.,.,.,.,.,.,.,.,12.2,236,.,17.8,.,.,68.1,32.0,.,23.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:20:15:00,.,.,48.8,57.9,.,.,.,.,.,.,.,.,.,.,.,7.9,326,.,9.7,.,.,55.8,53.1,26,67.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:20:15:00,.,.,60.7,65.4,.,.,.,.,.,.,.,.,.,.,.,2.1,121,.,4.2,.,.,73.5,67.6,16,73.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:20:15:00,.,.,50.5,62.4,.,.,.,.,.,.,.,.,.,.,.,1.0,71,.,3.2,.,.,53.5,53.6,19,72.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:20:15:00,.,.,64.0,66.9,.,.,.,.,.,.,.,.,.,.,.,2.5,118,.,4.2,.,.,65.9,62.4,26,37.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:20:15:00,.,.,53.6,63.5,.,.,.,.,.,.,.,.,.,.,.,1.3,44,.,3.7,.,.,72.5,32.0,.,68.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:20:15:00,.,.,54.8,59.0,.,.,.,.,.,.,.,.,.,.,.,5.4,14,.,7.9,.,.,63.1,59.7,17,27.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:20:30:00,.,.,61.6,66.7,.,.,.,.,.,.,.,.,.,.,.,10.5,223,.,15.5,.,.,67.4,32.0,0,11.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:20:30:00,.,.,51.6,59.3,.,.,.,.,.,.,.,.,.,.,.,2.8,310,.,4.8,.,.,67.3,61.9,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:20:30:00,.,.,55.9,57.9,.,.,.,.,.,.,.,.,.,.,.,4.3,182,.,9.6,.,.,62.7,52.2,0,9.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:20:30:00,.,.,58.8,60.1,.,.,.,.,.,.,.,.,.,.,.,5.8,221,.,7.3,.,.,68.1,68.2,13,11.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:20:30:00,.,.,54.5,60.5,.,.,.,.,.,.,.,.,.,.,.,4.1,241,.,4.9,.,.,64.9,62.2,21,28.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:20:30:00,.,.,52.3,58.3,.,.,.,.,.,.,.,.,.,.,.,5.8,213,.,7.1,.,.,63.1,56.1,49,34.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:20:30:00,.,.,53.9,63.1,.,.,.,.,.,.,.,.,.,.,.,3.6,85,.,6.5,.,.,70.9,64.0,19,30.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:20:30:00,.,.,57.8,69.1,.,.,.,.,.,.,.,.,.,.,.,3.8,37,.,5.3,.,.,64.7,59.5,28,28.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:20:30:00,.,.,48.8,62.3,.,.,.,.,.,.,.,.,.,.,.,3.4,246,.,6.2,.,.,.,32.0,.,36.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:20:30:00,.,.,47.1,55.1,.,.,.,.,.,.,.,.,.,.,.,3.7,268,.,5.8,.,.,60.2,55.0,44,13.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:20:30:00,.,.,49.9,57.5,.,.,.,.,.,.,.,.,.,.,.,3.9,31,.,5.5,.,.,60.4,58.3,21,34.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:20:30:00,.,.,57.0,61.8,.,.,.,.,.,.,.,.,.,.,.,2.8,118,.,4.9,.,.,63.1,32.0,.,14.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:20:30:00,.,.,61.1,67.2,.,.,.,.,.,.,.,.,.,.,.,3.7,323,.,6.0,.,.,65.1,60.4,15,17.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:20:30:00,.,.,54.0,61.9,.,.,.,.,.,.,.,.,.,.,.,2.7,108,.,4.0,.,.,71.6,66.7,22,15.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:20:30:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,7.2,203,.,10.2,.,.,55.4,55.6,37,7.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:20:30:00,.,.,60.1,62.4,.,.,.,.,.,.,.,.,.,.,.,9.7,242,.,12.1,.,.,67.8,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:20:30:00,.,.,48.6,54.5,.,.,.,.,.,.,.,.,.,.,.,4.5,308,.,5.9,.,.,55.7,52.3,26,26.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:20:30:00,.,.,60.7,62.3,.,.,.,.,.,.,.,.,.,.,.,4.2,89,.,6.1,.,.,72.8,67.6,16,40.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:20:30:00,.,.,48.0,59.9,.,.,.,.,.,.,.,.,.,.,.,3.5,64,.,4.5,.,.,53.6,53.6,19,40.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:20:30:00,.,.,64.3,67.0,.,.,.,.,.,.,.,.,.,.,.,1.6,113,.,2.9,.,.,65.6,62.6,26,17.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:20:30:00,.,.,52.0,61.4,.,.,.,.,.,.,.,.,.,.,.,3.4,33,.,5.0,.,.,72.0,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:20:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,5.8,17,.,7.0,.,.,62.8,59.9,16,12.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:20:45:00,.,.,60.7,67.1,.,.,.,.,.,.,.,.,.,.,.,10.9,226,.,15.6,.,.,67.3,32.0,0,3.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:20:45:00,.,.,53.9,56.8,.,.,.,.,.,.,.,.,.,.,.,4.0,253,.,5.8,.,.,67.1,61.9,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:20:45:00,.,.,55.8,56.8,.,.,.,.,.,.,.,.,.,.,.,6.1,156,.,8.4,.,.,62.6,52.2,0,3.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:20:45:00,.,.,54.9,58.7,.,.,.,.,.,.,.,.,.,.,.,5.5,213,.,6.1,.,.,67.9,68.5,13,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:20:45:00,.,.,53.8,58.5,.,.,.,.,.,.,.,.,.,.,.,3.9,347,.,4.8,.,.,64.9,62.2,21,5.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:20:45:00,.,.,50.9,56.8,.,.,.,.,.,.,.,.,.,.,.,5.1,209,.,6.2,.,.,63.0,56.1,49,6.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:20:45:00,.,.,54.6,62.7,.,.,.,.,.,.,.,.,.,.,.,3.3,62,.,5.8,.,.,70.7,63.9,19,5.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:20:45:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,3.7,38,.,5.3,.,.,64.6,59.5,28,6.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:20:45:00,.,.,50.8,60.1,.,.,.,.,.,.,.,.,.,.,.,2.2,94,.,3.1,.,.,.,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:20:45:00,.,.,44.8,54.9,.,.,.,.,.,.,.,.,.,.,.,2.9,53,.,4.1,.,.,60.0,55.2,43,4.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:20:45:00,.,.,46.1,57.4,.,.,.,.,.,.,.,.,.,.,.,4.3,27,.,5.0,.,.,60.2,58.1,21,6.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:20:45:00,.,.,56.8,60.8,.,.,.,.,.,.,.,.,.,.,.,3.2,153,.,6.5,.,.,63.0,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:20:45:00,.,.,61.3,65.0,.,.,.,.,.,.,.,.,.,.,.,1.8,309,.,4.0,.,.,65.0,60.8,14,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:20:45:00,.,.,50.7,60.5,.,.,.,.,.,.,.,.,.,.,.,4.1,106,.,6.5,.,.,71.3,66.6,22,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:20:45:00,.,.,46.9,53.2,.,.,.,.,.,.,.,.,.,.,.,5.6,194,.,9.1,.,.,55.3,55.6,37,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:20:45:00,.,.,56.1,60.6,.,.,.,.,.,.,.,.,.,.,.,7.9,232,.,9.4,.,.,67.6,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:20:45:00,.,.,44.7,52.6,.,.,.,.,.,.,.,.,.,.,.,4.8,323,.,7.2,.,.,55.7,52.0,26,4.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:20:45:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,6.0,94,.,7.5,.,.,72.4,68.0,16,11.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:20:45:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,3.8,81,.,4.5,.,.,53.7,53.6,19,10.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:20:45:00,.,.,63.4,64.1,.,.,.,.,.,.,.,.,.,.,.,3.6,125,.,6.1,.,.,65.5,62.4,26,5.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:20:45:00,.,.,51.2,59.5,.,.,.,.,.,.,.,.,.,.,.,4.2,235,.,5.5,.,.,71.7,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:20:45:00,.,.,54.3,55.6,.,.,.,.,.,.,.,.,.,.,.,4.4,19,.,5.5,.,.,62.7,59.7,17,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:21:00:00,.,.,61.1,65.6,.,.,.,.,.,.,.,.,.,.,.,9.5,225,.,13.6,.,.,67.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:21:00:00,.,.,53.4,55.3,.,.,.,.,.,.,.,.,.,.,.,2.8,33,.,4.5,.,.,67.0,62.1,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:21:00:00,.,.,54.7,57.6,.,.,.,.,.,.,.,.,.,.,.,7.3,154,.,11.2,.,.,62.3,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:21:00:00,.,.,55.7,59.3,.,.,.,.,.,.,.,.,.,.,.,6.1,199,.,7.0,.,.,67.4,68.4,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:21:00:00,.,.,54.3,55.6,.,.,.,.,.,.,.,.,.,.,.,3.9,120,.,5.1,.,.,64.8,61.9,21,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:21:00:00,.,.,48.5,53.2,.,.,.,.,.,.,.,.,.,.,.,4.7,255,.,6.4,.,.,62.9,56.3,49,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:21:00:00,.,.,52.8,60.1,.,.,.,.,.,.,.,.,.,.,.,1.0,56,.,4.6,.,.,70.3,64.2,19,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:21:00:00,.,.,57.4,62.2,.,.,.,.,.,.,.,.,.,.,.,2.0,118,.,3.7,.,.,64.3,59.4,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:21:00:00,.,.,48.4,59.8,.,.,.,.,.,.,.,.,.,.,.,3.4,80,.,4.9,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:21:00:00,.,.,46.4,47.1,.,.,.,.,.,.,.,.,.,.,.,3.2,191,.,5.5,.,.,59.6,55.2,43,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:21:00:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,3.7,29,.,4.2,.,.,59.9,58.1,21,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:21:00:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,5.8,195,.,8.2,.,.,62.8,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:21:00:00,.,.,60.9,63.5,.,.,.,.,.,.,.,.,.,.,.,1.2,313,.,2.6,.,.,64.9,60.6,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:21:00:00,.,.,47.6,54.2,.,.,.,.,.,.,.,.,.,.,.,4.4,126,.,6.2,.,.,70.6,66.6,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:21:00:00,.,.,47.1,49.2,.,.,.,.,.,.,.,.,.,.,.,4.7,163,.,5.5,.,.,55.2,55.6,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:21:00:00,.,.,54.6,58.1,.,.,.,.,.,.,.,.,.,.,.,7.3,230,.,8.3,.,.,67.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:21:00:00,.,.,46.9,52.6,.,.,.,.,.,.,.,.,.,.,.,6.3,322,.,8.4,.,.,55.6,52.9,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:21:00:00,.,.,60.5,60.7,.,.,.,.,.,.,.,.,.,.,.,6.1,104,.,9.5,.,.,71.7,67.6,16,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:21:00:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,4.6,.,.,53.8,53.8,19,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:21:00:00,.,.,64.8,64.0,.,.,.,.,.,.,.,.,.,.,.,4.6,129,.,6.8,.,.,65.2,62.6,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:21:00:00,.,.,53.6,56.2,.,.,.,.,.,.,.,.,.,.,.,5.0,299,.,5.6,.,.,71.0,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:21:00:00,.,.,53.1,55.1,.,.,.,.,.,.,.,.,.,.,.,4.5,193,.,6.0,.,.,62.3,59.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:21:15:00,.,.,59.4,63.7,.,.,.,.,.,.,.,.,.,.,.,8.3,223,.,11.7,.,.,66.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:21:15:00,.,.,50.4,54.5,.,.,.,.,.,.,.,.,.,.,.,3.3,56,.,5.0,.,.,66.8,61.9,20,0.0,.,.,.,.,0.00
