#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,08DEC2013:17:00:00,.,.,.,12.0,.,.,.,.,.,.,.,.,.,.,.,3.2,214,.,4.7,.,.,31.5,26.7,36,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:17:00:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,6.4,348,.,6.9,.,.,32.2,32.9,15,8.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:17:15:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,2.2,235,.,3.0,.,.,32.6,35.0,19,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:17:15:00,.,.,7.6,7.7,.,.,.,.,.,.,.,.,.,.,.,2.0,214,.,3.2,.,.,29.1,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:17:15:00,.,.,.,-0.3,.,.,.,.,.,.,.,.,.,.,.,0.7,78,.,2.0,.,.,33.7,28.7,20,4.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:17:15:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,3.1,340,.,3.9,.,.,35.3,30.0,18,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:17:15:00,.,.,.,9.9,.,.,.,.,.,.,.,.,.,.,.,0.3,198,.,2.0,.,.,32.2,32.4,18,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:17:15:00,.,.,.,10.6,.,.,.,.,.,.,.,.,.,.,.,2.8,190,.,3.9,.,.,31.9,34.3,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:17:15:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,1.4,270,.,2.0,.,.,32.5,33.3,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:17:15:00,.,.,.,2.1,.,.,.,.,.,.,.,.,.,.,.,3.1,128,.,3.7,.,.,33.5,34.0,18,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:17:15:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,0.1,264,.,0.7,.,.,32.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:17:15:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,4.7,208,.,8.5,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:17:15:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,5.3,191,.,6.6,.,.,32.0,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:17:15:00,.,.,10.6,10.6,.,.,.,.,.,.,.,.,.,.,.,1.2,62,.,1.9,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:17:15:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,1.0,220,.,2.1,.,.,37.8,37.0,18,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:17:15:00,.,.,.,-1.4,.,.,.,.,.,.,.,.,.,.,.,5.7,154,.,7.1,.,.,32.3,26.1,11,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:17:15:00,.,.,.,-0.3,.,.,.,.,.,.,.,.,.,.,.,6.1,96,.,7.4,.,.,31.8,30.1,20,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:17:15:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,3.9,178,.,4.4,.,.,34.1,35.6,10,4.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:17:15:00,.,.,.,5.7,.,.,.,.,.,.,.,.,.,.,.,10.3,237,.,13.9,.,.,30.1,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:17:15:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,5.4,144,.,8.2,.,.,23.9,24.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:17:15:00,.,.,.,9.4,.,.,.,.,.,.,.,.,.,.,.,0.0,324,.,0.0,.,.,24.9,28.0,11,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:17:15:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,3.5,124,.,5.3,.,.,36.5,36.7,16,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:17:15:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,3.4,215,.,5.2,.,.,31.4,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:17:15:00,.,.,.,1.9,.,.,.,.,.,.,.,.,.,.,.,4.7,34,.,6.4,.,.,32.2,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:17:30:00,.,.,.,1.5,.,.,.,.,.,.,.,.,.,.,.,3.0,232,.,5.0,.,.,32.6,35.0,19,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:17:30:00,.,.,7.8,7.8,.,.,.,.,.,.,.,.,.,.,.,1.5,217,.,3.0,.,.,29.1,29.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:17:30:00,.,.,.,-1.2,.,.,.,.,.,.,.,.,.,.,.,1.4,153,.,4.5,.,.,33.6,28.7,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:17:30:00,.,.,.,1.7,.,.,.,.,.,.,.,.,.,.,.,1.7,122,.,2.9,.,.,35.2,30.0,18,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:17:30:00,.,.,.,10.6,.,.,.,.,.,.,.,.,.,.,.,2.4,160,.,4.2,.,.,32.2,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:17:30:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,1.8,174,.,3.4,.,.,31.9,35.1,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:17:30:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,3.3,288,.,6.9,.,.,32.5,33.6,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:17:30:00,.,.,.,0.9,.,.,.,.,.,.,.,.,.,.,.,3.8,140,.,4.6,.,.,33.5,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:17:30:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,0.4,274,.,2.9,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:17:30:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,4.2,193,.,9.8,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:17:30:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,5.1,186,.,6.6,.,.,32.0,32.4,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:17:30:00,.,.,11.0,10.7,.,.,.,.,.,.,.,.,.,.,.,3.0,86,.,4.6,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:17:30:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,0.2,215,.,1.3,.,.,37.9,37.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:17:30:00,.,.,.,-0.4,.,.,.,.,.,.,.,.,.,.,.,4.6,146,.,5.4,.,.,32.3,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:17:30:00,.,.,.,-1.6,.,.,.,.,.,.,.,.,.,.,.,5.6,88,.,7.1,.,.,31.7,30.1,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:17:30:00,.,.,.,4.4,.,.,.,.,.,.,.,.,.,.,.,5.3,174,.,5.9,.,.,34.1,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:17:30:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,10.2,245,.,14.1,.,.,30.0,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:17:30:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,3.0,213,.,5.9,.,.,24.0,24.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:17:30:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,0.0,332,.,0.0,.,.,25.0,27.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:17:30:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,1.7,127,.,3.2,.,.,36.5,36.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:17:30:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,3.2,228,.,4.8,.,.,31.5,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:17:30:00,.,.,.,0.7,.,.,.,.,.,.,.,.,.,.,.,4.2,39,.,5.0,.,.,32.3,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:17:45:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,3.3,214,.,4.7,.,.,32.6,35.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:17:45:00,.,.,7.5,7.6,.,.,.,.,.,.,.,.,.,.,.,1.7,228,.,2.9,.,.,29.2,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:17:45:00,.,.,.,-3.6,.,.,.,.,.,.,.,.,.,.,.,3.3,28,.,4.9,.,.,33.7,28.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:17:45:00,.,.,.,2.1,.,.,.,.,.,.,.,.,.,.,.,2.2,104,.,2.9,.,.,35.3,30.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:17:45:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,3.5,161,.,4.3,.,.,32.2,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:17:45:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,0.2,191,.,1.6,.,.,31.9,33.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:17:45:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,4.9,284,.,6.2,.,.,32.4,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:17:45:00,.,.,.,-5.5,.,.,.,.,.,.,.,.,.,.,.,4.9,129,.,5.7,.,.,33.5,34.0,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:17:45:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,4.3,182,.,6.6,.,.,32.0,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:17:45:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,5.5,179,.,7.2,.,.,32.0,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:17:45:00,.,.,11.4,11.1,.,.,.,.,.,.,.,.,.,.,.,3.7,69,.,5.8,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:17:45:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,0.0,222,.,0.4,.,.,37.7,37.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:17:45:00,.,.,.,-0.5,.,.,.,.,.,.,.,.,.,.,.,2.7,143,.,4.0,.,.,32.2,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:17:45:00,.,.,.,-5.8,.,.,.,.,.,.,.,.,.,.,.,1.7,109,.,5.2,.,.,31.7,30.1,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:17:45:00,.,.,.,-1.5,.,.,.,.,.,.,.,.,.,.,.,3.9,181,.,5.9,.,.,34.2,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:17:45:00,.,.,.,5.2,.,.,.,.,.,.,.,.,.,.,.,7.1,252,.,10.1,.,.,30.0,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:17:45:00,.,.,.,9.5,.,.,.,.,.,.,.,.,.,.,.,3.5,107,.,4.5,.,.,24.0,24.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:17:45:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,0.0,328,.,0.0,.,.,25.0,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:17:45:00,.,.,.,9.9,.,.,.,.,.,.,.,.,.,.,.,0.8,103,.,1.7,.,.,36.5,37.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:17:45:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,3.4,234,.,5.8,.,.,31.5,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:17:45:00,.,.,.,1.8,.,.,.,.,.,.,.,.,.,.,.,4.2,38,.,4.8,.,.,32.3,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:18:00:00,.,.,.,-4.5,.,.,.,.,.,.,.,.,.,.,.,2.6,247,.,3.9,.,.,32.6,35.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:18:00:00,.,.,7.5,7.6,.,.,.,.,.,.,.,.,.,.,.,2.0,231,.,3.0,.,.,29.2,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:18:00:00,.,.,.,-11.9,.,.,.,.,.,.,.,.,.,.,.,4.7,33,.,5.7,.,.,33.7,28.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:18:00:00,.,.,.,0.4,.,.,.,.,.,.,.,.,.,.,.,1.8,82,.,3.3,.,.,35.3,30.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:18:00:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,2.4,165,.,3.0,.,.,32.1,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:18:00:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,0.9,282,.,1.7,.,.,31.9,34.2,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:18:00:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,5.5,282,.,8.6,.,.,32.5,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:18:00:00,.,.,.,-6.9,.,.,.,.,.,.,.,.,.,.,.,5.8,123,.,6.3,.,.,33.4,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:18:00:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,0.9,26,.,3.3,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:18:00:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,6.5,203,.,9.3,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:18:00:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,4.4,193,.,5.9,.,.,31.9,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:18:00:00,.,.,11.9,11.8,.,.,.,.,.,.,.,.,.,.,.,3.8,88,.,6.0,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:18:00:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,0.6,288,.,1.3,.,.,37.8,38.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:18:00:00,.,.,.,-4.3,.,.,.,.,.,.,.,.,.,.,.,1.1,151,.,2.7,.,.,32.2,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:18:00:00,.,.,.,-2.3,.,.,.,.,.,.,.,.,.,.,.,0.7,122,.,2.0,.,.,31.6,30.1,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:18:00:00,.,.,.,-3.3,.,.,.,.,.,.,.,.,.,.,.,2.4,263,.,3.5,.,.,34.1,35.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:18:00:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,9.0,243,.,11.5,.,.,30.0,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:18:00:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,4.3,67,.,6.0,.,.,23.9,25.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:18:00:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,0.0,341,.,0.0,.,.,25.1,28.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:18:00:00,.,.,.,9.5,.,.,.,.,.,.,.,.,.,.,.,1.2,162,.,2.8,.,.,36.4,37.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:18:00:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,3.0,239,.,4.7,.,.,31.5,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:18:00:00,.,.,.,0.2,.,.,.,.,.,.,.,.,.,.,.,3.5,33,.,4.3,.,.,32.2,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:18:15:00,.,.,.,0.1,.,.,.,.,.,.,.,.,.,.,.,2.0,295,.,2.8,.,.,32.5,35.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:18:15:00,.,.,7.3,7.4,.,.,.,.,.,.,.,.,.,.,.,1.0,227,.,1.7,.,.,29.2,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:18:15:00,.,.,.,-16.3,.,.,.,.,.,.,.,.,.,.,.,5.6,21,.,6.8,.,.,33.6,28.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:18:15:00,.,.,.,-0.1,.,.,.,.,.,.,.,.,.,.,.,2.9,93,.,3.6,.,.,35.3,30.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:18:15:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,1.9,158,.,3.2,.,.,32.1,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:18:15:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,2.9,313,.,4.5,.,.,31.9,34.0,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:18:15:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,5.5,287,.,7.5,.,.,32.5,33.4,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:18:15:00,.,.,.,-6.9,.,.,.,.,.,.,.,.,.,.,.,5.7,118,.,5.9,.,.,33.5,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:18:15:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,0.7,145,.,2.0,.,.,32.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:18:15:00,.,.,.,6.8,.,.,.,.,.,.,.,.,.,.,.,7.6,211,.,10.5,.,.,31.9,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:18:15:00,.,.,.,10.8,.,.,.,.,.,.,.,.,.,.,.,4.3,211,.,6.7,.,.,31.8,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:18:15:00,.,.,12.3,12.1,.,.,.,.,.,.,.,.,.,.,.,3.6,234,.,7.8,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:18:15:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,1.1,130,.,2.1,.,.,37.9,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:18:15:00,.,.,.,-9.2,.,.,.,.,.,.,.,.,.,.,.,3.3,197,.,5.0,.,.,32.2,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:18:15:00,.,.,.,-1.9,.,.,.,.,.,.,.,.,.,.,.,2.4,156,.,4.1,.,.,31.4,30.1,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:18:15:00,.,.,.,-1.9,.,.,.,.,.,.,.,.,.,.,.,1.4,217,.,4.1,.,.,34.3,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:18:15:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,10.0,240,.,13.9,.,.,30.0,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:18:15:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,4.6,27,.,5.9,.,.,23.9,24.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:18:15:00,.,.,.,9.4,.,.,.,.,.,.,.,.,.,.,.,0.0,342,.,0.0,.,.,25.0,28.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:18:15:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,1.7,185,.,2.4,.,.,36.5,36.7,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:18:15:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,2.8,254,.,4.2,.,.,31.5,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:18:15:00,.,.,.,-2.8,.,.,.,.,.,.,.,.,.,.,.,2.0,164,.,3.7,.,.,32.2,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:18:30:00,.,.,.,-0.4,.,.,.,.,.,.,.,.,.,.,.,2.0,325,.,2.5,.,.,32.5,35.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:18:30:00,.,.,7.2,7.2,.,.,.,.,.,.,.,.,.,.,.,0.2,261,.,1.3,.,.,29.3,29.8,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:18:30:00,.,.,.,-12.3,.,.,.,.,.,.,.,.,.,.,.,4.8,17,.,6.6,.,.,33.7,28.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:18:30:00,.,.,.,1.2,.,.,.,.,.,.,.,.,.,.,.,2.8,83,.,3.6,.,.,35.2,30.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:18:30:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,0.4,157,.,1.7,.,.,32.1,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:18:30:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,4.9,332,.,6.0,.,.,31.8,33.4,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:18:30:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,5.0,302,.,6.7,.,.,32.5,33.4,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:18:30:00,.,.,.,-6.9,.,.,.,.,.,.,.,.,.,.,.,6.0,120,.,6.5,.,.,33.5,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:18:30:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,1.1,264,.,7.8,.,.,32.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:18:30:00,.,.,.,6.5,.,.,.,.,.,.,.,.,.,.,.,5.2,196,.,7.1,.,.,32.0,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:18:30:00,.,.,.,10.8,.,.,.,.,.,.,.,.,.,.,.,4.7,214,.,6.4,.,.,32.0,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:18:30:00,.,.,11.8,11.6,.,.,.,.,.,.,.,.,.,.,.,4.4,283,.,9.1,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:18:30:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,1.3,56,.,2.4,.,.,37.8,37.2,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:18:30:00,.,.,.,-12.1,.,.,.,.,.,.,.,.,.,.,.,1.3,223,.,3.2,.,.,32.2,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:18:30:00,.,.,.,-5.4,.,.,.,.,.,.,.,.,.,.,.,1.2,160,.,2.4,.,.,31.3,30.1,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:18:30:00,.,.,.,1.9,.,.,.,.,.,.,.,.,.,.,.,2.1,137,.,4.1,.,.,34.3,35.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:18:30:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,10.2,238,.,13.6,.,.,30.0,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:18:30:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,6.1,17,.,8.2,.,.,24.0,24.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:18:30:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,0.0,342,.,0.0,.,.,25.0,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:18:30:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,1.5,122,.,4.2,.,.,36.5,36.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:18:30:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,2.7,240,.,4.7,.,.,31.5,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:18:30:00,.,.,.,-4.7,.,.,.,.,.,.,.,.,.,.,.,1.5,165,.,3.1,.,.,32.2,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:18:45:00,.,.,.,-2.6,.,.,.,.,.,.,.,.,.,.,.,2.6,324,.,3.8,.,.,32.6,35.0,19,0.0,.,.,.,.,0.00
