#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,31AUG2013:18:30:00,.,.,64.3,65.9,.,.,.,.,.,.,.,.,.,.,.,3.5,162,.,6.1,.,.,74.4,72.8,17,23.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:18:30:00,.,.,82.1,85.3,.,.,.,.,.,.,.,.,.,.,.,8.1,228,.,12.9,.,.,87.2,80.1,14,134.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:18:30:00,.,.,63.7,64.5,.,.,.,.,.,.,.,.,.,.,.,1.8,205,.,2.6,.,.,67.9,65.7,19,37.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:18:30:00,.,.,64.3,67.0,.,.,.,.,.,.,.,.,.,.,.,4.0,186,.,7.8,.,.,70.1,67.4,17,12.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:18:30:00,.,.,78.7,81.5,.,.,.,.,.,.,.,.,.,.,.,9.5,175,.,13.2,.,.,79.4,75.7,14,70.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:18:30:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,2.9,221,.,5.5,.,.,74.9,69.8,15,145.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:18:30:00,.,.,.,82.4,.,.,.,.,.,.,.,.,.,.,.,6.2,168,.,8.8,.,.,82.3,75.2,15,105.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:18:30:00,.,.,67.4,73.2,.,.,.,.,.,.,.,.,.,.,.,19.7,83,.,27.3,.,.,80.1,71.8,15,58.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:18:30:00,.,.,80.6,83.3,.,.,.,.,.,.,.,.,.,.,.,2.8,138,.,8.0,.,.,.,32.0,.,147.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:18:30:00,.,.,72.0,77.2,.,.,.,.,.,.,.,.,.,.,.,2.9,60,.,5.2,.,.,77.2,68.9,28,83.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:18:30:00,.,.,76.6,84.0,.,.,.,.,.,.,.,.,.,.,.,1.9,239,.,3.6,.,.,74.2,69.8,12,156.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:18:30:00,.,.,81.9,83.6,.,.,.,.,.,.,.,.,.,.,.,5.3,285,.,9.8,.,.,73.6,32.0,.,107.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:18:30:00,.,.,81.1,85.2,.,.,.,.,.,.,.,.,.,.,.,3.6,47,.,6.1,.,.,75.7,72.7,21,245.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:18:30:00,.,.,70.4,69.5,.,.,.,.,.,.,.,.,.,.,.,4.4,73,.,6.8,.,.,75.1,72.1,11,69.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:18:30:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,3.6,198,.,6.1,.,.,91.6,66.9,39,40.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:18:30:00,.,.,63.4,63.9,.,.,.,.,.,.,.,.,.,.,.,0.0,162,.,0.0,.,.,71.7,32.0,.,28.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:18:30:00,.,.,72.6,80.9,.,.,.,.,.,.,.,.,.,.,.,8.9,325,.,12.9,.,.,70.7,64.9,14,191.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:18:30:00,.,.,83.4,86.5,.,.,.,.,.,.,.,.,.,.,.,9.3,193,.,12.3,.,.,95.2,86.0,7,210.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:18:30:00,.,.,.,87.3,.,.,.,.,.,.,.,.,.,.,.,4.1,168,.,9.1,.,.,74.0,71.8,12,230.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:18:30:00,.,.,73.9,78.8,.,.,.,.,.,.,.,.,.,.,.,1.4,198,.,5.1,.,.,73.6,72.7,13,215.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:18:30:00,.,.,.,81.4,.,.,.,.,.,.,.,.,.,.,.,8.7,157,.,12.8,.,.,75.0,70.1,43,132.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:18:45:00,.,.,63.8,65.1,.,.,.,.,.,.,.,.,.,.,.,4.7,148,.,7.0,.,.,74.2,72.8,17,22.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:18:45:00,.,.,80.7,84.7,.,.,.,.,.,.,.,.,.,.,.,7.7,225,.,11.2,.,.,87.1,80.2,14,106.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:18:45:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,2.5,173,.,3.9,.,.,67.8,65.7,19,28.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:18:45:00,.,.,63.8,66.8,.,.,.,.,.,.,.,.,.,.,.,0.4,207,.,1.5,.,.,70.0,67.5,17,9.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:18:45:00,.,.,78.0,80.7,.,.,.,.,.,.,.,.,.,.,.,9.0,172,.,10.8,.,.,79.4,75.6,14,61.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:18:45:00,.,.,.,82.4,.,.,.,.,.,.,.,.,.,.,.,2.8,323,.,3.7,.,.,74.9,70.0,15,171.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:18:45:00,.,.,79.4,82.4,.,.,.,.,.,.,.,.,.,.,.,7.3,146,.,10.3,.,.,82.4,75.4,15,90.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:18:45:00,.,.,68.0,70.9,.,.,.,.,.,.,.,.,.,.,.,17.1,101,.,22.9,.,.,80.1,72.1,15,22.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:18:45:00,.,.,80.0,83.1,.,.,.,.,.,.,.,.,.,.,.,6.3,168,.,11.8,.,.,.,32.0,.,157.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:18:45:00,.,.,69.3,75.4,.,.,.,.,.,.,.,.,.,.,.,4.6,299,.,7.4,.,.,77.0,68.9,28,59.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:18:45:00,.,.,.,81.8,.,.,.,.,.,.,.,.,.,.,.,3.6,265,.,9.0,.,.,74.2,70.0,12,98.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:18:45:00,.,.,78.9,83.6,.,.,.,.,.,.,.,.,.,.,.,7.1,291,.,11.2,.,.,73.6,32.0,.,159.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:18:45:00,.,.,80.3,85.5,.,.,.,.,.,.,.,.,.,.,.,2.7,70,.,6.3,.,.,75.7,72.5,22,89.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:18:45:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,4.0,61,.,6.9,.,.,74.9,72.2,11,44.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:18:45:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,2.1,208,.,3.6,.,.,91.5,66.9,39,25.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:18:45:00,.,.,63.5,63.9,.,.,.,.,.,.,.,.,.,.,.,0.0,226,.,0.0,.,.,71.5,32.0,.,27.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:18:45:00,.,.,73.1,79.5,.,.,.,.,.,.,.,.,.,.,.,7.9,315,.,10.5,.,.,70.8,65.5,14,87.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:18:45:00,.,.,82.3,85.4,.,.,.,.,.,.,.,.,.,.,.,10.6,197,.,13.7,.,.,95.2,86.2,7,113.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:18:45:00,.,.,.,86.5,.,.,.,.,.,.,.,.,.,.,.,6.4,180,.,8.7,.,.,74.1,72.1,12,220.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:18:45:00,.,.,73.5,80.0,.,.,.,.,.,.,.,.,.,.,.,1.9,106,.,5.0,.,.,73.6,72.7,13,237.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:18:45:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,7.1,165,.,10.0,.,.,74.9,70.1,42,87.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:19:00:00,.,.,63.4,64.0,.,.,.,.,.,.,.,.,.,.,.,4.0,147,.,6.9,.,.,73.8,72.8,17,12.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:19:00:00,.,.,79.3,83.9,.,.,.,.,.,.,.,.,.,.,.,8.1,227,.,11.5,.,.,87.1,80.6,14,101.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:19:00:00,.,.,63.8,63.7,.,.,.,.,.,.,.,.,.,.,.,2.3,176,.,3.1,.,.,67.7,65.8,19,23.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:19:00:00,.,.,63.8,65.4,.,.,.,.,.,.,.,.,.,.,.,1.2,168,.,2.6,.,.,69.9,67.4,17,7.0,.,.,.,.,0.01
15min,AgWx,corinne,413,31AUG2013:19:00:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,7.9,171,.,10.7,.,.,79.5,75.7,14,52.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:19:00:00,.,.,75.1,80.1,.,.,.,.,.,.,.,.,.,.,.,5.0,299,.,8.3,.,.,74.9,70.2,15,86.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:19:00:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,6.6,161,.,10.5,.,.,82.4,75.4,15,76.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:19:00:00,.,.,68.0,70.3,.,.,.,.,.,.,.,.,.,.,.,14.2,100,.,20.9,.,.,80.0,72.3,15,10.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:19:00:00,.,.,79.1,83.2,.,.,.,.,.,.,.,.,.,.,.,7.8,171,.,12.8,.,.,.,32.0,.,120.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:19:00:00,.,.,67.4,73.1,.,.,.,.,.,.,.,.,.,.,.,3.2,258,.,5.4,.,.,76.7,69.1,28,46.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:19:00:00,.,.,75.6,78.3,.,.,.,.,.,.,.,.,.,.,.,5.2,255,.,6.9,.,.,74.0,70.2,12,61.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:19:00:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,6.8,289,.,9.9,.,.,73.6,32.0,.,90.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:19:00:00,.,.,79.9,84.3,.,.,.,.,.,.,.,.,.,.,.,1.4,50,.,3.7,.,.,75.7,72.5,22,109.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:19:00:00,.,.,72.3,72.2,.,.,.,.,.,.,.,.,.,.,.,6.1,77,.,12.5,.,.,74.5,72.2,11,27.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:19:00:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,1.7,164,.,2.6,.,.,91.4,66.9,39,23.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:19:00:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,0.0,237,.,0.0,.,.,71.4,32.0,.,24.0,.,.,.,.,0.01
15min,AgWx,randolph,405,31AUG2013:19:00:00,.,.,73.2,78.1,.,.,.,.,.,.,.,.,.,.,.,7.4,309,.,11.2,.,.,70.8,65.8,14,65.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:19:00:00,.,.,81.7,84.3,.,.,.,.,.,.,.,.,.,.,.,12.1,191,.,15.0,.,.,95.0,86.4,7,104.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:19:00:00,.,.,.,85.4,.,.,.,.,.,.,.,.,.,.,.,6.4,186,.,8.8,.,.,74.2,72.1,12,188.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:19:00:00,.,.,73.8,81.8,.,.,.,.,.,.,.,.,.,.,.,0.5,170,.,2.2,.,.,73.5,72.5,13,181.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:19:00:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,7.9,164,.,11.8,.,.,74.7,70.3,42,65.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:19:00:00,.,.,64.8,66.8,.,.,.,.,.,.,.,.,.,.,.,6.7,46,.,9.4,.,.,69.4,67.1,14,7.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:19:15:00,.,.,65.4,64.9,.,.,.,.,.,.,.,.,.,.,.,1.9,190,.,4.1,.,.,73.7,72.8,17,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:19:15:00,.,.,77.9,83.2,.,.,.,.,.,.,.,.,.,.,.,7.9,228,.,10.5,.,.,87.0,80.4,14,92.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:19:15:00,.,.,64.0,63.5,.,.,.,.,.,.,.,.,.,.,.,3.2,148,.,4.5,.,.,67.7,65.8,19,19.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:19:15:00,.,.,64.2,64.7,.,.,.,.,.,.,.,.,.,.,.,1.1,241,.,2.3,.,.,69.8,67.4,18,4.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:19:15:00,.,.,76.0,79.6,.,.,.,.,.,.,.,.,.,.,.,6.3,166,.,8.7,.,.,79.4,75.7,14,46.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:19:15:00,.,.,74.7,78.0,.,.,.,.,.,.,.,.,.,.,.,4.1,277,.,6.9,.,.,74.9,70.0,15,54.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:19:15:00,.,.,77.8,80.4,.,.,.,.,.,.,.,.,.,.,.,5.7,164,.,7.4,.,.,82.4,75.6,15,58.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:19:15:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,12.1,102,.,18.2,.,.,79.9,72.5,15,7.0,.,.,.,.,0.01
15min,AgWx,greenfrm,424,31AUG2013:19:15:00,.,.,78.4,82.4,.,.,.,.,.,.,.,.,.,.,.,6.0,185,.,10.5,.,.,.,32.0,.,58.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:19:15:00,.,.,66.3,74.4,.,.,.,.,.,.,.,.,.,.,.,2.4,277,.,4.4,.,.,76.5,68.7,29,78.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:19:15:00,.,.,75.7,76.6,.,.,.,.,.,.,.,.,.,.,.,4.9,256,.,6.3,.,.,74.0,70.3,12,38.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:19:15:00,.,.,76.5,81.9,.,.,.,.,.,.,.,.,.,.,.,5.6,298,.,8.7,.,.,73.6,32.0,.,58.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:19:15:00,.,.,79.3,82.9,.,.,.,.,.,.,.,.,.,.,.,2.0,148,.,4.1,.,.,75.6,72.7,22,30.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:19:15:00,.,.,71.2,72.7,.,.,.,.,.,.,.,.,.,.,.,9.2,77,.,14.4,.,.,74.3,72.2,11,17.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:19:15:00,.,.,62.0,66.1,.,.,.,.,.,.,.,.,.,.,.,5.6,48,.,13.4,.,.,91.3,67.0,39,10.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:19:15:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,0.0,43,.,0.0,.,.,71.3,32.0,.,15.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:19:15:00,.,.,72.5,74.0,.,.,.,.,.,.,.,.,.,.,.,5.2,290,.,7.2,.,.,70.9,65.3,14,63.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:19:15:00,.,.,80.9,83.6,.,.,.,.,.,.,.,.,.,.,.,11.2,188,.,14.0,.,.,94.7,86.5,7,64.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:19:15:00,.,.,.,84.1,.,.,.,.,.,.,.,.,.,.,.,6.3,184,.,8.2,.,.,74.2,72.5,12,134.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:19:15:00,.,.,71.3,79.9,.,.,.,.,.,.,.,.,.,.,.,0.5,270,.,1.4,.,.,73.5,72.7,13,62.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:19:15:00,.,.,75.5,79.7,.,.,.,.,.,.,.,.,.,.,.,6.7,163,.,10.1,.,.,74.6,70.4,42,37.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:19:15:00,.,.,64.6,65.5,.,.,.,.,.,.,.,.,.,.,.,5.4,69,.,7.1,.,.,69.4,66.4,14,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:19:30:00,.,.,64.4,64.2,.,.,.,.,.,.,.,.,.,.,.,2.0,175,.,3.6,.,.,73.3,72.8,17,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:19:30:00,.,.,79.8,82.0,.,.,.,.,.,.,.,.,.,.,.,8.3,229,.,12.3,.,.,86.9,80.6,14,77.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:19:30:00,.,.,64.0,63.5,.,.,.,.,.,.,.,.,.,.,.,3.9,144,.,5.4,.,.,67.6,65.7,19,13.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:19:30:00,.,.,64.0,64.2,.,.,.,.,.,.,.,.,.,.,.,1.3,254,.,2.9,.,.,69.7,67.4,17,2.0,.,.,.,.,0.01
15min,AgWx,corinne,413,31AUG2013:19:30:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,5.3,168,.,6.7,.,.,79.4,75.9,14,30.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:19:30:00,.,.,73.9,77.0,.,.,.,.,.,.,.,.,.,.,.,4.5,243,.,6.2,.,.,74.9,70.3,15,31.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:19:30:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,5.0,161,.,6.5,.,.,82.3,75.7,15,51.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:19:30:00,.,.,66.9,66.9,.,.,.,.,.,.,.,.,.,.,.,8.6,117,.,14.4,.,.,79.6,72.1,15,8.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:19:30:00,.,.,77.4,81.2,.,.,.,.,.,.,.,.,.,.,.,3.5,174,.,5.5,.,.,.,32.0,.,36.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:19:30:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,1.0,258,.,2.5,.,.,76.0,68.9,29,29.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:19:30:00,.,.,74.9,76.7,.,.,.,.,.,.,.,.,.,.,.,6.2,248,.,8.4,.,.,73.8,70.2,12,34.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:19:30:00,.,.,76.1,82.0,.,.,.,.,.,.,.,.,.,.,.,4.8,288,.,7.3,.,.,73.5,32.0,.,42.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:19:30:00,.,.,79.1,81.1,.,.,.,.,.,.,.,.,.,.,.,3.1,209,.,6.2,.,.,75.7,72.7,22,17.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:19:30:00,.,.,72.4,70.2,.,.,.,.,.,.,.,.,.,.,.,7.1,39,.,10.3,.,.,73.9,72.2,11,10.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:19:30:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,10.3,44,.,14.0,.,.,91.1,67.0,39,9.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:19:30:00,.,.,63.9,63.2,.,.,.,.,.,.,.,.,.,.,.,0.0,92,.,0.0,.,.,71.1,32.0,.,9.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:19:30:00,.,.,71.7,72.6,.,.,.,.,.,.,.,.,.,.,.,5.1,290,.,6.4,.,.,70.9,65.7,14,33.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:19:30:00,.,.,.,83.3,.,.,.,.,.,.,.,.,.,.,.,9.6,179,.,12.7,.,.,94.5,86.9,7,54.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:19:30:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,4.3,175,.,7.7,.,.,74.2,72.3,12,63.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:19:30:00,.,.,70.7,74.5,.,.,.,.,.,.,.,.,.,.,.,1.3,133,.,4.2,.,.,73.5,72.5,13,38.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:19:30:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,6.2,164,.,9.9,.,.,74.4,70.4,42,34.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:19:30:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,4.2,112,.,5.6,.,.,69.2,67.1,14,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:19:45:00,.,.,65.0,63.6,.,.,.,.,.,.,.,.,.,.,.,2.8,133,.,4.1,.,.,73.2,72.8,17,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:19:45:00,.,.,79.2,80.7,.,.,.,.,.,.,.,.,.,.,.,9.8,229,.,12.3,.,.,86.9,80.8,14,33.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:19:45:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,2.5,161,.,4.7,.,.,67.5,65.8,19,7.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:19:45:00,.,.,64.1,63.7,.,.,.,.,.,.,.,.,.,.,.,1.9,310,.,2.9,.,.,69.7,67.4,17,1.0,.,.,.,.,0.01
15min,AgWx,corinne,413,31AUG2013:19:45:00,.,.,72.5,78.1,.,.,.,.,.,.,.,.,.,.,.,5.7,175,.,6.5,.,.,79.4,76.1,14,12.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:19:45:00,.,.,72.0,77.1,.,.,.,.,.,.,.,.,.,.,.,3.9,266,.,5.3,.,.,74.9,70.5,15,16.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:19:45:00,.,.,77.7,79.5,.,.,.,.,.,.,.,.,.,.,.,2.9,159,.,5.3,.,.,82.3,75.7,16,19.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:19:45:00,.,.,66.0,66.3,.,.,.,.,.,.,.,.,.,.,.,8.6,122,.,11.0,.,.,79.4,72.3,15,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:19:45:00,.,.,78.3,80.6,.,.,.,.,.,.,.,.,.,.,.,3.8,161,.,5.6,.,.,.,32.0,.,17.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:19:45:00,.,.,66.3,69.2,.,.,.,.,.,.,.,.,.,.,.,3.1,149,.,4.6,.,.,75.8,69.1,29,17.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:19:45:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,6.6,251,.,8.8,.,.,73.7,70.0,12,20.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:19:45:00,.,.,80.1,79.1,.,.,.,.,.,.,.,.,.,.,.,2.3,186,.,5.8,.,.,73.5,32.0,.,18.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:19:45:00,.,.,79.0,80.3,.,.,.,.,.,.,.,.,.,.,.,2.8,217,.,4.9,.,.,75.6,72.7,22,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:19:45:00,.,.,71.4,71.8,.,.,.,.,.,.,.,.,.,.,.,7.0,37,.,10.8,.,.,73.7,72.2,11,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:19:45:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,8.6,45,.,12.5,.,.,91.1,67.0,39,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:19:45:00,.,.,63.7,63.4,.,.,.,.,.,.,.,.,.,.,.,0.0,111,.,0.0,.,.,71.0,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:19:45:00,.,.,68.1,72.9,.,.,.,.,.,.,.,.,.,.,.,4.2,318,.,5.9,.,.,70.9,65.5,14,14.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:19:45:00,.,.,80.3,82.2,.,.,.,.,.,.,.,.,.,.,.,7.9,158,.,10.6,.,.,94.3,86.7,7,32.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:19:45:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,2.3,135,.,4.2,.,.,74.3,72.7,12,30.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:19:45:00,.,.,71.0,73.7,.,.,.,.,.,.,.,.,.,.,.,2.6,47,.,6.0,.,.,73.4,72.7,13,15.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:19:45:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,4.4,183,.,6.7,.,.,74.3,70.6,42,14.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:19:45:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,2.1,182,.,3.4,.,.,69.2,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:20:00:00,.,.,65.1,63.3,.,.,.,.,.,.,.,.,.,.,.,1.8,206,.,3.6,.,.,72.8,72.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:20:00:00,.,.,76.5,79.3,.,.,.,.,.,.,.,.,.,.,.,9.2,230,.,12.9,.,.,86.7,81.0,14,7.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:20:00:00,.,.,63.6,63.5,.,.,.,.,.,.,.,.,.,.,.,2.2,101,.,4.0,.,.,67.5,65.8,19,1.0,.,.,.,.,0.00
