#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,29JUL2013:19:45:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,3.7,99,.,4.9,.,.,72.0,66.7,16,46.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:19:45:00,.,.,74.1,79.2,.,.,.,.,.,.,.,.,.,.,.,4.2,211,.,6.5,.,.,83.6,75.6,14,139.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:19:45:00,.,.,64.6,68.6,.,.,.,.,.,.,.,.,.,.,.,7.4,199,.,26.0,.,.,75.9,75.6,15,4.0,.,.,.,.,0.01
15min,AgWx,greenfrm,424,29JUL2013:19:45:00,.,.,72.4,79.4,.,.,.,.,.,.,.,.,.,.,.,3.7,275,.,6.9,.,.,.,32.0,.,61.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:19:45:00,.,.,64.5,73.6,.,.,.,.,.,.,.,.,.,.,.,7.7,219,.,13.4,.,.,72.3,66.7,32,66.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:19:45:00,.,.,67.2,74.8,.,.,.,.,.,.,.,.,.,.,.,1.9,213,.,3.1,.,.,72.5,69.1,12,95.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:19:45:00,.,.,73.6,78.7,.,.,.,.,.,.,.,.,.,.,.,2.0,277,.,4.0,.,.,72.8,32.0,.,44.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:19:45:00,.,.,74.8,76.3,.,.,.,.,.,.,.,.,.,.,.,11.0,174,.,17.3,.,.,76.2,73.0,19,51.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:19:45:00,.,.,64.1,66.7,.,.,.,.,.,.,.,.,.,.,.,3.9,170,.,5.9,.,.,76.1,32.0,0,27.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:19:45:00,.,.,63.5,67.5,.,.,.,.,.,.,.,.,.,.,.,3.1,237,.,4.7,.,.,89.1,67.8,0,140.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:19:45:00,.,.,67.9,75.5,.,.,.,.,.,.,.,.,.,.,.,3.8,237,.,7.1,.,.,70.3,32.0,.,133.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:19:45:00,.,.,67.5,72.5,.,.,.,.,.,.,.,.,.,.,.,6.5,205,.,11.2,.,.,67.5,63.3,15,71.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:19:45:00,.,.,73.1,72.3,.,.,.,.,.,.,.,.,.,.,.,14.4,50,.,24.2,.,.,91.6,84.9,8,163.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:19:45:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,14.4,152,.,22.0,.,.,74.0,72.5,12,94.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:19:45:00,.,.,68.9,74.7,.,.,.,.,.,.,.,.,.,.,.,1.2,189,.,2.6,.,.,73.2,72.5,14,108.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:19:45:00,.,.,71.6,78.0,.,.,.,.,.,.,.,.,.,.,.,6.3,217,.,13.9,.,.,74.8,32.0,.,126.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:19:45:00,.,.,69.3,66.3,.,.,.,.,.,.,.,.,.,.,.,3.6,118,.,5.9,.,.,68.1,66.2,14,34.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:20:00:00,.,.,74.2,79.2,.,.,.,.,.,.,.,.,.,.,.,11.1,207,.,18.9,.,.,80.9,73.6,15,104.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:20:00:00,.,.,67.4,68.6,.,.,.,.,.,.,.,.,.,.,.,11.5,242,.,16.9,.,.,83.4,78.4,16,37.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:20:00:00,.,.,66.7,71.6,.,.,.,.,.,.,.,.,.,.,.,1.3,211,.,2.3,.,.,68.7,66.5,21,109.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:20:00:00,.,.,68.4,76.9,.,.,.,.,.,.,.,.,.,.,.,9.6,216,.,14.4,.,.,73.8,70.8,20,102.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:20:00:00,.,.,70.6,77.3,.,.,.,.,.,.,.,.,.,.,.,3.7,155,.,4.9,.,.,77.9,75.4,14,30.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:20:00:00,.,.,67.8,78.4,.,.,.,.,.,.,.,.,.,.,.,2.8,98,.,4.4,.,.,72.0,66.7,16,85.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:20:00:00,.,.,72.6,78.1,.,.,.,.,.,.,.,.,.,.,.,2.7,190,.,5.6,.,.,83.4,76.3,14,41.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:20:00:00,.,.,65.7,64.6,.,.,.,.,.,.,.,.,.,.,.,12.6,296,.,22.9,.,.,75.5,74.8,16,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:20:00:00,.,.,71.6,78.5,.,.,.,.,.,.,.,.,.,.,.,0.9,177,.,3.1,.,.,.,32.0,.,93.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:20:00:00,.,.,61.7,71.8,.,.,.,.,.,.,.,.,.,.,.,5.2,274,.,8.3,.,.,72.1,66.7,32,91.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:20:00:00,.,.,65.6,72.5,.,.,.,.,.,.,.,.,.,.,.,3.8,241,.,11.5,.,.,72.2,69.1,12,32.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:20:00:00,.,.,72.5,77.4,.,.,.,.,.,.,.,.,.,.,.,3.5,290,.,5.8,.,.,72.8,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:20:00:00,.,.,73.4,75.9,.,.,.,.,.,.,.,.,.,.,.,9.4,184,.,16.0,.,.,76.1,73.0,19,36.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:20:00:00,.,.,61.6,66.3,.,.,.,.,.,.,.,.,.,.,.,5.1,50,.,10.9,.,.,75.9,32.0,0,78.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:20:00:00,.,.,60.6,68.5,.,.,.,.,.,.,.,.,.,.,.,3.0,236,.,3.8,.,.,89.2,67.8,0,96.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:20:00:00,.,.,.,75.2,.,.,.,.,.,.,.,.,.,.,.,4.6,227,.,7.9,.,.,70.2,32.0,.,93.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:20:00:00,.,.,67.7,71.0,.,.,.,.,.,.,.,.,.,.,.,6.8,216,.,10.0,.,.,67.5,63.5,15,36.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:20:00:00,.,.,74.1,72.5,.,.,.,.,.,.,.,.,.,.,.,18.7,45,.,24.0,.,.,91.1,85.3,8,132.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:20:00:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,8.2,153,.,15.3,.,.,73.9,72.5,12,124.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:20:00:00,.,.,67.0,71.2,.,.,.,.,.,.,.,.,.,.,.,3.2,218,.,5.7,.,.,73.1,72.5,15,30.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:20:00:00,.,.,70.6,75.0,.,.,.,.,.,.,.,.,.,.,.,9.3,274,.,17.8,.,.,74.7,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:20:00:00,.,.,69.1,66.4,.,.,.,.,.,.,.,.,.,.,.,5.3,208,.,6.9,.,.,67.9,66.2,14,18.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:20:15:00,.,.,71.8,77.9,.,.,.,.,.,.,.,.,.,.,.,7.9,209,.,13.1,.,.,80.8,73.8,15,45.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:20:15:00,.,.,68.8,69.6,.,.,.,.,.,.,.,.,.,.,.,5.5,129,.,10.6,.,.,83.2,78.6,16,64.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:20:15:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,1.6,181,.,2.5,.,.,68.8,66.6,21,75.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:20:15:00,.,.,67.9,76.1,.,.,.,.,.,.,.,.,.,.,.,8.2,215,.,12.3,.,.,73.7,70.8,20,68.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:20:15:00,.,.,69.0,74.0,.,.,.,.,.,.,.,.,.,.,.,5.8,243,.,16.7,.,.,77.8,75.4,14,22.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:20:15:00,.,.,66.9,74.9,.,.,.,.,.,.,.,.,.,.,.,6.7,112,.,16.7,.,.,72.0,66.7,16,29.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:20:15:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,2.5,150,.,3.8,.,.,83.3,76.3,13,20.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:20:15:00,.,.,64.2,63.3,.,.,.,.,.,.,.,.,.,.,.,8.5,303,.,12.1,.,.,75.3,74.7,16,10.0,.,.,.,.,0.01
15min,AgWx,greenfrm,424,29JUL2013:20:15:00,.,.,57.5,76.6,.,.,.,.,.,.,.,.,.,.,.,1.9,59,.,2.8,.,.,.,32.0,.,22.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:20:15:00,.,.,62.0,69.0,.,.,.,.,.,.,.,.,.,.,.,3.2,273,.,5.7,.,.,71.9,66.7,29,19.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:20:15:00,.,.,67.6,70.5,.,.,.,.,.,.,.,.,.,.,.,10.9,297,.,14.9,.,.,72.1,69.1,12,15.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:20:15:00,.,.,68.8,77.2,.,.,.,.,.,.,.,.,.,.,.,3.8,274,.,6.7,.,.,72.7,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:20:15:00,.,.,73.3,75.4,.,.,.,.,.,.,.,.,.,.,.,8.2,196,.,14.2,.,.,76.1,72.9,19,21.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:20:15:00,.,.,60.6,65.5,.,.,.,.,.,.,.,.,.,.,.,5.7,73,.,10.3,.,.,75.7,32.0,0,26.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:20:15:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,3.0,234,.,5.4,.,.,89.3,67.8,0,63.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:20:15:00,.,.,.,73.7,.,.,.,.,.,.,.,.,.,.,.,4.2,230,.,7.7,.,.,70.2,32.0,.,59.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:20:15:00,.,.,65.1,70.0,.,.,.,.,.,.,.,.,.,.,.,5.8,221,.,8.0,.,.,67.5,63.3,15,17.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:20:15:00,.,.,74.3,73.0,.,.,.,.,.,.,.,.,.,.,.,18.0,47,.,22.0,.,.,90.8,85.3,8,72.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:20:15:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,4.1,216,.,6.3,.,.,73.9,72.7,12,64.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:20:15:00,.,.,65.1,72.9,.,.,.,.,.,.,.,.,.,.,.,2.1,178,.,6.8,.,.,73.0,72.1,15,18.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:20:15:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,7.0,207,.,11.2,.,.,74.5,32.0,.,34.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:20:15:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,5.8,333,.,7.9,.,.,67.9,66.2,14,10.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:20:30:00,.,.,69.9,76.3,.,.,.,.,.,.,.,.,.,.,.,7.4,207,.,9.9,.,.,80.4,73.9,15,10.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:20:30:00,.,.,66.3,67.5,.,.,.,.,.,.,.,.,.,.,.,3.8,50,.,11.0,.,.,83.1,78.4,16,36.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:20:30:00,.,.,65.1,69.1,.,.,.,.,.,.,.,.,.,.,.,1.1,209,.,2.2,.,.,68.8,66.7,21,9.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:20:30:00,.,.,67.3,73.2,.,.,.,.,.,.,.,.,.,.,.,7.1,217,.,9.6,.,.,73.4,70.8,20,18.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:20:30:00,.,.,68.0,73.5,.,.,.,.,.,.,.,.,.,.,.,10.7,231,.,18.9,.,.,77.7,75.4,14,13.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:20:30:00,.,.,65.4,72.4,.,.,.,.,.,.,.,.,.,.,.,11.6,152,.,18.0,.,.,71.9,67.1,16,22.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:20:30:00,.,.,71.1,74.6,.,.,.,.,.,.,.,.,.,.,.,3.4,205,.,11.4,.,.,83.0,76.5,14,17.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:20:30:00,.,.,64.1,63.3,.,.,.,.,.,.,.,.,.,.,.,5.7,318,.,9.8,.,.,75.0,74.5,16,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:20:30:00,.,.,56.5,75.7,.,.,.,.,.,.,.,.,.,.,.,6.2,263,.,13.3,.,.,.,32.0,.,21.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:20:30:00,.,.,61.6,67.0,.,.,.,.,.,.,.,.,.,.,.,1.4,245,.,2.3,.,.,71.6,66.7,33,7.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:20:30:00,.,.,66.1,69.5,.,.,.,.,.,.,.,.,.,.,.,10.0,303,.,14.1,.,.,71.8,69.4,12,15.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:20:30:00,.,.,73.5,75.1,.,.,.,.,.,.,.,.,.,.,.,3.8,110,.,8.9,.,.,72.6,32.0,.,12.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:20:30:00,.,.,73.3,75.0,.,.,.,.,.,.,.,.,.,.,.,7.8,201,.,12.7,.,.,76.0,73.0,19,7.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:20:30:00,.,.,60.2,64.6,.,.,.,.,.,.,.,.,.,.,.,4.4,66,.,8.5,.,.,75.1,32.0,0,11.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:20:30:00,.,.,59.1,65.4,.,.,.,.,.,.,.,.,.,.,.,4.3,244,.,7.8,.,.,89.3,67.8,0,11.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:20:30:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,3.0,237,.,5.9,.,.,70.2,32.0,.,7.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:20:30:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,5.3,227,.,7.7,.,.,67.5,63.3,15,7.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:20:30:00,.,.,73.8,73.1,.,.,.,.,.,.,.,.,.,.,.,14.5,57,.,20.9,.,.,90.3,85.6,8,26.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:20:30:00,.,.,59.3,70.2,.,.,.,.,.,.,.,.,.,.,.,2.4,130,.,4.9,.,.,73.8,72.7,12,16.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:20:30:00,.,.,67.0,69.0,.,.,.,.,.,.,.,.,.,.,.,1.6,100,.,5.2,.,.,72.8,72.5,15,8.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:20:30:00,.,.,69.6,72.7,.,.,.,.,.,.,.,.,.,.,.,6.2,31,.,9.1,.,.,74.4,32.0,.,13.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:20:30:00,.,.,68.5,64.6,.,.,.,.,.,.,.,.,.,.,.,5.1,321,.,6.7,.,.,67.7,66.4,14,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:20:45:00,.,.,68.8,76.0,.,.,.,.,.,.,.,.,.,.,.,6.5,212,.,9.6,.,.,80.2,74.1,15,3.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:20:45:00,.,.,65.2,68.3,.,.,.,.,.,.,.,.,.,.,.,4.7,52,.,8.7,.,.,83.0,78.3,16,13.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:20:45:00,.,.,64.2,66.0,.,.,.,.,.,.,.,.,.,.,.,2.3,262,.,3.3,.,.,68.8,66.7,22,3.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:20:45:00,.,.,67.1,70.5,.,.,.,.,.,.,.,.,.,.,.,5.3,217,.,7.2,.,.,73.3,70.8,20,3.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:20:45:00,.,.,68.6,72.8,.,.,.,.,.,.,.,.,.,.,.,10.2,132,.,15.0,.,.,77.7,75.4,14,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:20:45:00,.,.,64.8,68.5,.,.,.,.,.,.,.,.,.,.,.,5.4,183,.,6.9,.,.,71.9,67.1,16,5.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:20:45:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,1.9,152,.,10.6,.,.,82.8,76.3,13,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:20:45:00,.,.,65.2,62.8,.,.,.,.,.,.,.,.,.,.,.,7.9,219,.,12.5,.,.,74.8,75.2,15,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:20:45:00,.,.,56.7,73.0,.,.,.,.,.,.,.,.,.,.,.,2.8,194,.,7.8,.,.,.,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:20:45:00,.,.,61.3,64.7,.,.,.,.,.,.,.,.,.,.,.,2.4,159,.,4.8,.,.,71.5,67.1,33,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:20:45:00,.,.,64.6,67.2,.,.,.,.,.,.,.,.,.,.,.,8.0,321,.,11.1,.,.,71.7,69.1,12,4.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:20:45:00,.,.,73.3,73.7,.,.,.,.,.,.,.,.,.,.,.,3.4,69,.,6.7,.,.,72.6,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:20:45:00,.,.,72.9,74.7,.,.,.,.,.,.,.,.,.,.,.,6.9,210,.,13.9,.,.,76.0,73.2,19,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:20:45:00,.,.,61.6,64.2,.,.,.,.,.,.,.,.,.,.,.,5.1,63,.,7.6,.,.,74.9,32.0,0,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:20:45:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,3.7,248,.,5.1,.,.,89.4,67.8,0,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:20:45:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,0.4,244,.,3.5,.,.,70.2,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:20:45:00,.,.,57.7,67.4,.,.,.,.,.,.,.,.,.,.,.,5.0,235,.,6.4,.,.,67.5,63.7,15,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:20:45:00,.,.,69.8,73.0,.,.,.,.,.,.,.,.,.,.,.,9.1,60,.,12.8,.,.,90.1,85.3,8,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:20:45:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,2.9,191,.,6.9,.,.,73.8,72.7,12,6.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:20:45:00,.,.,67.1,69.1,.,.,.,.,.,.,.,.,.,.,.,2.1,141,.,4.9,.,.,72.7,72.5,15,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:20:45:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,5.2,46,.,9.8,.,.,74.2,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:20:45:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,7.8,305,.,15.0,.,.,67.6,66.0,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:21:00:00,.,.,.,74.3,.,.,.,.,.,.,.,.,.,.,.,5.9,212,.,7.4,.,.,79.8,74.2,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:21:00:00,.,.,67.4,67.5,.,.,.,.,.,.,.,.,.,.,.,3.1,91,.,7.4,.,.,82.8,78.4,16,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:21:00:00,.,.,61.6,66.5,.,.,.,.,.,.,.,.,.,.,.,2.5,162,.,4.6,.,.,68.6,66.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:21:00:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,3.6,195,.,5.0,.,.,73.0,70.8,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:21:00:00,.,.,67.0,70.7,.,.,.,.,.,.,.,.,.,.,.,8.0,148,.,11.2,.,.,77.5,75.6,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:21:00:00,.,.,61.6,67.6,.,.,.,.,.,.,.,.,.,.,.,6.2,253,.,8.2,.,.,71.8,67.1,16,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:21:00:00,.,.,67.4,72.5,.,.,.,.,.,.,.,.,.,.,.,1.3,108,.,7.4,.,.,82.4,76.3,14,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:21:00:00,.,.,65.1,63.6,.,.,.,.,.,.,.,.,.,.,.,7.2,72,.,13.6,.,.,74.5,74.8,16,0.0,.,.,.,.,0.01
15min,AgWx,greenfrm,424,29JUL2013:21:00:00,.,.,57.4,72.2,.,.,.,.,.,.,.,.,.,.,.,3.0,207,.,7.4,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:21:00:00,.,.,60.7,61.8,.,.,.,.,.,.,.,.,.,.,.,5.0,172,.,6.4,.,.,71.2,66.4,33,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:21:00:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,5.4,219,.,7.7,.,.,71.3,69.1,12,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:21:00:00,.,.,72.5,72.5,.,.,.,.,.,.,.,.,.,.,.,2.6,161,.,5.3,.,.,72.4,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:21:00:00,.,.,73.1,73.3,.,.,.,.,.,.,.,.,.,.,.,5.8,205,.,10.1,.,.,75.9,73.2,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:21:00:00,.,.,60.4,61.8,.,.,.,.,.,.,.,.,.,.,.,2.5,138,.,4.4,.,.,74.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:21:00:00,.,.,57.5,60.3,.,.,.,.,.,.,.,.,.,.,.,3.1,197,.,4.3,.,.,89.5,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:21:00:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,0.0,238,.,0.0,.,.,70.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:21:00:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,5.5,231,.,8.7,.,.,67.4,63.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:21:00:00,.,.,70.9,74.0,.,.,.,.,.,.,.,.,.,.,.,6.9,99,.,9.3,.,.,89.6,85.6,8,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:21:00:00,.,.,60.9,66.7,.,.,.,.,.,.,.,.,.,.,.,2.5,155,.,4.9,.,.,73.7,72.9,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:21:00:00,.,.,64.4,67.0,.,.,.,.,.,.,.,.,.,.,.,0.8,175,.,3.2,.,.,72.5,72.5,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:21:00:00,.,.,69.1,70.4,.,.,.,.,.,.,.,.,.,.,.,4.8,50,.,7.9,.,.,73.9,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:21:00:00,.,.,64.6,69.4,.,.,.,.,.,.,.,.,.,.,.,8.7,296,.,14.9,.,.,67.5,65.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:21:15:00,.,.,66.5,71.8,.,.,.,.,.,.,.,.,.,.,.,4.8,169,.,9.6,.,.,79.7,74.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:21:15:00,.,.,65.0,68.7,.,.,.,.,.,.,.,.,.,.,.,5.1,314,.,8.9,.,.,82.6,79.0,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:21:15:00,.,.,61.3,64.0,.,.,.,.,.,.,.,.,.,.,.,3.3,47,.,5.6,.,.,68.5,66.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:21:15:00,.,.,65.6,68.1,.,.,.,.,.,.,.,.,.,.,.,4.9,190,.,6.3,.,.,72.9,70.8,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:21:15:00,.,.,64.3,69.0,.,.,.,.,.,.,.,.,.,.,.,6.5,45,.,8.3,.,.,77.4,75.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:21:15:00,.,.,62.2,67.0,.,.,.,.,.,.,.,.,.,.,.,6.0,242,.,8.5,.,.,71.7,67.3,16,0.0,.,.,.,.,0.00
