#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,02MAR2013:19:15:00,.,.,29.6,29.7,.,.,.,.,.,.,.,.,.,.,.,3.9,183,.,5.0,.,.,32.9,32.0,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:19:15:00,.,.,30.7,30.7,.,.,.,.,.,.,.,.,.,.,.,4.8,78,.,7.3,.,.,33.6,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:19:15:00,.,.,35.8,35.8,.,.,.,.,.,.,.,.,.,.,.,0.7,93,.,1.3,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:19:15:00,.,.,39.9,39.9,.,.,.,.,.,.,.,.,.,.,.,0.3,55,.,1.1,.,.,39.5,36.9,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:19:15:00,.,.,36.8,37.0,.,.,.,.,.,.,.,.,.,.,.,4.7,109,.,5.9,.,.,31.4,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:19:15:00,.,.,44.1,43.9,.,.,.,.,.,.,.,.,.,.,.,3.4,194,.,6.4,.,.,31.5,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:19:15:00,.,.,43.3,43.2,.,.,.,.,.,.,.,.,.,.,.,5.2,117,.,6.6,.,.,31.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:19:15:00,.,.,30.4,30.3,.,.,.,.,.,.,.,.,.,.,.,2.3,261,.,6.6,.,.,31.1,32.5,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:19:15:00,.,.,35.7,35.7,.,.,.,.,.,.,.,.,.,.,.,1.7,182,.,3.6,.,.,30.8,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:19:15:00,.,.,30.8,31.1,.,.,.,.,.,.,.,.,.,.,.,2.2,321,.,4.1,.,.,27.9,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:19:15:00,.,.,39.9,40.0,.,.,.,.,.,.,.,.,.,.,.,1.0,79,.,2.6,.,.,32.7,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:19:15:00,.,.,34.6,34.4,.,.,.,.,.,.,.,.,.,.,.,1.8,88,.,2.6,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:19:15:00,.,.,39.8,40.0,.,.,.,.,.,.,.,.,.,.,.,4.8,41,.,6.1,.,.,46.4,39.4,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:19:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,6.4,200,.,7.0,.,.,32.6,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:19:30:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,7.9,329,.,13.9,.,.,34.1,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:19:30:00,.,.,39.3,39.2,.,.,.,.,.,.,.,.,.,.,.,5.3,63,.,6.8,.,.,32.3,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:19:30:00,.,.,48.8,48.7,.,.,.,.,.,.,.,.,.,.,.,8.2,222,.,10.3,.,.,39.6,41.0,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:19:30:00,.,.,31.3,31.4,.,.,.,.,.,.,.,.,.,.,.,1.7,182,.,3.2,.,.,34.6,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:19:30:00,.,.,31.2,31.0,.,.,.,.,.,.,.,.,.,.,.,2.7,.,.,3.4,.,.,31.6,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:19:30:00,.,.,34.7,34.8,.,.,.,.,.,.,.,.,.,.,.,1.4,166,.,4.0,.,.,33.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:19:30:00,.,.,39.6,36.8,.,.,.,.,.,.,.,.,.,.,.,3.5,106,.,4.5,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:19:30:00,.,.,27.7,27.7,.,.,.,.,.,.,.,.,.,.,.,3.0,244,.,3.9,.,.,32.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:19:30:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,2.8,115,.,3.6,.,.,33.6,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:19:30:00,.,.,36.2,36.0,.,.,.,.,.,.,.,.,.,.,.,0.7,131,.,1.3,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:19:30:00,.,.,40.5,40.5,.,.,.,.,.,.,.,.,.,.,.,0.9,120,.,2.3,.,.,39.5,36.7,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:19:30:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,4.1,245,.,7.7,.,.,31.4,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:19:30:00,.,.,39.6,38.9,.,.,.,.,.,.,.,.,.,.,.,4.5,194,.,7.6,.,.,31.5,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:19:30:00,.,.,40.5,40.4,.,.,.,.,.,.,.,.,.,.,.,4.6,139,.,6.0,.,.,31.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:19:30:00,.,.,29.6,29.5,.,.,.,.,.,.,.,.,.,.,.,0.8,153,.,2.5,.,.,31.1,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:19:30:00,.,.,35.1,35.0,.,.,.,.,.,.,.,.,.,.,.,0.4,123,.,1.3,.,.,30.8,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:19:30:00,.,.,29.6,29.7,.,.,.,.,.,.,.,.,.,.,.,2.7,51,.,3.9,.,.,28.0,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:19:30:00,.,.,39.5,39.2,.,.,.,.,.,.,.,.,.,.,.,2.3,157,.,5.3,.,.,32.7,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:19:30:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,0.7,95,.,1.9,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:19:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,3.9,60,.,5.5,.,.,45.8,39.2,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:19:45:00,.,.,48.4,48.2,.,.,.,.,.,.,.,.,.,.,.,6.1,196,.,7.2,.,.,32.6,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:19:45:00,.,.,34.9,34.9,.,.,.,.,.,.,.,.,.,.,.,9.2,323,.,11.4,.,.,34.1,33.1,35,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:19:45:00,.,.,38.3,38.3,.,.,.,.,.,.,.,.,.,.,.,5.0,75,.,6.4,.,.,32.3,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:19:45:00,.,.,48.4,48.4,.,.,.,.,.,.,.,.,.,.,.,8.1,219,.,9.6,.,.,39.5,41.2,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:19:45:00,.,.,31.3,31.3,.,.,.,.,.,.,.,.,.,.,.,1.2,47,.,1.9,.,.,34.6,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:19:45:00,.,.,31.1,31.1,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.5,.,.,31.6,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:19:45:00,.,.,33.9,34.0,.,.,.,.,.,.,.,.,.,.,.,0.7,234,.,2.8,.,.,33.0,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:19:45:00,.,.,42.7,39.5,.,.,.,.,.,.,.,.,.,.,.,3.2,117,.,5.9,.,.,32.0,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:19:45:00,.,.,29.7,29.9,.,.,.,.,.,.,.,.,.,.,.,5.2,244,.,7.6,.,.,32.9,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:19:45:00,.,.,31.3,31.3,.,.,.,.,.,.,.,.,.,.,.,3.6,123,.,4.6,.,.,33.6,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:19:45:00,.,.,37.6,37.3,.,.,.,.,.,.,.,.,.,.,.,1.7,185,.,3.9,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:19:45:00,.,.,39.9,40.1,.,.,.,.,.,.,.,.,.,.,.,0.9,188,.,2.4,.,.,39.5,37.4,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:19:45:00,.,.,31.7,31.7,.,.,.,.,.,.,.,.,.,.,.,5.4,320,.,6.8,.,.,31.3,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:19:45:00,.,.,38.5,38.3,.,.,.,.,.,.,.,.,.,.,.,7.9,174,.,9.2,.,.,31.5,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:19:45:00,.,.,40.0,40.0,.,.,.,.,.,.,.,.,.,.,.,5.5,158,.,6.7,.,.,31.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:19:45:00,.,.,28.6,28.5,.,.,.,.,.,.,.,.,.,.,.,2.2,289,.,3.4,.,.,31.1,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:19:45:00,.,.,36.7,36.6,.,.,.,.,.,.,.,.,.,.,.,2.4,114,.,3.5,.,.,30.8,29.8,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:19:45:00,.,.,29.6,29.7,.,.,.,.,.,.,.,.,.,.,.,2.5,40,.,3.9,.,.,27.9,29.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:19:45:00,.,.,39.8,39.7,.,.,.,.,.,.,.,.,.,.,.,1.7,184,.,5.6,.,.,32.7,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:19:45:00,.,.,33.7,33.6,.,.,.,.,.,.,.,.,.,.,.,3.0,327,.,4.0,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:19:45:00,.,.,38.6,38.7,.,.,.,.,.,.,.,.,.,.,.,3.9,45,.,4.8,.,.,45.5,39.4,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:20:00:00,.,.,46.1,46.1,.,.,.,.,.,.,.,.,.,.,.,6.0,197,.,7.0,.,.,32.5,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:20:00:00,.,.,31.9,31.9,.,.,.,.,.,.,.,.,.,.,.,7.1,132,.,9.3,.,.,34.1,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:20:00:00,.,.,39.7,39.6,.,.,.,.,.,.,.,.,.,.,.,6.6,22,.,8.2,.,.,32.3,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:20:00:00,.,.,47.7,47.6,.,.,.,.,.,.,.,.,.,.,.,7.3,217,.,8.9,.,.,39.3,41.2,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:20:00:00,.,.,31.6,31.7,.,.,.,.,.,.,.,.,.,.,.,0.3,274,.,1.3,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:20:00:00,.,.,31.8,31.9,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.7,.,.,31.6,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:20:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,1.2,183,.,4.4,.,.,33.0,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:20:00:00,.,.,40.5,37.6,.,.,.,.,.,.,.,.,.,.,.,1.6,158,.,4.1,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:20:00:00,.,.,29.4,29.5,.,.,.,.,.,.,.,.,.,.,.,6.2,187,.,9.3,.,.,32.9,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:20:00:00,.,.,29.7,29.8,.,.,.,.,.,.,.,.,.,.,.,4.9,278,.,7.2,.,.,33.6,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:20:00:00,.,.,37.6,37.5,.,.,.,.,.,.,.,.,.,.,.,4.2,188,.,6.5,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:20:00:00,.,.,40.6,40.6,.,.,.,.,.,.,.,.,.,.,.,1.8,189,.,2.9,.,.,39.5,36.1,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:20:00:00,.,.,32.4,32.3,.,.,.,.,.,.,.,.,.,.,.,1.5,217,.,3.4,.,.,31.3,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:20:00:00,.,.,38.0,37.4,.,.,.,.,.,.,.,.,.,.,.,6.8,173,.,7.9,.,.,31.6,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:20:00:00,.,.,38.1,38.3,.,.,.,.,.,.,.,.,.,.,.,1.7,250,.,6.6,.,.,31.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:20:00:00,.,.,27.7,27.5,.,.,.,.,.,.,.,.,.,.,.,4.5,306,.,6.2,.,.,31.0,32.2,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:20:00:00,.,.,36.5,36.5,.,.,.,.,.,.,.,.,.,.,.,1.0,231,.,2.5,.,.,30.8,29.8,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:20:00:00,.,.,29.9,29.9,.,.,.,.,.,.,.,.,.,.,.,2.4,99,.,4.0,.,.,28.0,29.5,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:20:00:00,.,.,40.0,39.9,.,.,.,.,.,.,.,.,.,.,.,1.3,243,.,2.9,.,.,32.7,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:20:00:00,.,.,33.5,33.2,.,.,.,.,.,.,.,.,.,.,.,3.0,264,.,4.0,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:20:00:00,.,.,39.4,39.5,.,.,.,.,.,.,.,.,.,.,.,5.8,66,.,6.9,.,.,45.0,39.4,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:20:15:00,.,.,44.8,45.2,.,.,.,.,.,.,.,.,.,.,.,6.1,204,.,7.2,.,.,32.5,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:20:15:00,.,.,33.4,33.4,.,.,.,.,.,.,.,.,.,.,.,5.6,10,.,7.9,.,.,34.1,32.9,35,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:20:15:00,.,.,38.5,38.3,.,.,.,.,.,.,.,.,.,.,.,4.7,115,.,6.1,.,.,32.3,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:20:15:00,.,.,44.7,44.8,.,.,.,.,.,.,.,.,.,.,.,5.7,207,.,8.9,.,.,39.2,41.2,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:20:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,0.6,313,.,1.1,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:20:15:00,.,.,31.1,31.2,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.1,.,.,31.6,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:20:15:00,.,.,32.7,32.7,.,.,.,.,.,.,.,.,.,.,.,1.6,225,.,3.3,.,.,33.0,32.4,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:20:15:00,.,.,36.2,34.0,.,.,.,.,.,.,.,.,.,.,.,3.4,136,.,7.2,.,.,32.0,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:20:15:00,.,.,30.8,30.9,.,.,.,.,.,.,.,.,.,.,.,3.0,157,.,6.9,.,.,32.9,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:20:15:00,.,.,29.3,29.4,.,.,.,.,.,.,.,.,.,.,.,4.6,290,.,6.6,.,.,33.6,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:20:15:00,.,.,37.7,37.5,.,.,.,.,.,.,.,.,.,.,.,3.8,187,.,6.0,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:20:15:00,.,.,40.8,40.8,.,.,.,.,.,.,.,.,.,.,.,2.1,170,.,3.1,.,.,39.4,37.0,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:20:15:00,.,.,32.9,32.7,.,.,.,.,.,.,.,.,.,.,.,2.8,123,.,5.6,.,.,31.4,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:20:15:00,.,.,36.5,36.1,.,.,.,.,.,.,.,.,.,.,.,6.2,164,.,7.5,.,.,31.6,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:20:15:00,.,.,39.2,39.3,.,.,.,.,.,.,.,.,.,.,.,0.2,292,.,1.3,.,.,31.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:20:15:00,.,.,27.6,27.5,.,.,.,.,.,.,.,.,.,.,.,5.1,318,.,6.1,.,.,31.1,33.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:20:15:00,.,.,35.6,35.6,.,.,.,.,.,.,.,.,.,.,.,0.9,171,.,3.2,.,.,30.8,30.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:20:15:00,.,.,29.2,29.4,.,.,.,.,.,.,.,.,.,.,.,0.4,121,.,2.4,.,.,28.0,29.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:20:15:00,.,.,42.4,42.2,.,.,.,.,.,.,.,.,.,.,.,2.5,204,.,4.0,.,.,32.7,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:20:15:00,.,.,33.1,33.1,.,.,.,.,.,.,.,.,.,.,.,1.5,244,.,3.2,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:20:15:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,5.2,16,.,6.9,.,.,44.7,39.4,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:20:30:00,.,.,43.4,43.3,.,.,.,.,.,.,.,.,.,.,.,5.7,197,.,6.8,.,.,32.4,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:20:30:00,.,.,33.5,33.5,.,.,.,.,.,.,.,.,.,.,.,5.3,15,.,7.3,.,.,34.1,32.9,35,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:20:30:00,.,.,38.3,38.3,.,.,.,.,.,.,.,.,.,.,.,5.1,85,.,6.3,.,.,32.2,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:20:30:00,.,.,44.5,44.7,.,.,.,.,.,.,.,.,.,.,.,3.6,178,.,5.4,.,.,39.1,41.2,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:20:30:00,.,.,30.8,31.0,.,.,.,.,.,.,.,.,.,.,.,0.6,112,.,2.6,.,.,34.5,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:20:30:00,.,.,30.0,29.9,.,.,.,.,.,.,.,.,.,.,.,2.0,.,.,3.1,.,.,31.6,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:20:30:00,.,.,33.6,33.6,.,.,.,.,.,.,.,.,.,.,.,3.6,139,.,4.6,.,.,33.0,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:20:30:00,.,.,36.4,34.1,.,.,.,.,.,.,.,.,.,.,.,3.0,56,.,5.0,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:20:30:00,.,.,29.4,29.5,.,.,.,.,.,.,.,.,.,.,.,5.0,212,.,6.7,.,.,32.9,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:20:30:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,2.8,315,.,5.7,.,.,33.6,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:20:30:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,3.2,185,.,5.3,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:20:30:00,.,.,40.4,40.4,.,.,.,.,.,.,.,.,.,.,.,2.3,164,.,3.4,.,.,39.4,37.4,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:20:30:00,.,.,34.4,34.2,.,.,.,.,.,.,.,.,.,.,.,3.3,119,.,4.5,.,.,31.4,32.4,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:20:30:00,.,.,38.7,38.2,.,.,.,.,.,.,.,.,.,.,.,5.2,189,.,6.6,.,.,31.5,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:20:30:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,1.2,228,.,5.6,.,.,31.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:20:30:00,.,.,28.1,27.9,.,.,.,.,.,.,.,.,.,.,.,4.0,321,.,5.7,.,.,31.1,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:20:30:00,.,.,35.2,35.2,.,.,.,.,.,.,.,.,.,.,.,0.9,156,.,3.0,.,.,30.9,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:20:30:00,.,.,28.1,28.4,.,.,.,.,.,.,.,.,.,.,.,1.8,82,.,3.6,.,.,28.0,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:20:30:00,.,.,38.7,38.4,.,.,.,.,.,.,.,.,.,.,.,2.3,79,.,3.4,.,.,32.7,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:20:30:00,.,.,32.5,32.4,.,.,.,.,.,.,.,.,.,.,.,2.5,65,.,5.1,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:20:30:00,.,.,39.5,39.5,.,.,.,.,.,.,.,.,.,.,.,4.7,21,.,7.3,.,.,44.1,39.4,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:20:45:00,.,.,41.3,41.5,.,.,.,.,.,.,.,.,.,.,.,4.4,199,.,6.6,.,.,32.4,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:20:45:00,.,.,34.4,34.3,.,.,.,.,.,.,.,.,.,.,.,3.9,67,.,5.2,.,.,34.1,32.9,35,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:20:45:00,.,.,38.8,38.7,.,.,.,.,.,.,.,.,.,.,.,5.9,106,.,7.5,.,.,32.2,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:20:45:00,.,.,43.8,44.2,.,.,.,.,.,.,.,.,.,.,.,1.1,215,.,2.8,.,.,39.0,41.2,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:20:45:00,.,.,29.7,29.9,.,.,.,.,.,.,.,.,.,.,.,1.3,209,.,2.1,.,.,34.5,33.6,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:20:45:00,.,.,29.0,29.0,.,.,.,.,.,.,.,.,.,.,.,2.3,.,.,4.1,.,.,31.6,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:20:45:00,.,.,32.4,32.5,.,.,.,.,.,.,.,.,.,.,.,1.4,199,.,3.5,.,.,33.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:20:45:00,.,.,36.5,33.9,.,.,.,.,.,.,.,.,.,.,.,3.3,87,.,5.7,.,.,32.0,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:20:45:00,.,.,31.6,31.8,.,.,.,.,.,.,.,.,.,.,.,4.3,207,.,5.8,.,.,32.9,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:20:45:00,.,.,29.0,29.1,.,.,.,.,.,.,.,.,.,.,.,1.2,84,.,4.1,.,.,33.6,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:20:45:00,.,.,37.0,36.9,.,.,.,.,.,.,.,.,.,.,.,2.8,195,.,5.0,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:20:45:00,.,.,40.0,40.0,.,.,.,.,.,.,.,.,.,.,.,1.9,193,.,3.5,.,.,39.3,36.7,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:20:45:00,.,.,33.0,32.9,.,.,.,.,.,.,.,.,.,.,.,2.1,148,.,3.2,.,.,31.4,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:20:45:00,.,.,36.8,36.2,.,.,.,.,.,.,.,.,.,.,.,3.0,237,.,4.9,.,.,31.6,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:20:45:00,.,.,37.2,37.2,.,.,.,.,.,.,.,.,.,.,.,4.0,136,.,5.9,.,.,31.7,32.0,0,0.0,.,.,.,.,0.00
