#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,05DEC2013:19:30:00,.,.,.,-12.9,.,.,.,.,.,.,.,.,.,.,.,2.3,188,.,3.8,.,.,33.2,27.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:19:30:00,.,.,.,-15.1,.,.,.,.,.,.,.,.,.,.,.,1.6,241,.,4.1,.,.,39.2,33.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:19:30:00,.,.,.,-3.8,.,.,.,.,.,.,.,.,.,.,.,2.8,128,.,3.9,.,.,35.2,36.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:19:30:00,.,.,.,-4.1,.,.,.,.,.,.,.,.,.,.,.,4.1,287,.,6.0,.,.,32.8,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:19:30:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,7.5,39,.,10.1,.,.,25.7,27.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:19:30:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,0.0,81,.,0.0,.,.,27.7,32.4,13,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:19:30:00,.,.,.,-8.2,.,.,.,.,.,.,.,.,.,.,.,2.0,317,.,2.7,.,.,34.2,34.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:19:45:00,.,.,.,0.9,.,.,.,.,.,.,.,.,.,.,.,1.7,276,.,2.4,.,.,33.4,35.7,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:19:45:00,.,.,9.8,9.8,.,.,.,.,.,.,.,.,.,.,.,5.2,239,.,7.3,.,.,28.8,30.0,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:19:45:00,.,.,.,-10.0,.,.,.,.,.,.,.,.,.,.,.,6.9,27,.,8.3,.,.,34.5,30.1,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:19:45:00,.,.,.,-4.7,.,.,.,.,.,.,.,.,.,.,.,2.2,73,.,3.1,.,.,36.9,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:19:45:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,2.6,16,.,3.2,.,.,32.8,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:19:45:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,0.3,234,.,2.0,.,.,32.8,35.2,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:19:45:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,1.6,58,.,3.0,.,.,33.7,35.2,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:19:45:00,.,.,.,-22.8,.,.,.,.,.,.,.,.,.,.,.,3.7,63,.,4.2,.,.,34.1,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:19:45:00,.,.,.,1.7,.,.,.,.,.,.,.,.,.,.,.,2.7,218,.,3.5,.,.,33.0,32.7,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:19:45:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,5.0,19,.,6.7,.,.,32.9,34.0,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:19:45:00,.,.,12.3,12.0,.,.,.,.,.,.,.,.,.,.,.,2.0,54,.,2.8,.,.,34.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:19:45:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,2.9,186,.,4.6,.,.,38.1,37.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:19:45:00,.,.,.,-11.9,.,.,.,.,.,.,.,.,.,.,.,3.2,160,.,4.1,.,.,33.2,27.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:19:45:00,.,.,.,-14.6,.,.,.,.,.,.,.,.,.,.,.,1.1,181,.,2.5,.,.,39.2,33.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:19:45:00,.,.,.,-19.5,.,.,.,.,.,.,.,.,.,.,.,2.4,215,.,4.8,.,.,35.3,36.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:19:45:00,.,.,.,-4.1,.,.,.,.,.,.,.,.,.,.,.,5.1,298,.,6.5,.,.,32.9,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:19:45:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,7.1,41,.,8.7,.,.,25.7,27.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:19:45:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,0.0,20,.,0.0,.,.,27.7,32.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:19:45:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,1.2,103,.,1.4,.,.,37.2,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:19:45:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,4.2,18,.,6.6,.,.,31.4,27.7,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:19:45:00,.,.,.,-12.2,.,.,.,.,.,.,.,.,.,.,.,0.4,168,.,1.6,.,.,34.2,34.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:20:00:00,.,.,.,-2.2,.,.,.,.,.,.,.,.,.,.,.,2.5,264,.,3.4,.,.,33.3,35.7,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:20:00:00,.,.,10.0,10.0,.,.,.,.,.,.,.,.,.,.,.,4.7,199,.,8.3,.,.,28.7,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:20:00:00,.,.,.,-9.4,.,.,.,.,.,.,.,.,.,.,.,7.4,25,.,9.1,.,.,34.4,30.1,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:20:00:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,2.1,141,.,2.8,.,.,32.8,34.7,42,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:20:00:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,0.5,268,.,2.2,.,.,32.0,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:20:00:00,.,.,12.1,12.0,.,.,.,.,.,.,.,.,.,.,.,1.1,165,.,1.7,.,.,34.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:20:00:00,.,.,.,-8.7,.,.,.,.,.,.,.,.,.,.,.,0.8,139,.,2.3,.,.,33.1,27.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:20:00:00,.,.,.,-13.8,.,.,.,.,.,.,.,.,.,.,.,2.4,199,.,4.5,.,.,39.2,33.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:20:00:00,.,.,.,-19.3,.,.,.,.,.,.,.,.,.,.,.,3.5,51,.,5.0,.,.,35.2,35.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:20:00:00,.,.,.,-4.6,.,.,.,.,.,.,.,.,.,.,.,4.0,279,.,5.8,.,.,32.8,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:20:00:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,7.7,47,.,11.9,.,.,25.4,27.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:20:00:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,0.0,23,.,0.0,.,.,27.7,32.4,12,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:20:00:00,.,.,.,-11.8,.,.,.,.,.,.,.,.,.,.,.,0.2,200,.,0.9,.,.,34.3,34.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:20:15:00,.,.,.,-8.4,.,.,.,.,.,.,.,.,.,.,.,2.4,251,.,3.9,.,.,33.4,35.7,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:20:15:00,.,.,10.0,10.1,.,.,.,.,.,.,.,.,.,.,.,3.6,89,.,6.6,.,.,28.7,30.2,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:20:15:00,.,.,.,-9.9,.,.,.,.,.,.,.,.,.,.,.,7.8,23,.,9.5,.,.,34.5,30.1,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:20:15:00,.,.,.,-11.9,.,.,.,.,.,.,.,.,.,.,.,1.2,171,.,3.9,.,.,36.8,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:20:15:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,2.7,37,.,4.9,.,.,32.7,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:20:15:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,3.8,58,.,7.6,.,.,32.8,34.9,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:20:15:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,0.0,51,.,0.0,.,.,33.8,34.9,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:20:15:00,.,.,.,-18.9,.,.,.,.,.,.,.,.,.,.,.,1.3,134,.,3.1,.,.,34.1,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:20:15:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,2.9,320,.,5.1,.,.,32.0,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:20:15:00,.,.,.,0.3,.,.,.,.,.,.,.,.,.,.,.,4.3,189,.,5.0,.,.,32.9,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:20:15:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,4.6,101,.,6.5,.,.,32.9,34.0,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:20:15:00,.,.,11.7,11.6,.,.,.,.,.,.,.,.,.,.,.,1.0,62,.,1.0,.,.,34.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:20:15:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,2.3,182,.,3.4,.,.,38.1,38.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:20:15:00,.,.,.,-9.7,.,.,.,.,.,.,.,.,.,.,.,1.2,151,.,2.4,.,.,33.1,27.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:20:15:00,.,.,.,-15.3,.,.,.,.,.,.,.,.,.,.,.,3.0,223,.,4.1,.,.,39.2,33.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:20:15:00,.,.,.,-19.1,.,.,.,.,.,.,.,.,.,.,.,5.2,92,.,5.9,.,.,35.3,35.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:20:15:00,.,.,.,-4.5,.,.,.,.,.,.,.,.,.,.,.,2.6,264,.,5.1,.,.,32.8,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:20:15:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,7.1,42,.,9.4,.,.,25.3,27.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:20:15:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,0.0,24,.,0.0,.,.,27.7,32.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:20:15:00,.,.,.,4.8,.,.,.,.,.,.,.,.,.,.,.,1.3,133,.,2.1,.,.,37.2,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:20:15:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,6.0,40,.,8.0,.,.,31.5,27.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:20:15:00,.,.,.,-9.8,.,.,.,.,.,.,.,.,.,.,.,1.1,297,.,2.4,.,.,34.2,34.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:20:30:00,.,.,.,-11.5,.,.,.,.,.,.,.,.,.,.,.,0.7,51,.,1.6,.,.,33.4,35.6,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:20:30:00,.,.,10.0,10.0,.,.,.,.,.,.,.,.,.,.,.,3.7,189,.,6.7,.,.,28.6,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:20:30:00,.,.,.,-10.7,.,.,.,.,.,.,.,.,.,.,.,4.4,41,.,6.9,.,.,34.3,30.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:20:30:00,.,.,.,-12.0,.,.,.,.,.,.,.,.,.,.,.,0.4,213,.,2.7,.,.,36.8,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:20:30:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,3.3,9.0,.,5.2,.,.,32.8,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:20:30:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,4.4,39,.,6.6,.,.,32.7,34.9,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:20:30:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,0.6,39,.,2.7,.,.,33.7,34.9,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:20:30:00,.,.,.,-20.3,.,.,.,.,.,.,.,.,.,.,.,2.0,112,.,3.1,.,.,34.0,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:20:30:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,1.7,312,.,4.2,.,.,32.0,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:20:30:00,.,.,.,1.5,.,.,.,.,.,.,.,.,.,.,.,5.4,193,.,6.6,.,.,32.9,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:20:30:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,5.5,203,.,7.1,.,.,32.8,34.0,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:20:30:00,.,.,11.4,11.3,.,.,.,.,.,.,.,.,.,.,.,1.0,256,.,2.1,.,.,34.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:20:30:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,3.1,196,.,4.7,.,.,38.2,38.1,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:20:30:00,.,.,.,-11.0,.,.,.,.,.,.,.,.,.,.,.,1.1,162,.,2.7,.,.,33.1,27.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:20:30:00,.,.,.,-15.1,.,.,.,.,.,.,.,.,.,.,.,2.2,193,.,5.3,.,.,39.2,33.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:20:30:00,.,.,.,-13.9,.,.,.,.,.,.,.,.,.,.,.,3.8,95,.,4.9,.,.,35.3,36.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:20:30:00,.,.,.,-4.8,.,.,.,.,.,.,.,.,.,.,.,2.5,273,.,4.5,.,.,32.8,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:20:30:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,7.3,34,.,9.0,.,.,25.3,27.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:20:30:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,0.0,20,.,0.0,.,.,27.6,32.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:20:30:00,.,.,.,4.8,.,.,.,.,.,.,.,.,.,.,.,1.4,153,.,2.4,.,.,37.1,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:20:30:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,6.5,33,.,9.2,.,.,31.4,27.7,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:20:30:00,.,.,.,-10.3,.,.,.,.,.,.,.,.,.,.,.,0.3,254,.,1.1,.,.,34.2,34.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:20:45:00,.,.,.,-21.6,.,.,.,.,.,.,.,.,.,.,.,1.3,137,.,3.9,.,.,33.4,35.6,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:20:45:00,.,.,9.9,10.0,.,.,.,.,.,.,.,.,.,.,.,4.1,123,.,8.5,.,.,28.6,30.2,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:20:45:00,.,.,.,-10.8,.,.,.,.,.,.,.,.,.,.,.,5.5,24,.,6.9,.,.,34.3,30.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:20:45:00,.,.,.,-8.7,.,.,.,.,.,.,.,.,.,.,.,0.0,156,.,0.0,.,.,36.9,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:20:45:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,5.6,22,.,7.5,.,.,32.8,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:20:45:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,3.7,147,.,5.4,.,.,32.8,34.9,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:20:45:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,0.0,22,.,0.0,.,.,33.6,34.9,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:20:45:00,.,.,.,-20.2,.,.,.,.,.,.,.,.,.,.,.,2.7,118,.,3.7,.,.,34.2,34.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:20:45:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,1.0,321,.,2.4,.,.,32.0,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:20:45:00,.,.,.,1.3,.,.,.,.,.,.,.,.,.,.,.,4.2,197,.,6.1,.,.,33.0,33.3,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:20:45:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,4.8,323,.,6.4,.,.,32.8,34.0,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:20:45:00,.,.,11.2,11.0,.,.,.,.,.,.,.,.,.,.,.,3.4,187,.,4.9,.,.,34.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:20:45:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,3.1,200,.,4.3,.,.,38.1,38.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:20:45:00,.,.,.,-12.5,.,.,.,.,.,.,.,.,.,.,.,0.9,194,.,2.6,.,.,33.1,27.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:20:45:00,.,.,.,-13.3,.,.,.,.,.,.,.,.,.,.,.,3.1,139,.,6.2,.,.,39.2,32.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:20:45:00,.,.,.,-11.4,.,.,.,.,.,.,.,.,.,.,.,1.6,194,.,4.3,.,.,35.2,35.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:20:45:00,.,.,.,-4.3,.,.,.,.,.,.,.,.,.,.,.,2.4,261,.,5.3,.,.,32.8,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:20:45:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,8.8,49,.,12.7,.,.,25.1,27.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:20:45:00,.,.,.,8.1,.,.,.,.,.,.,.,.,.,.,.,0.0,23,.,0.0,.,.,27.6,32.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:20:45:00,.,.,.,5.7,.,.,.,.,.,.,.,.,.,.,.,1.7,154,.,2.4,.,.,37.1,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:20:45:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,6.8,21,.,10.7,.,.,31.5,27.7,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:20:45:00,.,.,.,-13.2,.,.,.,.,.,.,.,.,.,.,.,0.7,203,.,1.3,.,.,34.2,35.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:21:00:00,.,.,.,-23.4,.,.,.,.,.,.,.,.,.,.,.,0.0,150,.,1.8,.,.,33.4,35.6,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:21:00:00,.,.,9.0,9.1,.,.,.,.,.,.,.,.,.,.,.,2.6,32,.,4.8,.,.,28.5,30.2,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:21:00:00,.,.,.,-9.5,.,.,.,.,.,.,.,.,.,.,.,4.7,133,.,6.6,.,.,34.4,30.1,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:21:00:00,.,.,.,-8.8,.,.,.,.,.,.,.,.,.,.,.,0.0,154,.,0.0,.,.,36.8,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:21:00:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,7.1,14,.,9.8,.,.,32.7,34.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:21:00:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,2.3,241,.,3.6,.,.,32.7,34.7,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:21:00:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,1.3,193,.,2.7,.,.,33.7,34.9,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:21:00:00,.,.,.,-22.0,.,.,.,.,.,.,.,.,.,.,.,2.5,97,.,3.4,.,.,34.1,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:21:00:00,.,.,.,-0.2,.,.,.,.,.,.,.,.,.,.,.,0.9,120,.,2.3,.,.,32.9,32.9,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:21:00:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,5.2,336,.,7.1,.,.,32.8,34.0,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:21:00:00,.,.,11.0,10.7,.,.,.,.,.,.,.,.,.,.,.,3.4,181,.,5.3,.,.,34.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:21:00:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,2.8,205,.,3.9,.,.,38.1,37.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:21:00:00,.,.,.,-10.3,.,.,.,.,.,.,.,.,.,.,.,0.5,179,.,2.5,.,.,33.1,27.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:21:00:00,.,.,.,-15.5,.,.,.,.,.,.,.,.,.,.,.,3.1,203,.,7.6,.,.,39.1,32.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:21:00:00,.,.,.,-17.0,.,.,.,.,.,.,.,.,.,.,.,2.9,186,.,5.0,.,.,35.2,35.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:21:00:00,.,.,.,-3.9,.,.,.,.,.,.,.,.,.,.,.,3.1,267,.,4.5,.,.,32.8,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:21:00:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,10.5,59,.,13.2,.,.,24.9,27.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:21:00:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,0.0,52,.,0.0,.,.,27.6,32.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:21:00:00,.,.,.,6.5,.,.,.,.,.,.,.,.,.,.,.,1.9,153,.,2.4,.,.,37.1,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:21:00:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,8.0,37,.,11.7,.,.,31.5,27.7,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:21:00:00,.,.,.,-10.7,.,.,.,.,.,.,.,.,.,.,.,2.5,290,.,3.1,.,.,34.1,34.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:21:15:00,.,.,.,-23.9,.,.,.,.,.,.,.,.,.,.,.,3.5,157,.,4.2,.,.,33.3,35.7,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:21:15:00,.,.,9.6,9.6,.,.,.,.,.,.,.,.,.,.,.,1.9,54,.,3.3,.,.,28.4,30.0,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:21:15:00,.,.,.,-10.4,.,.,.,.,.,.,.,.,.,.,.,6.6,27,.,7.9,.,.,34.4,30.1,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:21:15:00,.,.,.,-9.1,.,.,.,.,.,.,.,.,.,.,.,0.0,154,.,0.0,.,.,36.7,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:21:15:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,7.4,31,.,10.1,.,.,32.7,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:21:15:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,1.3,308,.,3.1,.,.,32.7,34.9,42,0.0,.,.,.,.,0.00
