#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,20JUL2013:17:45:00,.,.,83.5,88.3,.,.,.,.,.,.,.,.,.,.,.,4.6,36,.,8.3,.,.,93.0,32.0,0,445.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:17:45:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,9.0,157,.,15.7,.,.,88.3,67.8,0,452.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:17:45:00,.,.,78.7,86.8,.,.,.,.,.,.,.,.,.,.,.,0.5,142,.,4.8,.,.,71.4,32.0,.,231.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:17:45:00,.,.,85.1,86.0,.,.,.,.,.,.,.,.,.,.,.,10.0,276,.,18.8,.,.,70.2,65.1,15,523.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:17:45:00,.,.,95.5,98.2,.,.,.,.,.,.,.,.,.,.,.,4.2,303,.,11.6,.,.,104.8,90.5,9,549.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:17:45:00,.,.,93.9,96.1,.,.,.,.,.,.,.,.,.,.,.,8.6,297,.,16.3,.,.,80.0,75.2,12,565.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:17:45:00,.,.,95.2,100.1,.,.,.,.,.,.,.,.,.,.,.,0.4,182,.,2.0,.,.,77.5,74.5,18,478.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:17:45:00,.,.,93.9,94.8,.,.,.,.,.,.,.,.,.,.,.,6.3,171,.,9.1,.,.,77.1,32.0,.,527.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:17:45:00,.,.,.,88.8,.,.,.,.,.,.,.,.,.,.,.,3.7,47,.,7.1,.,.,69.6,66.4,14,513.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:18:00:00,.,.,86.0,86.1,.,.,.,.,.,.,.,.,.,.,.,15.0,266,.,21.3,.,.,84.7,76.9,15,129.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:18:00:00,.,.,93.1,95.3,.,.,.,.,.,.,.,.,.,.,.,5.7,226,.,11.8,.,.,89.4,81.1,17,517.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:18:00:00,.,.,85.1,85.5,.,.,.,.,.,.,.,.,.,.,.,3.5,213,.,7.7,.,.,71.9,69.3,24,281.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:18:00:00,.,.,.,79.4,.,.,.,.,.,.,.,.,.,.,.,13.0,210,.,21.0,.,.,80.2,74.4,20,53.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:18:00:00,.,.,94.6,97.5,.,.,.,.,.,.,.,.,.,.,.,7.1,163,.,11.9,.,.,83.9,79.5,14,398.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:18:00:00,.,.,.,95.8,.,.,.,.,.,.,.,.,.,.,.,2.2,192,.,3.7,.,.,74.8,68.7,16,476.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:18:00:00,.,.,96.3,96.4,.,.,.,.,.,.,.,.,.,.,.,1.8,190,.,4.0,.,.,96.2,83.3,14,454.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:18:00:00,.,.,90.3,96.7,.,.,.,.,.,.,.,.,.,.,.,3.2,275,.,6.3,.,.,87.2,77.0,15,464.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:18:00:00,.,.,92.4,95.4,.,.,.,.,.,.,.,.,.,.,.,1.7,174,.,3.7,.,.,.,32.0,.,465.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:18:00:00,.,.,84.8,86.5,.,.,.,.,.,.,.,.,.,.,.,6.7,265,.,11.0,.,.,79.2,70.7,40,436.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:18:00:00,.,.,89.6,90.7,.,.,.,.,.,.,.,.,.,.,.,5.8,151,.,8.4,.,.,79.1,72.7,12,475.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:18:00:00,.,.,93.9,94.9,.,.,.,.,.,.,.,.,.,.,.,2.1,121,.,4.6,.,.,77.2,32.0,.,487.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:18:00:00,.,.,.,94.8,.,.,.,.,.,.,.,.,.,.,.,4.1,47,.,8.3,.,.,82.0,76.5,20,470.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:18:00:00,.,.,83.4,86.4,.,.,.,.,.,.,.,.,.,.,.,5.8,33,.,8.0,.,.,93.0,32.0,0,490.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:18:00:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,8.4,154,.,15.4,.,.,88.7,67.8,0,249.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:18:00:00,.,.,.,84.7,.,.,.,.,.,.,.,.,.,.,.,0.0,174,.,1.7,.,.,71.4,32.0,.,169.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:18:00:00,.,.,.,85.5,.,.,.,.,.,.,.,.,.,.,.,9.6,317,.,17.1,.,.,70.3,65.3,15,473.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:18:00:00,.,.,96.0,95.7,.,.,.,.,.,.,.,.,.,.,.,7.4,204,.,13.2,.,.,105.0,91.0,9,100.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:18:00:00,.,.,.,95.0,.,.,.,.,.,.,.,.,.,.,.,10.8,324,.,17.7,.,.,80.4,75.2,11,500.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:18:00:00,.,.,.,98.9,.,.,.,.,.,.,.,.,.,.,.,0.7,196,.,2.5,.,.,77.7,75.0,18,434.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:18:00:00,.,.,93.3,94.3,.,.,.,.,.,.,.,.,.,.,.,6.8,180,.,10.3,.,.,77.2,32.0,.,480.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:18:00:00,.,.,89.3,88.6,.,.,.,.,.,.,.,.,.,.,.,4.3,48,.,6.7,.,.,69.6,66.6,14,213.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:18:15:00,.,.,85.9,86.4,.,.,.,.,.,.,.,.,.,.,.,15.8,266,.,20.9,.,.,84.3,77.0,15,160.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:18:15:00,.,.,92.0,94.7,.,.,.,.,.,.,.,.,.,.,.,6.9,206,.,12.2,.,.,89.6,81.5,17,467.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:18:15:00,.,.,78.5,83.9,.,.,.,.,.,.,.,.,.,.,.,3.9,190,.,6.0,.,.,72.0,69.3,24,213.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:18:15:00,.,.,78.7,78.8,.,.,.,.,.,.,.,.,.,.,.,13.6,201,.,19.2,.,.,80.1,74.5,20,58.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:18:15:00,.,.,93.6,97.3,.,.,.,.,.,.,.,.,.,.,.,7.2,185,.,9.6,.,.,84.0,79.7,14,356.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:18:15:00,.,.,93.8,94.8,.,.,.,.,.,.,.,.,.,.,.,2.5,264,.,3.9,.,.,74.9,68.9,16,427.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:18:15:00,.,.,95.9,96.5,.,.,.,.,.,.,.,.,.,.,.,2.5,276,.,4.0,.,.,96.3,83.5,14,402.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:18:15:00,.,.,87.4,93.5,.,.,.,.,.,.,.,.,.,.,.,3.4,316,.,6.2,.,.,87.3,77.2,16,431.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:18:15:00,.,.,90.4,96.1,.,.,.,.,.,.,.,.,.,.,.,2.4,240,.,6.0,.,.,.,32.0,.,418.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:18:15:00,.,.,84.7,87.9,.,.,.,.,.,.,.,.,.,.,.,7.1,296,.,10.7,.,.,79.3,70.5,40,397.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:18:15:00,.,.,91.7,90.8,.,.,.,.,.,.,.,.,.,.,.,4.3,153,.,6.6,.,.,79.1,73.0,12,429.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:18:15:00,.,.,94.4,93.4,.,.,.,.,.,.,.,.,.,.,.,2.8,78,.,4.2,.,.,77.2,32.0,.,325.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:18:15:00,.,.,93.3,94.9,.,.,.,.,.,.,.,.,.,.,.,4.9,228,.,8.4,.,.,82.0,76.5,20,376.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:18:15:00,.,.,82.9,88.9,.,.,.,.,.,.,.,.,.,.,.,4.2,30,.,5.8,.,.,93.0,32.0,0,426.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:18:15:00,.,.,72.0,73.0,.,.,.,.,.,.,.,.,.,.,.,8.6,164,.,11.1,.,.,88.8,67.8,0,179.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:18:15:00,.,.,80.5,82.2,.,.,.,.,.,.,.,.,.,.,.,0.0,209,.,0.0,.,.,71.4,32.0,.,122.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:18:15:00,.,.,84.4,86.2,.,.,.,.,.,.,.,.,.,.,.,9.8,318,.,14.7,.,.,70.4,65.3,15,429.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:18:15:00,.,.,95.3,94.5,.,.,.,.,.,.,.,.,.,.,.,8.8,272,.,17.1,.,.,105.0,91.6,9,88.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:18:15:00,.,.,.,96.4,.,.,.,.,.,.,.,.,.,.,.,9.5,312,.,13.5,.,.,80.5,75.4,11,449.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:18:15:00,.,.,93.1,97.9,.,.,.,.,.,.,.,.,.,.,.,0.5,219,.,2.0,.,.,77.6,75.0,18,387.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:18:15:00,.,.,.,94.3,.,.,.,.,.,.,.,.,.,.,.,6.0,166,.,9.1,.,.,77.3,32.0,.,434.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:18:15:00,.,.,.,87.7,.,.,.,.,.,.,.,.,.,.,.,4.8,54,.,7.3,.,.,69.6,66.2,14,179.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:18:30:00,.,.,84.1,86.5,.,.,.,.,.,.,.,.,.,.,.,15.9,265,.,20.8,.,.,84.1,77.1,15,133.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:18:30:00,.,.,91.8,94.1,.,.,.,.,.,.,.,.,.,.,.,7.0,250,.,14.3,.,.,89.8,81.5,17,411.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:18:30:00,.,.,74.4,80.9,.,.,.,.,.,.,.,.,.,.,.,3.9,291,.,7.1,.,.,72.0,69.4,24,175.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:18:30:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,14.3,196,.,19.2,.,.,79.9,74.8,20,63.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:18:30:00,.,.,92.0,94.8,.,.,.,.,.,.,.,.,.,.,.,7.4,192,.,10.7,.,.,84.2,79.9,14,316.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:18:30:00,.,.,91.7,94.9,.,.,.,.,.,.,.,.,.,.,.,2.8,210,.,3.7,.,.,75.2,69.1,16,383.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:18:30:00,.,.,94.9,95.8,.,.,.,.,.,.,.,.,.,.,.,1.7,237,.,3.1,.,.,96.4,83.8,14,361.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:18:30:00,.,.,89.2,94.3,.,.,.,.,.,.,.,.,.,.,.,3.4,320,.,6.4,.,.,87.3,77.2,16,374.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:18:30:00,.,.,90.3,94.9,.,.,.,.,.,.,.,.,.,.,.,2.6,207,.,4.9,.,.,.,32.0,.,373.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:18:30:00,.,.,85.6,86.5,.,.,.,.,.,.,.,.,.,.,.,8.2,299,.,13.8,.,.,79.3,70.7,40,149.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:18:30:00,.,.,90.8,90.9,.,.,.,.,.,.,.,.,.,.,.,3.7,158,.,7.5,.,.,78.9,73.6,12,384.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:18:30:00,.,.,94.1,93.6,.,.,.,.,.,.,.,.,.,.,.,3.1,146,.,6.2,.,.,77.3,32.0,.,392.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:18:30:00,.,.,92.0,93.9,.,.,.,.,.,.,.,.,.,.,.,5.7,226,.,9.2,.,.,82.0,76.5,20,293.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:18:30:00,.,.,81.3,83.4,.,.,.,.,.,.,.,.,.,.,.,5.7,30,.,9.0,.,.,92.9,32.0,0,217.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:18:30:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,7.1,149,.,8.8,.,.,89.2,67.8,0,138.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:18:30:00,.,.,80.9,80.2,.,.,.,.,.,.,.,.,.,.,.,0.3,250,.,4.6,.,.,71.4,32.0,.,87.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:18:30:00,.,.,84.1,85.9,.,.,.,.,.,.,.,.,.,.,.,11.0,221,.,17.0,.,.,70.5,65.3,15,385.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:18:30:00,.,.,94.6,94.9,.,.,.,.,.,.,.,.,.,.,.,11.0,319,.,15.5,.,.,104.9,92.1,9,79.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:18:30:00,.,.,91.7,94.9,.,.,.,.,.,.,.,.,.,.,.,11.1,297,.,16.3,.,.,80.7,75.6,12,392.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:18:30:00,.,.,92.0,97.2,.,.,.,.,.,.,.,.,.,.,.,0.4,183,.,2.0,.,.,77.7,74.8,18,346.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:18:30:00,.,.,90.2,94.1,.,.,.,.,.,.,.,.,.,.,.,5.5,169,.,9.1,.,.,77.4,32.0,.,390.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:18:30:00,.,.,84.4,87.3,.,.,.,.,.,.,.,.,.,.,.,3.9,49,.,5.3,.,.,69.6,66.7,14,116.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:18:45:00,.,.,84.3,86.4,.,.,.,.,.,.,.,.,.,.,.,14.5,264,.,18.4,.,.,84.0,77.3,15,125.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:18:45:00,.,.,90.7,93.7,.,.,.,.,.,.,.,.,.,.,.,6.6,156,.,13.8,.,.,89.8,81.7,17,359.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:18:45:00,.,.,73.5,82.2,.,.,.,.,.,.,.,.,.,.,.,1.7,279,.,3.0,.,.,72.0,69.4,25,143.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:18:45:00,.,.,78.4,78.3,.,.,.,.,.,.,.,.,.,.,.,10.5,208,.,13.3,.,.,79.8,74.9,20,73.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:18:45:00,.,.,89.4,95.5,.,.,.,.,.,.,.,.,.,.,.,6.0,198,.,7.6,.,.,84.2,79.9,14,276.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:18:45:00,.,.,88.9,94.3,.,.,.,.,.,.,.,.,.,.,.,3.0,109,.,4.4,.,.,75.3,68.9,16,335.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:18:45:00,.,.,91.9,96.1,.,.,.,.,.,.,.,.,.,.,.,0.9,229,.,3.0,.,.,96.5,84.2,14,317.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:18:45:00,.,.,88.2,94.1,.,.,.,.,.,.,.,.,.,.,.,3.4,264,.,6.1,.,.,87.3,77.5,15,327.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:18:45:00,.,.,89.6,93.5,.,.,.,.,.,.,.,.,.,.,.,1.3,141,.,3.0,.,.,.,32.0,.,324.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:18:45:00,.,.,83.5,86.8,.,.,.,.,.,.,.,.,.,.,.,7.5,299,.,15.8,.,.,79.3,71.2,40,300.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:18:45:00,.,.,88.3,91.7,.,.,.,.,.,.,.,.,.,.,.,2.1,160,.,3.2,.,.,78.8,73.4,12,339.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:18:45:00,.,.,90.4,95.5,.,.,.,.,.,.,.,.,.,.,.,1.6,81,.,3.7,.,.,77.3,32.0,.,342.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:18:45:00,.,.,.,92.9,.,.,.,.,.,.,.,.,.,.,.,4.0,66,.,7.6,.,.,82.0,77.0,20,259.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:18:45:00,.,.,80.6,83.5,.,.,.,.,.,.,.,.,.,.,.,5.9,128,.,8.1,.,.,92.8,32.0,0,323.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:18:45:00,.,.,70.8,72.1,.,.,.,.,.,.,.,.,.,.,.,7.9,146,.,10.5,.,.,89.2,67.8,0,97.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:18:45:00,.,.,80.8,78.6,.,.,.,.,.,.,.,.,.,.,.,8.8,241,.,14.5,.,.,71.4,32.0,.,74.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:18:45:00,.,.,84.2,85.0,.,.,.,.,.,.,.,.,.,.,.,8.9,307,.,13.9,.,.,70.6,65.8,15,337.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:18:45:00,.,.,93.9,95.1,.,.,.,.,.,.,.,.,.,.,.,12.7,327,.,17.7,.,.,104.8,91.9,9,177.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:18:45:00,.,.,90.8,94.4,.,.,.,.,.,.,.,.,.,.,.,13.2,281,.,18.2,.,.,80.8,75.7,12,342.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:18:45:00,.,.,91.1,95.9,.,.,.,.,.,.,.,.,.,.,.,0.6,128,.,3.3,.,.,77.7,75.2,18,298.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:18:45:00,.,.,89.8,93.6,.,.,.,.,.,.,.,.,.,.,.,3.5,148,.,6.0,.,.,77.5,32.0,.,327.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:18:45:00,.,.,.,86.6,.,.,.,.,.,.,.,.,.,.,.,3.0,30,.,4.4,.,.,69.6,67.1,14,355.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:19:00:00,.,.,83.1,86.1,.,.,.,.,.,.,.,.,.,.,.,15.0,265,.,19.3,.,.,83.6,77.3,15,106.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:19:00:00,.,.,89.9,93.1,.,.,.,.,.,.,.,.,.,.,.,7.6,250,.,13.5,.,.,89.9,81.9,17,307.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:19:00:00,.,.,71.6,85.3,.,.,.,.,.,.,.,.,.,.,.,4.4,275,.,7.9,.,.,71.9,69.5,24,113.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:19:00:00,.,.,78.2,78.1,.,.,.,.,.,.,.,.,.,.,.,9.4,212,.,11.8,.,.,79.5,74.9,20,95.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:19:00:00,.,.,87.4,94.4,.,.,.,.,.,.,.,.,.,.,.,5.9,196,.,7.8,.,.,84.3,80.1,14,240.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:19:00:00,.,.,88.9,93.7,.,.,.,.,.,.,.,.,.,.,.,3.0,49,.,4.2,.,.,75.5,69.1,16,283.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:19:00:00,.,.,88.6,95.9,.,.,.,.,.,.,.,.,.,.,.,0.3,290,.,1.9,.,.,96.5,84.4,14,273.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:19:00:00,.,.,86.3,90.5,.,.,.,.,.,.,.,.,.,.,.,3.6,254,.,8.1,.,.,87.2,77.5,15,164.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:19:00:00,.,.,87.7,93.1,.,.,.,.,.,.,.,.,.,.,.,0.4,65,.,2.4,.,.,.,32.0,.,279.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:19:00:00,.,.,82.9,84.6,.,.,.,.,.,.,.,.,.,.,.,5.1,265,.,9.3,.,.,79.2,71.6,40,257.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:19:00:00,.,.,.,90.3,.,.,.,.,.,.,.,.,.,.,.,2.3,152,.,3.2,.,.,78.6,73.6,12,293.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:19:00:00,.,.,87.5,94.0,.,.,.,.,.,.,.,.,.,.,.,1.2,153,.,2.3,.,.,77.4,32.0,.,294.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:19:00:00,.,.,88.5,93.0,.,.,.,.,.,.,.,.,.,.,.,3.4,24,.,6.1,.,.,81.9,77.0,20,258.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:19:00:00,.,.,78.5,83.5,.,.,.,.,.,.,.,.,.,.,.,6.3,226,.,7.8,.,.,92.5,32.0,0,276.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:19:00:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,8.8,145,.,11.1,.,.,89.3,67.8,0,71.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:19:00:00,.,.,.,80.0,.,.,.,.,.,.,.,.,.,.,.,9.5,229,.,15.2,.,.,71.4,32.0,.,73.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:19:00:00,.,.,.,84.7,.,.,.,.,.,.,.,.,.,.,.,6.5,289,.,16.5,.,.,70.7,65.8,15,283.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:19:00:00,.,.,93.2,95.5,.,.,.,.,.,.,.,.,.,.,.,12.5,327,.,15.8,.,.,104.5,92.3,9,290.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:19:00:00,.,.,.,93.1,.,.,.,.,.,.,.,.,.,.,.,12.0,330,.,16.4,.,.,80.9,75.9,12,295.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:19:00:00,.,.,89.6,94.6,.,.,.,.,.,.,.,.,.,.,.,0.7,191,.,3.7,.,.,77.7,75.4,18,256.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:19:00:00,.,.,90.3,92.9,.,.,.,.,.,.,.,.,.,.,.,4.8,159,.,7.6,.,.,77.5,32.0,.,283.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:19:00:00,.,.,82.1,89.3,.,.,.,.,.,.,.,.,.,.,.,3.4,31,.,5.0,.,.,69.6,66.7,14,239.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:19:15:00,.,.,82.5,86.0,.,.,.,.,.,.,.,.,.,.,.,13.4,265,.,19.6,.,.,83.6,77.4,15,79.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:19:15:00,.,.,88.4,92.0,.,.,.,.,.,.,.,.,.,.,.,8.8,187,.,15.5,.,.,89.9,82.0,17,57.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:19:15:00,.,.,72.4,79.1,.,.,.,.,.,.,.,.,.,.,.,2.9,258,.,10.6,.,.,71.8,69.5,24,94.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:19:15:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,9.6,205,.,12.6,.,.,79.4,75.1,20,101.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:19:15:00,.,.,85.4,93.3,.,.,.,.,.,.,.,.,.,.,.,5.4,194,.,6.7,.,.,84.3,79.9,14,200.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:19:15:00,.,.,86.7,93.7,.,.,.,.,.,.,.,.,.,.,.,2.4,27,.,3.1,.,.,75.5,69.4,16,238.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:19:15:00,.,.,.,95.6,.,.,.,.,.,.,.,.,.,.,.,0.1,274,.,1.3,.,.,96.4,84.4,14,225.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:19:15:00,.,.,81.3,87.6,.,.,.,.,.,.,.,.,.,.,.,3.4,268,.,5.0,.,.,87.2,77.7,16,125.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:19:15:00,.,.,86.1,91.0,.,.,.,.,.,.,.,.,.,.,.,1.0,139,.,2.2,.,.,.,32.0,.,236.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:19:15:00,.,.,80.2,82.8,.,.,.,.,.,.,.,.,.,.,.,3.3,61,.,5.9,.,.,79.2,71.6,40,218.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:19:15:00,.,.,87.3,93.9,.,.,.,.,.,.,.,.,.,.,.,0.7,140,.,2.6,.,.,78.5,73.4,12,244.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:19:15:00,.,.,85.7,94.4,.,.,.,.,.,.,.,.,.,.,.,1.5,231,.,2.4,.,.,77.4,32.0,.,244.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:19:15:00,.,.,85.7,93.3,.,.,.,.,.,.,.,.,.,.,.,2.8,146,.,5.2,.,.,81.9,77.2,20,220.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:19:15:00,.,.,76.7,82.8,.,.,.,.,.,.,.,.,.,.,.,5.2,104,.,6.7,.,.,92.4,32.0,0,225.0,.,.,.,.,0.00
