#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,10MAR2013:17:45:00,.,.,43.3,45.5,.,.,.,.,.,.,.,.,.,.,.,4.1,227,.,4.9,.,.,37.8,34.9,47,240.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:17:45:00,.,.,33.7,35.0,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,2.2,.,.,31.7,32.4,57,243.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:17:45:00,.,.,37.4,39.5,.,.,.,.,.,.,.,.,.,.,.,2.8,257,.,6.5,.,.,32.9,32.2,39,189.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:17:45:00,.,.,40.5,34.6,.,.,.,.,.,.,.,.,.,.,.,5.1,201,.,7.2,.,.,34.4,32.9,38,303.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:17:45:00,.,.,36.4,38.4,.,.,.,.,.,.,.,.,.,.,.,3.5,265,.,6.7,.,.,.,32.0,.,233.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:17:45:00,.,.,33.0,35.4,.,.,.,.,.,.,.,.,.,.,.,2.0,40,.,3.3,.,.,33.0,32.0,49,231.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:17:45:00,.,.,33.5,34.6,.,.,.,.,.,.,.,.,.,.,.,1.2,171,.,2.6,.,.,33.4,33.1,36,209.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:17:45:00,.,.,44.4,46.8,.,.,.,.,.,.,.,.,.,.,.,9.4,311,.,13.7,.,.,42.2,38.5,25,256.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:17:45:00,.,.,45.3,46.9,.,.,.,.,.,.,.,.,.,.,.,5.3,193,.,9.0,.,.,44.5,35.8,38,298.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:17:45:00,.,.,40.8,41.6,.,.,.,.,.,.,.,.,.,.,.,9.9,287,.,13.5,.,.,35.5,34.3,21,330.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:17:45:00,.,.,43.1,44.7,.,.,.,.,.,.,.,.,.,.,.,5.5,249,.,8.8,.,.,39.9,32.0,0,323.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:17:45:00,.,.,34.2,37.1,.,.,.,.,.,.,.,.,.,.,.,6.4,319,.,10.1,.,.,31.7,32.2,23,284.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:17:45:00,.,.,39.1,43.7,.,.,.,.,.,.,.,.,.,.,.,0.8,73,.,2.3,.,.,35.4,32.9,34,195.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:17:45:00,.,.,34.5,37.3,.,.,.,.,.,.,.,.,.,.,.,4.3,116,.,4.8,.,.,29.5,32.5,16,214.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:17:45:00,.,.,46.8,49.6,.,.,.,.,.,.,.,.,.,.,.,1.4,179,.,4.2,.,.,40.6,34.5,42,293.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:17:45:00,.,.,38.3,41.5,.,.,.,.,.,.,.,.,.,.,.,4.2,224,.,5.4,.,.,32.1,32.0,.,225.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:17:45:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,3.2,272,.,4.0,.,.,33.8,34.3,30,310.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:18:00:00,.,.,44.2,46.8,.,.,.,.,.,.,.,.,.,.,.,11.2,69,.,14.4,.,.,40.1,35.8,20,288.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:18:00:00,.,.,36.7,38.8,.,.,.,.,.,.,.,.,.,.,.,4.4,233,.,6.2,.,.,37.7,33.3,41,168.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:18:00:00,.,.,38.1,40.2,.,.,.,.,.,.,.,.,.,.,.,10.6,19,.,13.2,.,.,34.1,36.3,40,299.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:18:00:00,.,.,43.8,44.5,.,.,.,.,.,.,.,.,.,.,.,6.9,79,.,10.0,.,.,39.1,41.0,33,288.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:18:00:00,.,.,42.8,45.2,.,.,.,.,.,.,.,.,.,.,.,3.6,223,.,5.0,.,.,38.2,35.1,47,214.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:18:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,2.0,.,.,2.4,.,.,31.7,32.2,57,205.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:18:00:00,.,.,36.4,39.6,.,.,.,.,.,.,.,.,.,.,.,3.9,290,.,5.3,.,.,32.9,32.2,40,181.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:18:00:00,.,.,38.3,33.9,.,.,.,.,.,.,.,.,.,.,.,5.3,188,.,6.4,.,.,34.6,32.7,38,131.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:18:00:00,.,.,36.6,37.9,.,.,.,.,.,.,.,.,.,.,.,5.0,292,.,6.9,.,.,.,32.0,.,195.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:18:00:00,.,.,32.8,35.3,.,.,.,.,.,.,.,.,.,.,.,1.4,26,.,3.1,.,.,33.0,32.2,49,172.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:18:00:00,.,.,33.5,35.7,.,.,.,.,.,.,.,.,.,.,.,1.9,315,.,2.6,.,.,33.4,33.1,36,278.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:18:00:00,.,.,44.2,45.7,.,.,.,.,.,.,.,.,.,.,.,8.6,180,.,13.3,.,.,42.4,39.7,25,175.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:18:00:00,.,.,44.3,46.9,.,.,.,.,.,.,.,.,.,.,.,4.1,167,.,6.4,.,.,44.7,36.3,38,246.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:18:00:00,.,.,39.5,41.3,.,.,.,.,.,.,.,.,.,.,.,10.1,292,.,13.5,.,.,36.0,34.5,21,277.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:18:00:00,.,.,41.7,44.4,.,.,.,.,.,.,.,.,.,.,.,5.4,288,.,8.4,.,.,40.0,32.0,0,272.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:18:00:00,.,.,34.6,36.1,.,.,.,.,.,.,.,.,.,.,.,8.4,330,.,11.0,.,.,31.7,32.4,23,151.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:18:00:00,.,.,38.6,43.5,.,.,.,.,.,.,.,.,.,.,.,0.1,229,.,1.0,.,.,35.7,32.7,34,157.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:18:00:00,.,.,35.8,37.1,.,.,.,.,.,.,.,.,.,.,.,3.9,96,.,5.2,.,.,29.5,32.5,16,184.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:18:00:00,.,.,45.6,49.5,.,.,.,.,.,.,.,.,.,.,.,2.0,278,.,6.0,.,.,40.8,34.9,42,247.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:18:00:00,.,.,38.8,40.8,.,.,.,.,.,.,.,.,.,.,.,5.0,65,.,6.2,.,.,32.1,32.0,.,228.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:18:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,3.0,279,.,3.8,.,.,33.8,34.5,30,259.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:18:15:00,.,.,43.0,46.4,.,.,.,.,.,.,.,.,.,.,.,10.8,72,.,15.0,.,.,40.2,36.0,20,239.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:18:15:00,.,.,35.8,38.4,.,.,.,.,.,.,.,.,.,.,.,3.3,236,.,5.6,.,.,37.7,33.6,41,127.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:18:15:00,.,.,36.3,40.0,.,.,.,.,.,.,.,.,.,.,.,9.9,26,.,13.5,.,.,34.1,36.3,40,247.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:18:15:00,.,.,41.8,44.5,.,.,.,.,.,.,.,.,.,.,.,7.3,82,.,11.0,.,.,39.3,41.2,33,238.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:18:15:00,.,.,42.0,44.6,.,.,.,.,.,.,.,.,.,.,.,4.1,221,.,4.9,.,.,38.3,35.1,47,143.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:18:15:00,.,.,33.9,34.8,.,.,.,.,.,.,.,.,.,.,.,1.8,.,.,2.0,.,.,31.7,32.5,56,149.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:18:15:00,.,.,36.5,39.9,.,.,.,.,.,.,.,.,.,.,.,1.1,281,.,4.0,.,.,32.9,32.2,40,148.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:18:15:00,.,.,35.7,34.0,.,.,.,.,.,.,.,.,.,.,.,4.2,190,.,5.7,.,.,34.7,32.7,38,202.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:18:15:00,.,.,36.4,38.2,.,.,.,.,.,.,.,.,.,.,.,3.7,293,.,6.5,.,.,.,32.0,.,165.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:18:15:00,.,.,32.0,35.2,.,.,.,.,.,.,.,.,.,.,.,0.7,101,.,2.0,.,.,32.9,32.2,49,137.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:18:15:00,.,.,31.9,34.5,.,.,.,.,.,.,.,.,.,.,.,0.6,252,.,2.8,.,.,33.4,32.9,36,144.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:18:15:00,.,.,43.8,45.5,.,.,.,.,.,.,.,.,.,.,.,6.1,18,.,9.1,.,.,42.4,39.4,25,146.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:18:15:00,.,.,43.0,46.7,.,.,.,.,.,.,.,.,.,.,.,5.1,174,.,7.7,.,.,44.7,36.5,38,192.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:18:15:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,12.8,327,.,16.5,.,.,36.2,34.7,21,225.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:18:15:00,.,.,39.5,44.2,.,.,.,.,.,.,.,.,.,.,.,3.6,259,.,6.7,.,.,40.0,32.0,0,223.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:18:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,4.4,315,.,7.4,.,.,31.7,32.5,23,119.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:18:15:00,.,.,39.6,42.8,.,.,.,.,.,.,.,.,.,.,.,0.9,122,.,2.1,.,.,35.7,32.7,34,134.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:18:15:00,.,.,33.8,37.0,.,.,.,.,.,.,.,.,.,.,.,3.1,91,.,3.7,.,.,29.5,32.4,16,130.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:18:15:00,.,.,43.2,48.2,.,.,.,.,.,.,.,.,.,.,.,1.9,277,.,4.6,.,.,40.8,34.9,42,184.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:18:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,2.2,40,.,3.4,.,.,32.1,32.0,.,117.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:18:15:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,1.7,299,.,2.6,.,.,33.8,34.3,30,209.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:18:30:00,.,.,40.9,46.3,.,.,.,.,.,.,.,.,.,.,.,9.5,72,.,12.7,.,.,40.5,35.8,20,190.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:18:30:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,3.6,188,.,5.4,.,.,37.9,33.8,41,137.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:18:30:00,.,.,35.7,39.5,.,.,.,.,.,.,.,.,.,.,.,8.8,18,.,13.0,.,.,34.1,36.5,41,197.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:18:30:00,.,.,40.0,44.7,.,.,.,.,.,.,.,.,.,.,.,7.2,155,.,10.2,.,.,39.5,41.4,33,188.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:18:30:00,.,.,41.4,43.9,.,.,.,.,.,.,.,.,.,.,.,3.8,224,.,4.7,.,.,38.6,35.4,47,84.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:18:30:00,.,.,34.2,34.4,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,1.8,.,.,31.7,32.4,56,83.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:18:30:00,.,.,34.0,39.1,.,.,.,.,.,.,.,.,.,.,.,0.5,246,.,3.1,.,.,32.9,32.0,40,81.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:18:30:00,.,.,34.0,34.0,.,.,.,.,.,.,.,.,.,.,.,3.5,166,.,4.6,.,.,34.9,32.5,38,144.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:18:30:00,.,.,35.8,37.3,.,.,.,.,.,.,.,.,.,.,.,2.4,262,.,4.7,.,.,.,32.0,.,86.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:18:30:00,.,.,31.6,33.5,.,.,.,.,.,.,.,.,.,.,.,2.2,234,.,3.6,.,.,32.9,32.2,49,109.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:18:30:00,.,.,32.1,32.3,.,.,.,.,.,.,.,.,.,.,.,3.2,77,.,4.0,.,.,33.4,33.4,36,92.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:18:30:00,.,.,41.9,45.2,.,.,.,.,.,.,.,.,.,.,.,4.6,35,.,7.1,.,.,42.5,39.6,25,99.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:18:30:00,.,.,41.2,46.0,.,.,.,.,.,.,.,.,.,.,.,5.8,178,.,7.9,.,.,44.7,37.0,38,111.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:18:30:00,.,.,35.5,39.7,.,.,.,.,.,.,.,.,.,.,.,13.0,333,.,17.8,.,.,36.6,34.7,21,174.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:18:30:00,.,.,37.8,43.6,.,.,.,.,.,.,.,.,.,.,.,4.7,260,.,8.0,.,.,40.0,32.0,0,174.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:18:30:00,.,.,33.5,35.6,.,.,.,.,.,.,.,.,.,.,.,1.1,274,.,3.0,.,.,31.7,32.5,23,102.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:18:30:00,.,.,39.4,42.8,.,.,.,.,.,.,.,.,.,.,.,1.3,126,.,3.6,.,.,35.7,32.9,34,93.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:18:30:00,.,.,33.0,36.9,.,.,.,.,.,.,.,.,.,.,.,2.2,77,.,3.1,.,.,29.6,32.5,16,108.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:18:30:00,.,.,41.4,46.3,.,.,.,.,.,.,.,.,.,.,.,2.5,251,.,5.0,.,.,40.9,35.2,42,82.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:18:30:00,.,.,39.1,39.8,.,.,.,.,.,.,.,.,.,.,.,3.3,243,.,4.2,.,.,32.1,32.0,.,86.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:18:30:00,.,.,26.9,33.6,.,.,.,.,.,.,.,.,.,.,.,0.5,289,.,2.0,.,.,33.8,34.3,30,163.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:18:45:00,.,.,39.9,45.4,.,.,.,.,.,.,.,.,.,.,.,9.5,61,.,13.8,.,.,40.5,36.1,20,120.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:18:45:00,.,.,34.3,38.6,.,.,.,.,.,.,.,.,.,.,.,2.9,213,.,5.8,.,.,38.0,33.3,41,137.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:18:45:00,.,.,33.7,39.0,.,.,.,.,.,.,.,.,.,.,.,10.9,31,.,14.8,.,.,34.1,36.5,41,149.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:18:45:00,.,.,38.1,44.0,.,.,.,.,.,.,.,.,.,.,.,8.6,213,.,12.6,.,.,39.6,41.5,33,142.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:18:45:00,.,.,39.5,43.3,.,.,.,.,.,.,.,.,.,.,.,3.0,221,.,3.6,.,.,38.7,35.6,47,66.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:18:45:00,.,.,30.6,33.8,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,2.1,.,.,31.7,32.2,56,64.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:18:45:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,0.0,186,.,0.0,.,.,32.9,32.2,39,61.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:18:45:00,.,.,33.2,33.9,.,.,.,.,.,.,.,.,.,.,.,3.3,161,.,4.8,.,.,35.0,32.7,38,91.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:18:45:00,.,.,35.5,36.6,.,.,.,.,.,.,.,.,.,.,.,1.0,228,.,2.2,.,.,.,32.0,.,61.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:18:45:00,.,.,29.9,33.1,.,.,.,.,.,.,.,.,.,.,.,1.4,230,.,3.5,.,.,33.0,32.5,49,51.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:18:45:00,.,.,32.0,33.4,.,.,.,.,.,.,.,.,.,.,.,2.2,90,.,3.5,.,.,33.4,33.1,36,65.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:18:45:00,.,.,41.5,44.2,.,.,.,.,.,.,.,.,.,.,.,6.1,162,.,10.6,.,.,42.5,38.8,25,67.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:18:45:00,.,.,40.8,45.1,.,.,.,.,.,.,.,.,.,.,.,5.7,173,.,7.2,.,.,44.7,37.0,38,75.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:18:45:00,.,.,34.7,38.8,.,.,.,.,.,.,.,.,.,.,.,12.1,334,.,15.1,.,.,36.8,34.7,21,127.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:18:45:00,.,.,37.3,42.8,.,.,.,.,.,.,.,.,.,.,.,7.4,316,.,11.4,.,.,40.1,32.0,0,129.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:18:45:00,.,.,32.0,33.9,.,.,.,.,.,.,.,.,.,.,.,5.7,304,.,9.3,.,.,31.7,32.7,23,54.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:18:45:00,.,.,38.9,39.1,.,.,.,.,.,.,.,.,.,.,.,1.8,158,.,2.8,.,.,35.7,32.9,34,58.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:18:45:00,.,.,35.3,35.1,.,.,.,.,.,.,.,.,.,.,.,2.3,158,.,3.5,.,.,29.5,32.4,16,59.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:18:45:00,.,.,40.8,46.1,.,.,.,.,.,.,.,.,.,.,.,2.5,285,.,4.8,.,.,40.9,35.2,42,72.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:18:45:00,.,.,39.3,38.1,.,.,.,.,.,.,.,.,.,.,.,2.7,144,.,4.7,.,.,32.1,32.0,.,68.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:18:45:00,.,.,27.8,33.0,.,.,.,.,.,.,.,.,.,.,.,2.7,10,.,4.3,.,.,33.8,34.5,30,115.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:19:00:00,.,.,39.1,44.1,.,.,.,.,.,.,.,.,.,.,.,8.4,55,.,11.9,.,.,40.5,36.5,20,47.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:19:00:00,.,.,34.5,36.7,.,.,.,.,.,.,.,.,.,.,.,5.6,257,.,8.1,.,.,38.1,33.4,41,35.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:19:00:00,.,.,35.8,38.1,.,.,.,.,.,.,.,.,.,.,.,10.8,234,.,14.0,.,.,34.1,36.5,41,103.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:19:00:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,8.1,142,.,11.2,.,.,39.7,41.5,33,82.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:19:00:00,.,.,38.9,42.7,.,.,.,.,.,.,.,.,.,.,.,2.7,207,.,3.3,.,.,39.0,35.6,47,42.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:19:00:00,.,.,30.7,34.3,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,2.3,.,.,31.7,32.5,57,79.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:19:00:00,.,.,34.4,36.3,.,.,.,.,.,.,.,.,.,.,.,0.0,164,.,0.0,.,.,32.9,32.2,39,43.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:19:00:00,.,.,33.6,32.2,.,.,.,.,.,.,.,.,.,.,.,3.6,159,.,4.2,.,.,35.1,32.5,38,40.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:19:00:00,.,.,35.7,36.9,.,.,.,.,.,.,.,.,.,.,.,0.6,256,.,2.4,.,.,.,32.0,.,79.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:19:00:00,.,.,29.7,32.8,.,.,.,.,.,.,.,.,.,.,.,2.2,170,.,3.2,.,.,33.0,32.2,49,30.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:19:00:00,.,.,30.1,33.6,.,.,.,.,.,.,.,.,.,.,.,1.2,90,.,2.8,.,.,33.4,33.1,36,52.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:19:00:00,.,.,41.9,44.0,.,.,.,.,.,.,.,.,.,.,.,5.9,208,.,8.3,.,.,42.6,39.2,25,45.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:19:00:00,.,.,38.7,44.2,.,.,.,.,.,.,.,.,.,.,.,6.1,160,.,8.0,.,.,44.5,37.4,38,42.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:19:00:00,.,.,34.0,37.8,.,.,.,.,.,.,.,.,.,.,.,11.1,335,.,14.4,.,.,37.0,34.9,21,83.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:19:00:00,.,.,35.1,41.5,.,.,.,.,.,.,.,.,.,.,.,8.6,331,.,11.8,.,.,40.1,32.0,0,80.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:19:00:00,.,.,31.6,34.3,.,.,.,.,.,.,.,.,.,.,.,6.9,288,.,10.0,.,.,31.7,32.5,23,28.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:19:00:00,.,.,37.5,38.6,.,.,.,.,.,.,.,.,.,.,.,1.5,196,.,2.8,.,.,35.5,32.5,34,34.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:19:00:00,.,.,33.2,35.7,.,.,.,.,.,.,.,.,.,.,.,0.7,320,.,2.0,.,.,29.6,32.9,16,82.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:19:00:00,.,.,40.8,45.5,.,.,.,.,.,.,.,.,.,.,.,0.4,279,.,1.9,.,.,40.8,35.6,42,42.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:19:00:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,2.6,49,.,4.0,.,.,32.1,32.0,.,63.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:19:00:00,.,.,27.3,33.1,.,.,.,.,.,.,.,.,.,.,.,4.9,4.0,.,6.0,.,.,33.7,34.3,30,59.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:19:15:00,.,.,38.6,42.9,.,.,.,.,.,.,.,.,.,.,.,6.2,52,.,9.1,.,.,40.6,36.9,20,37.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:19:15:00,.,.,34.0,35.8,.,.,.,.,.,.,.,.,.,.,.,4.5,229,.,7.1,.,.,38.1,33.8,41,21.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:19:15:00,.,.,33.4,36.2,.,.,.,.,.,.,.,.,.,.,.,8.2,20,.,10.7,.,.,34.1,36.5,41,24.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:19:15:00,.,.,35.9,41.6,.,.,.,.,.,.,.,.,.,.,.,7.8,20,.,11.0,.,.,39.8,41.5,33,39.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:19:15:00,.,.,38.7,41.9,.,.,.,.,.,.,.,.,.,.,.,2.8,185,.,3.4,.,.,39.1,35.6,47,25.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:19:15:00,.,.,30.2,33.9,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.3,.,.,31.7,32.2,57,20.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:19:15:00,.,.,33.0,36.4,.,.,.,.,.,.,.,.,.,.,.,0.0,158,.,0.0,.,.,32.9,32.2,39,21.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:19:15:00,.,.,31.5,30.4,.,.,.,.,.,.,.,.,.,.,.,4.3,151,.,5.2,.,.,35.2,32.5,38,26.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:19:15:00,.,.,35.4,36.7,.,.,.,.,.,.,.,.,.,.,.,0.6,184,.,2.6,.,.,.,32.0,.,21.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:19:15:00,.,.,30.1,32.2,.,.,.,.,.,.,.,.,.,.,.,2.1,170,.,2.9,.,.,32.9,32.2,49,10.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:19:15:00,.,.,29.2,31.9,.,.,.,.,.,.,.,.,.,.,.,1.1,68,.,2.7,.,.,33.4,33.8,36,12.0,.,.,.,.,0.00
