#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,26SEP2013:19:15:00,.,.,45.5,46.5,.,.,.,.,.,.,.,.,.,.,.,2.7,201,.,6.3,.,.,59.8,59.2,15,0.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,26SEP2013:19:15:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,8.2,23,.,12.5,.,.,54.4,53.3,35,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:19:15:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,12.5,292,.,18.3,.,.,59.5,58.3,14,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:19:30:00,.,.,43.6,43.9,.,.,.,.,.,.,.,.,.,.,.,4.6,85,.,6.0,.,.,61.0,60.8,19,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:19:30:00,.,.,37.4,40.6,.,.,.,.,.,.,.,.,.,.,.,1.9,34,.,3.7,.,.,57.0,57.6,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:19:30:00,.,.,43.9,45.7,.,.,.,.,.,.,.,.,.,.,.,11.3,263,.,16.2,.,.,60.0,56.5,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:19:30:00,.,.,44.7,44.8,.,.,.,.,.,.,.,.,.,.,.,7.0,301,.,10.1,.,.,58.8,55.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:19:30:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,11.2,236,.,15.0,.,.,59.3,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:19:30:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,4.4,146,.,7.8,.,.,54.3,55.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:19:30:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,0.0,285,.,0.0,.,.,58.1,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:19:30:00,.,.,39.7,42.9,.,.,.,.,.,.,.,.,.,.,.,7.1,308,.,13.2,.,.,64.0,60.8,16,0.0,.,.,.,.,0.01
15min,AgWx,greenfrm,424,26SEP2013:19:30:00,.,.,42.3,43.3,.,.,.,.,.,.,.,.,.,.,.,4.1,311,.,6.1,.,.,55.6,57.6,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:19:30:00,.,.,41.3,42.5,.,.,.,.,.,.,.,.,.,.,.,4.6,313,.,8.2,.,.,54.5,53.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:19:30:00,.,.,41.3,42.0,.,.,.,.,.,.,.,.,.,.,.,8.1,246,.,11.9,.,.,55.1,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:19:30:00,.,.,42.4,42.3,.,.,.,.,.,.,.,.,.,.,.,1.7,82,.,3.7,.,.,58.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:19:30:00,.,.,46.4,47.0,.,.,.,.,.,.,.,.,.,.,.,6.1,213,.,9.1,.,.,61.6,60.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:19:30:00,.,.,45.3,45.5,.,.,.,.,.,.,.,.,.,.,.,3.4,327,.,4.9,.,.,61.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:19:30:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,16.1,285,.,23.2,.,.,69.1,55.0,35,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:19:30:00,.,.,41.7,44.2,.,.,.,.,.,.,.,.,.,.,.,5.4,250,.,10.4,.,.,61.1,60.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:19:30:00,.,.,39.5,40.8,.,.,.,.,.,.,.,.,.,.,.,7.0,322,.,10.5,.,.,51.0,51.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:19:30:00,.,.,39.6,41.5,.,.,.,.,.,.,.,.,.,.,.,4.0,29,.,5.0,.,.,56.4,57.6,9,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:19:30:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,5.6,324,.,8.4,.,.,54.5,57.2,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:19:30:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,5.2,179,.,9.6,.,.,59.7,59.5,16,0.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,26SEP2013:19:30:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,8.2,81,.,11.8,.,.,54.4,53.3,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:19:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,12.6,293,.,18.7,.,.,59.4,58.1,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:19:45:00,.,.,42.8,43.4,.,.,.,.,.,.,.,.,.,.,.,3.3,76,.,5.0,.,.,60.8,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:19:45:00,.,.,37.4,40.2,.,.,.,.,.,.,.,.,.,.,.,2.2,41,.,3.9,.,.,57.0,57.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:19:45:00,.,.,43.5,45.4,.,.,.,.,.,.,.,.,.,.,.,7.7,267,.,10.9,.,.,59.9,56.5,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:19:45:00,.,.,44.8,44.1,.,.,.,.,.,.,.,.,.,.,.,6.3,290,.,9.0,.,.,58.8,55.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:19:45:00,.,.,44.0,44.6,.,.,.,.,.,.,.,.,.,.,.,10.3,143,.,14.6,.,.,59.3,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:19:45:00,.,.,42.4,43.6,.,.,.,.,.,.,.,.,.,.,.,4.3,155,.,6.0,.,.,54.3,55.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:19:45:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,0.0,294,.,0.0,.,.,58.0,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:19:45:00,.,.,39.4,42.2,.,.,.,.,.,.,.,.,.,.,.,4.7,304,.,11.0,.,.,63.8,61.0,16,0.0,.,.,.,.,0.01
15min,AgWx,greenfrm,424,26SEP2013:19:45:00,.,.,42.3,43.2,.,.,.,.,.,.,.,.,.,.,.,3.1,302,.,6.3,.,.,55.5,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:19:45:00,.,.,40.9,42.5,.,.,.,.,.,.,.,.,.,.,.,6.4,290,.,10.0,.,.,54.5,53.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:19:45:00,.,.,41.1,41.7,.,.,.,.,.,.,.,.,.,.,.,7.6,288,.,11.4,.,.,55.1,55.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:19:45:00,.,.,42.3,42.4,.,.,.,.,.,.,.,.,.,.,.,1.8,219,.,5.1,.,.,58.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:19:45:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,6.5,312,.,9.5,.,.,61.6,61.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:19:45:00,.,.,45.9,45.2,.,.,.,.,.,.,.,.,.,.,.,2.4,281,.,3.3,.,.,60.9,58.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:19:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,15.6,291,.,21.8,.,.,69.0,55.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:19:45:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,5.6,229,.,9.5,.,.,61.0,60.6,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:19:45:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,7.0,322,.,9.9,.,.,51.0,50.5,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:19:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,3.1,31,.,4.6,.,.,56.2,57.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:19:45:00,.,.,35.1,39.9,.,.,.,.,.,.,.,.,.,.,.,3.7,314,.,4.4,.,.,54.5,57.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:19:45:00,.,.,43.9,45.4,.,.,.,.,.,.,.,.,.,.,.,3.6,183,.,5.9,.,.,59.6,59.7,15,0.0,.,.,.,.,0.02
15min,AgWx,tremonton,407,26SEP2013:19:45:00,.,.,43.2,42.5,.,.,.,.,.,.,.,.,.,.,.,6.7,283,.,10.5,.,.,54.3,53.3,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:19:45:00,.,.,44.4,49.1,.,.,.,.,.,.,.,.,.,.,.,8.5,231,.,12.9,.,.,59.3,58.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:20:00:00,.,.,42.8,42.9,.,.,.,.,.,.,.,.,.,.,.,2.3,125,.,3.0,.,.,60.5,60.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:20:00:00,.,.,37.8,40.4,.,.,.,.,.,.,.,.,.,.,.,3.7,140,.,6.4,.,.,57.0,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:20:00:00,.,.,41.4,44.7,.,.,.,.,.,.,.,.,.,.,.,8.6,237,.,12.7,.,.,59.7,56.5,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:20:00:00,.,.,44.8,44.1,.,.,.,.,.,.,.,.,.,.,.,4.4,184,.,7.8,.,.,58.6,55.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:20:00:00,.,.,44.1,44.5,.,.,.,.,.,.,.,.,.,.,.,9.1,292,.,12.8,.,.,59.2,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:20:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,2.9,159,.,4.6,.,.,54.2,55.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:20:00:00,.,.,42.7,43.4,.,.,.,.,.,.,.,.,.,.,.,0.0,282,.,0.0,.,.,57.9,58.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:20:00:00,.,.,39.2,42.1,.,.,.,.,.,.,.,.,.,.,.,4.4,322,.,8.4,.,.,63.5,60.8,15,0.0,.,.,.,.,0.01
15min,AgWx,greenfrm,424,26SEP2013:20:00:00,.,.,41.8,43.1,.,.,.,.,.,.,.,.,.,.,.,3.6,285,.,5.3,.,.,55.4,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:20:00:00,.,.,40.9,43.1,.,.,.,.,.,.,.,.,.,.,.,6.8,259,.,14.6,.,.,54.4,53.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:20:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,6.6,182,.,10.8,.,.,55.0,55.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:20:00:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,1.6,153,.,3.9,.,.,58.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:20:00:00,.,.,45.7,46.5,.,.,.,.,.,.,.,.,.,.,.,6.5,322,.,9.4,.,.,61.5,61.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:20:00:00,.,.,45.5,45.4,.,.,.,.,.,.,.,.,.,.,.,2.1,215,.,3.1,.,.,60.5,58.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:20:00:00,.,.,39.2,40.4,.,.,.,.,.,.,.,.,.,.,.,15.4,288,.,23.2,.,.,68.9,55.1,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:20:00:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,4.0,222,.,6.7,.,.,60.7,60.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:20:00:00,.,.,39.2,39.7,.,.,.,.,.,.,.,.,.,.,.,8.0,325,.,11.7,.,.,51.0,50.5,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:20:00:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,2.8,62,.,3.7,.,.,55.9,57.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:20:00:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,3.3,311,.,4.1,.,.,54.5,57.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:20:00:00,.,.,43.6,45.7,.,.,.,.,.,.,.,.,.,.,.,3.2,200,.,6.2,.,.,59.5,59.5,15,0.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,26SEP2013:20:00:00,.,.,43.1,42.7,.,.,.,.,.,.,.,.,.,.,.,4.5,43,.,7.5,.,.,54.3,53.2,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:20:00:00,.,.,44.2,48.1,.,.,.,.,.,.,.,.,.,.,.,7.5,98,.,11.8,.,.,59.1,58.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:20:15:00,.,.,42.3,42.8,.,.,.,.,.,.,.,.,.,.,.,2.4,274,.,3.0,.,.,60.4,60.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:20:15:00,.,.,36.7,39.2,.,.,.,.,.,.,.,.,.,.,.,4.3,307,.,6.5,.,.,56.9,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:20:15:00,.,.,41.8,43.9,.,.,.,.,.,.,.,.,.,.,.,9.1,214,.,12.2,.,.,59.6,56.5,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:20:15:00,.,.,44.7,43.9,.,.,.,.,.,.,.,.,.,.,.,1.9,211,.,5.5,.,.,58.6,55.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:20:15:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,8.8,315,.,11.9,.,.,59.2,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:20:15:00,.,.,40.9,42.9,.,.,.,.,.,.,.,.,.,.,.,4.6,170,.,6.5,.,.,54.2,55.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:20:15:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,0.0,287,.,0.0,.,.,57.8,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:20:15:00,.,.,39.0,41.4,.,.,.,.,.,.,.,.,.,.,.,3.4,209,.,7.0,.,.,63.3,60.8,16,0.0,.,.,.,.,0.05
15min,AgWx,greenfrm,424,26SEP2013:20:15:00,.,.,41.0,43.1,.,.,.,.,.,.,.,.,.,.,.,3.2,294,.,5.1,.,.,55.4,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:20:15:00,.,.,40.8,42.3,.,.,.,.,.,.,.,.,.,.,.,6.4,270,.,12.8,.,.,54.3,53.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:20:15:00,.,.,40.6,41.8,.,.,.,.,.,.,.,.,.,.,.,5.7,75,.,7.8,.,.,54.9,55.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:20:15:00,.,.,41.4,42.1,.,.,.,.,.,.,.,.,.,.,.,2.5,77,.,3.9,.,.,58.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:20:15:00,.,.,45.5,46.4,.,.,.,.,.,.,.,.,.,.,.,6.0,319,.,9.8,.,.,61.5,61.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:20:15:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,1.9,179,.,2.8,.,.,60.3,58.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:20:15:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,14.3,289,.,20.4,.,.,68.8,55.1,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:20:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,4.8,216,.,8.9,.,.,60.7,60.3,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:20:15:00,.,.,38.7,39.2,.,.,.,.,.,.,.,.,.,.,.,8.2,328,.,12.4,.,.,50.9,49.8,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:20:15:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,2.4,78,.,4.7,.,.,55.7,57.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:20:15:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,1.3,317,.,3.1,.,.,54.5,57.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:20:15:00,.,.,43.7,45.3,.,.,.,.,.,.,.,.,.,.,.,3.8,237,.,6.4,.,.,59.5,59.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:20:15:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,7.3,252,.,10.4,.,.,54.2,53.2,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:20:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,7.3,144,.,11.5,.,.,59.0,58.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:20:30:00,.,.,40.2,43.5,.,.,.,.,.,.,.,.,.,.,.,2.1,278,.,2.9,.,.,60.0,60.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:20:30:00,.,.,35.7,37.6,.,.,.,.,.,.,.,.,.,.,.,3.7,313,.,5.5,.,.,56.8,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:20:30:00,.,.,40.7,43.7,.,.,.,.,.,.,.,.,.,.,.,7.3,214,.,10.8,.,.,59.4,56.5,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:20:30:00,.,.,44.3,44.5,.,.,.,.,.,.,.,.,.,.,.,4.8,155,.,7.5,.,.,58.4,55.6,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:20:30:00,.,.,44.2,44.2,.,.,.,.,.,.,.,.,.,.,.,8.3,248,.,10.1,.,.,59.1,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:20:30:00,.,.,40.8,42.6,.,.,.,.,.,.,.,.,.,.,.,4.6,189,.,6.7,.,.,54.1,55.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:20:30:00,.,.,41.2,43.3,.,.,.,.,.,.,.,.,.,.,.,0.0,259,.,0.0,.,.,57.7,58.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:20:30:00,.,.,39.1,40.1,.,.,.,.,.,.,.,.,.,.,.,4.2,229,.,6.4,.,.,62.9,60.8,15,0.0,.,.,.,.,0.04
15min,AgWx,greenfrm,424,26SEP2013:20:30:00,.,.,41.0,42.6,.,.,.,.,.,.,.,.,.,.,.,2.8,269,.,4.4,.,.,55.3,57.2,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:20:30:00,.,.,40.7,41.3,.,.,.,.,.,.,.,.,.,.,.,2.5,228,.,4.4,.,.,54.2,53.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:20:30:00,.,.,40.0,41.2,.,.,.,.,.,.,.,.,.,.,.,4.4,298,.,5.6,.,.,54.9,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:20:30:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,1.9,216,.,4.0,.,.,57.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:20:30:00,.,.,45.6,46.1,.,.,.,.,.,.,.,.,.,.,.,6.0,322,.,8.5,.,.,61.4,61.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:20:30:00,.,.,41.9,44.9,.,.,.,.,.,.,.,.,.,.,.,1.8,150,.,2.7,.,.,59.8,58.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:20:30:00,.,.,38.5,39.0,.,.,.,.,.,.,.,.,.,.,.,13.6,290,.,20.1,.,.,68.7,55.1,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:20:30:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,3.6,207,.,5.6,.,.,60.4,60.8,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:20:30:00,.,.,38.4,39.3,.,.,.,.,.,.,.,.,.,.,.,6.7,318,.,9.6,.,.,50.9,51.3,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:20:30:00,.,.,40.7,39.5,.,.,.,.,.,.,.,.,.,.,.,4.3,241,.,5.8,.,.,55.3,57.2,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:20:30:00,.,.,35.0,37.7,.,.,.,.,.,.,.,.,.,.,.,3.1,301,.,4.5,.,.,54.4,57.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:20:30:00,.,.,44.1,44.5,.,.,.,.,.,.,.,.,.,.,.,4.6,240,.,6.8,.,.,59.4,59.5,16,0.0,.,.,.,.,0.02
15min,AgWx,tremonton,407,26SEP2013:20:30:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,7.3,111,.,10.2,.,.,54.1,53.3,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:20:30:00,.,.,44.8,47.6,.,.,.,.,.,.,.,.,.,.,.,7.4,211,.,12.2,.,.,58.8,58.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:20:45:00,.,.,40.0,42.7,.,.,.,.,.,.,.,.,.,.,.,1.3,250,.,2.2,.,.,59.9,60.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:20:45:00,.,.,36.0,37.4,.,.,.,.,.,.,.,.,.,.,.,3.4,304,.,5.2,.,.,56.7,57.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:20:45:00,.,.,40.5,43.3,.,.,.,.,.,.,.,.,.,.,.,8.1,215,.,10.8,.,.,59.2,56.5,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:20:45:00,.,.,45.0,44.6,.,.,.,.,.,.,.,.,.,.,.,7.0,182,.,10.6,.,.,58.3,55.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:20:45:00,.,.,44.0,43.9,.,.,.,.,.,.,.,.,.,.,.,7.2,334,.,11.2,.,.,59.0,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:20:45:00,.,.,40.7,42.3,.,.,.,.,.,.,.,.,.,.,.,2.7,198,.,4.0,.,.,54.1,55.6,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:20:45:00,.,.,40.6,43.2,.,.,.,.,.,.,.,.,.,.,.,0.0,214,.,0.0,.,.,57.7,58.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:20:45:00,.,.,38.5,39.8,.,.,.,.,.,.,.,.,.,.,.,1.7,311,.,4.2,.,.,62.7,60.6,16,0.0,.,.,.,.,0.03
15min,AgWx,greenfrm,424,26SEP2013:20:45:00,.,.,40.1,42.5,.,.,.,.,.,.,.,.,.,.,.,1.0,251,.,2.4,.,.,55.2,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:20:45:00,.,.,40.3,40.9,.,.,.,.,.,.,.,.,.,.,.,1.7,294,.,3.8,.,.,54.1,53.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:20:45:00,.,.,39.3,41.0,.,.,.,.,.,.,.,.,.,.,.,4.6,329,.,6.4,.,.,54.8,55.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:20:45:00,.,.,40.3,42.3,.,.,.,.,.,.,.,.,.,.,.,1.3,280,.,3.0,.,.,57.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:20:45:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,5.1,320,.,6.6,.,.,61.4,60.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:20:45:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,2.4,137,.,3.7,.,.,59.6,58.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:20:45:00,.,.,37.7,38.9,.,.,.,.,.,.,.,.,.,.,.,10.8,296,.,17.1,.,.,68.6,55.1,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:20:45:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,2.5,210,.,4.4,.,.,60.3,60.8,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:20:45:00,.,.,38.1,39.2,.,.,.,.,.,.,.,.,.,.,.,5.6,296,.,7.9,.,.,50.8,50.5,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:20:45:00,.,.,38.1,39.5,.,.,.,.,.,.,.,.,.,.,.,4.9,73,.,5.7,.,.,55.1,57.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:20:45:00,.,.,36.5,35.5,.,.,.,.,.,.,.,.,.,.,.,2.6,290,.,4.9,.,.,54.4,57.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:20:45:00,.,.,43.9,43.7,.,.,.,.,.,.,.,.,.,.,.,6.7,210,.,9.2,.,.,59.3,59.7,16,0.0,.,.,.,.,0.05
