#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,24JUL2013:18:00:00,.,.,.,85.4,.,.,.,.,.,.,.,.,.,.,.,6.4,126,.,10.8,.,.,70.6,68.0,14,443.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:18:15:00,.,.,82.4,86.5,.,.,.,.,.,.,.,.,.,.,.,10.6,248,.,14.4,.,.,78.8,73.6,14,450.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:18:15:00,.,.,86.7,91.0,.,.,.,.,.,.,.,.,.,.,.,4.5,241,.,9.7,.,.,88.2,81.7,17,441.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:18:15:00,.,.,71.5,74.2,.,.,.,.,.,.,.,.,.,.,.,7.3,37,.,10.8,.,.,72.0,69.0,23,457.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:18:15:00,.,.,76.6,77.9,.,.,.,.,.,.,.,.,.,.,.,5.4,108,.,7.5,.,.,75.6,71.8,19,94.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:18:15:00,.,.,90.3,92.6,.,.,.,.,.,.,.,.,.,.,.,5.7,201,.,7.8,.,.,83.4,79.0,14,345.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:18:15:00,.,.,89.8,90.9,.,.,.,.,.,.,.,.,.,.,.,4.1,47,.,6.2,.,.,74.1,68.2,16,416.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:18:15:00,.,.,91.1,92.3,.,.,.,.,.,.,.,.,.,.,.,4.1,220,.,6.7,.,.,95.1,83.3,13,389.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:18:15:00,.,.,79.4,88.2,.,.,.,.,.,.,.,.,.,.,.,3.0,109,.,7.6,.,.,85.3,77.7,15,443.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:18:15:00,.,.,89.0,91.9,.,.,.,.,.,.,.,.,.,.,.,5.3,263,.,8.1,.,.,.,32.0,.,410.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:18:15:00,.,.,82.8,83.3,.,.,.,.,.,.,.,.,.,.,.,4.9,29,.,7.0,.,.,78.4,70.7,35,379.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:18:15:00,.,.,85.0,86.8,.,.,.,.,.,.,.,.,.,.,.,4.6,223,.,6.7,.,.,78.4,72.1,12,443.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:18:15:00,.,.,90.6,90.5,.,.,.,.,.,.,.,.,.,.,.,3.7,140,.,7.8,.,.,76.3,32.0,.,430.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:18:15:00,.,.,86.6,87.8,.,.,.,.,.,.,.,.,.,.,.,5.6,195,.,8.6,.,.,77.9,74.5,19,252.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:18:15:00,.,.,82.8,84.1,.,.,.,.,.,.,.,.,.,.,.,6.1,36,.,8.9,.,.,91.1,32.0,0,435.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:18:15:00,.,.,72.4,69.3,.,.,.,.,.,.,.,.,.,.,.,4.1,126,.,7.5,.,.,91.0,67.8,0,561.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:18:15:00,.,.,79.6,82.4,.,.,.,.,.,.,.,.,.,.,.,5.2,85,.,7.2,.,.,71.8,32.0,.,508.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:18:15:00,.,.,83.2,84.7,.,.,.,.,.,.,.,.,.,.,.,9.9,316,.,16.3,.,.,71.2,66.2,15,260.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:18:15:00,.,.,88.4,92.8,.,.,.,.,.,.,.,.,.,.,.,11.0,261,.,21.5,.,.,97.7,89.1,9,434.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:18:15:00,.,.,83.1,90.2,.,.,.,.,.,.,.,.,.,.,.,11.4,319,.,16.1,.,.,76.8,74.7,12,400.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:18:15:00,.,.,84.7,84.2,.,.,.,.,.,.,.,.,.,.,.,12.9,132,.,18.1,.,.,74.4,73.4,15,362.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:18:15:00,.,.,88.0,90.9,.,.,.,.,.,.,.,.,.,.,.,7.2,159,.,10.3,.,.,77.0,32.0,.,473.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:18:15:00,.,.,78.9,84.2,.,.,.,.,.,.,.,.,.,.,.,7.0,130,.,11.0,.,.,70.5,67.8,14,153.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:18:30:00,.,.,85.1,87.3,.,.,.,.,.,.,.,.,.,.,.,11.7,231,.,16.9,.,.,78.7,73.8,15,202.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:18:30:00,.,.,87.4,90.8,.,.,.,.,.,.,.,.,.,.,.,4.7,281,.,11.6,.,.,88.4,81.7,17,386.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:18:30:00,.,.,71.5,73.7,.,.,.,.,.,.,.,.,.,.,.,9.4,39,.,13.3,.,.,71.8,69.1,23,423.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:18:30:00,.,.,77.3,76.6,.,.,.,.,.,.,.,.,.,.,.,6.7,140,.,12.3,.,.,75.3,71.8,19,114.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:18:30:00,.,.,88.6,92.6,.,.,.,.,.,.,.,.,.,.,.,6.1,177,.,9.2,.,.,83.5,79.2,14,304.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:18:30:00,.,.,89.7,91.2,.,.,.,.,.,.,.,.,.,.,.,4.7,63,.,5.8,.,.,74.4,68.4,16,372.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:18:30:00,.,.,90.1,92.5,.,.,.,.,.,.,.,.,.,.,.,2.6,215,.,5.5,.,.,95.2,83.7,14,351.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:18:30:00,.,.,82.1,88.5,.,.,.,.,.,.,.,.,.,.,.,2.5,116,.,4.1,.,.,85.2,78.1,16,222.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:18:30:00,.,.,88.1,92.7,.,.,.,.,.,.,.,.,.,.,.,3.4,234,.,7.6,.,.,.,32.0,.,370.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:18:30:00,.,.,81.0,82.3,.,.,.,.,.,.,.,.,.,.,.,4.8,27,.,6.4,.,.,78.6,70.9,34,337.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:18:30:00,.,.,82.2,85.4,.,.,.,.,.,.,.,.,.,.,.,3.9,231,.,7.5,.,.,78.2,72.7,12,92.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:18:30:00,.,.,88.6,90.7,.,.,.,.,.,.,.,.,.,.,.,3.2,157,.,6.0,.,.,76.4,32.0,.,379.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:18:30:00,.,.,86.2,88.2,.,.,.,.,.,.,.,.,.,.,.,6.5,190,.,9.3,.,.,78.0,74.8,19,409.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:18:30:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,5.9,157,.,9.1,.,.,91.2,32.0,0,344.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:18:30:00,.,.,70.8,72.5,.,.,.,.,.,.,.,.,.,.,.,2.8,297,.,5.2,.,.,91.0,67.8,0,230.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:18:30:00,.,.,78.0,82.7,.,.,.,.,.,.,.,.,.,.,.,4.8,74,.,7.0,.,.,71.7,32.0,.,281.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:18:30:00,.,.,82.7,83.9,.,.,.,.,.,.,.,.,.,.,.,11.5,309,.,17.1,.,.,71.3,66.2,15,356.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:18:30:00,.,.,87.2,91.3,.,.,.,.,.,.,.,.,.,.,.,18.6,337,.,24.2,.,.,98.0,89.6,9,365.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:18:30:00,.,.,83.6,87.2,.,.,.,.,.,.,.,.,.,.,.,10.8,326,.,15.9,.,.,77.1,74.7,12,212.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:18:30:00,.,.,.,86.0,.,.,.,.,.,.,.,.,.,.,.,11.1,131,.,16.2,.,.,74.4,72.9,15,454.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:18:30:00,.,.,86.5,89.7,.,.,.,.,.,.,.,.,.,.,.,7.3,158,.,10.2,.,.,77.1,32.0,.,395.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:18:30:00,.,.,78.5,82.0,.,.,.,.,.,.,.,.,.,.,.,9.1,141,.,16.2,.,.,70.5,67.6,14,145.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:18:45:00,.,.,85.3,83.6,.,.,.,.,.,.,.,.,.,.,.,14.0,235,.,18.9,.,.,78.6,73.8,15,75.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:18:45:00,.,.,86.3,88.4,.,.,.,.,.,.,.,.,.,.,.,7.9,278,.,12.8,.,.,88.4,81.7,17,163.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:18:45:00,.,.,71.1,75.0,.,.,.,.,.,.,.,.,.,.,.,7.2,39,.,10.8,.,.,71.6,69.2,23,369.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:18:45:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,7.1,111,.,11.8,.,.,75.2,71.8,19,104.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:18:45:00,.,.,84.5,92.3,.,.,.,.,.,.,.,.,.,.,.,5.6,185,.,7.8,.,.,83.5,79.2,14,264.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:18:45:00,.,.,88.1,90.9,.,.,.,.,.,.,.,.,.,.,.,5.6,90,.,8.5,.,.,74.4,68.5,16,322.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:18:45:00,.,.,88.8,92.4,.,.,.,.,.,.,.,.,.,.,.,2.1,188,.,3.8,.,.,95.3,83.8,14,300.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:18:45:00,.,.,82.2,85.7,.,.,.,.,.,.,.,.,.,.,.,1.2,45,.,3.6,.,.,85.2,77.9,16,58.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:18:45:00,.,.,86.4,91.2,.,.,.,.,.,.,.,.,.,.,.,3.5,293,.,6.2,.,.,.,32.0,.,317.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:18:45:00,.,.,80.6,82.9,.,.,.,.,.,.,.,.,.,.,.,4.7,180,.,7.7,.,.,78.5,70.7,35,295.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:18:45:00,.,.,.,86.0,.,.,.,.,.,.,.,.,.,.,.,5.1,237,.,6.7,.,.,78.1,72.9,12,356.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:18:45:00,.,.,86.4,90.8,.,.,.,.,.,.,.,.,.,.,.,2.5,222,.,4.9,.,.,76.4,32.0,.,328.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:18:45:00,.,.,84.9,89.1,.,.,.,.,.,.,.,.,.,.,.,6.0,203,.,8.5,.,.,78.1,74.7,19,418.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:18:45:00,.,.,.,82.4,.,.,.,.,.,.,.,.,.,.,.,5.2,39,.,7.6,.,.,91.1,32.0,0,349.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:18:45:00,.,.,73.0,71.2,.,.,.,.,.,.,.,.,.,.,.,3.4,285,.,5.0,.,.,91.0,67.8,0,117.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:18:45:00,.,.,73.1,78.4,.,.,.,.,.,.,.,.,.,.,.,4.2,30,.,6.3,.,.,71.7,32.0,.,335.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:18:45:00,.,.,81.2,83.6,.,.,.,.,.,.,.,.,.,.,.,11.9,313,.,15.8,.,.,71.3,66.4,15,309.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:18:45:00,.,.,86.1,89.9,.,.,.,.,.,.,.,.,.,.,.,15.1,326,.,19.9,.,.,98.1,89.4,9,160.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:18:45:00,.,.,.,85.4,.,.,.,.,.,.,.,.,.,.,.,10.9,331,.,14.6,.,.,77.3,74.8,12,145.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:18:45:00,.,.,82.8,86.6,.,.,.,.,.,.,.,.,.,.,.,9.0,129,.,13.0,.,.,74.4,73.0,15,352.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:18:45:00,.,.,.,89.7,.,.,.,.,.,.,.,.,.,.,.,6.2,162,.,9.5,.,.,77.2,32.0,.,323.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:18:45:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,9.0,142,.,13.0,.,.,70.4,67.5,14,142.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:19:00:00,.,.,82.4,82.7,.,.,.,.,.,.,.,.,.,.,.,12.6,234,.,17.7,.,.,78.6,73.9,15,89.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:19:00:00,.,.,84.6,87.2,.,.,.,.,.,.,.,.,.,.,.,9.7,254,.,13.9,.,.,88.5,82.0,17,94.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:19:00:00,.,.,73.0,74.3,.,.,.,.,.,.,.,.,.,.,.,7.2,26,.,11.6,.,.,71.4,69.2,23,350.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:19:00:00,.,.,75.5,76.2,.,.,.,.,.,.,.,.,.,.,.,9.4,115,.,13.1,.,.,75.0,71.8,19,90.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:19:00:00,.,.,.,91.5,.,.,.,.,.,.,.,.,.,.,.,5.5,175,.,7.8,.,.,83.6,79.3,14,229.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:19:00:00,.,.,83.4,89.8,.,.,.,.,.,.,.,.,.,.,.,5.4,93,.,6.7,.,.,74.7,68.9,16,275.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:19:00:00,.,.,85.6,91.8,.,.,.,.,.,.,.,.,.,.,.,1.8,206,.,4.4,.,.,95.2,84.2,14,258.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:19:00:00,.,.,82.0,79.9,.,.,.,.,.,.,.,.,.,.,.,3.7,72,.,7.0,.,.,85.1,78.1,16,91.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:19:00:00,.,.,83.6,91.3,.,.,.,.,.,.,.,.,.,.,.,4.9,269,.,8.3,.,.,.,32.0,.,276.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:19:00:00,.,.,.,83.7,.,.,.,.,.,.,.,.,.,.,.,4.0,205,.,8.3,.,.,78.5,70.9,34,248.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:19:00:00,.,.,79.5,87.1,.,.,.,.,.,.,.,.,.,.,.,4.0,212,.,5.9,.,.,77.9,72.7,12,265.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:19:00:00,.,.,83.5,90.3,.,.,.,.,.,.,.,.,.,.,.,2.5,180,.,4.0,.,.,76.3,32.0,.,281.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:19:00:00,.,.,.,87.4,.,.,.,.,.,.,.,.,.,.,.,5.5,203,.,9.7,.,.,78.1,74.8,19,113.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:19:00:00,.,.,82.8,84.7,.,.,.,.,.,.,.,.,.,.,.,5.5,45,.,8.8,.,.,91.1,32.0,0,85.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:19:00:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,3.1,293,.,4.8,.,.,91.0,67.8,0,162.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:19:00:00,.,.,.,81.0,.,.,.,.,.,.,.,.,.,.,.,4.2,38,.,6.6,.,.,71.6,32.0,.,340.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:19:00:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,12.1,309,.,17.5,.,.,71.4,66.6,15,265.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:19:00:00,.,.,85.2,88.9,.,.,.,.,.,.,.,.,.,.,.,15.3,332,.,19.3,.,.,98.2,89.6,9,117.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:19:00:00,.,.,.,84.8,.,.,.,.,.,.,.,.,.,.,.,9.2,332,.,12.9,.,.,77.5,74.8,12,98.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:19:00:00,.,.,.,85.9,.,.,.,.,.,.,.,.,.,.,.,9.7,125,.,15.9,.,.,74.4,72.9,15,277.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:19:00:00,.,.,84.2,89.2,.,.,.,.,.,.,.,.,.,.,.,6.4,158,.,9.3,.,.,77.1,32.0,.,272.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:19:00:00,.,.,.,81.0,.,.,.,.,.,.,.,.,.,.,.,11.2,145,.,16.7,.,.,70.4,67.8,14,98.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:19:15:00,.,.,79.9,82.5,.,.,.,.,.,.,.,.,.,.,.,9.1,222,.,14.6,.,.,78.6,73.9,15,74.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:19:15:00,.,.,83.4,86.6,.,.,.,.,.,.,.,.,.,.,.,7.1,244,.,11.7,.,.,88.6,82.0,17,88.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:19:15:00,.,.,69.1,71.7,.,.,.,.,.,.,.,.,.,.,.,10.0,34,.,15.3,.,.,71.4,32.0,0,97.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:19:15:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,10.1,108,.,15.5,.,.,74.9,71.8,19,88.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:19:15:00,.,.,77.8,90.3,.,.,.,.,.,.,.,.,.,.,.,5.4,173,.,6.7,.,.,83.7,79.5,14,184.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:19:15:00,.,.,82.8,89.9,.,.,.,.,.,.,.,.,.,.,.,4.1,88,.,6.5,.,.,74.7,68.9,16,223.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:19:15:00,.,.,.,91.1,.,.,.,.,.,.,.,.,.,.,.,0.6,233,.,3.3,.,.,95.2,84.2,14,212.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:19:15:00,.,.,80.6,79.5,.,.,.,.,.,.,.,.,.,.,.,2.8,68,.,3.9,.,.,85.0,78.1,16,121.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:19:15:00,.,.,81.6,89.6,.,.,.,.,.,.,.,.,.,.,.,6.0,278,.,7.8,.,.,.,32.0,.,228.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:19:15:00,.,.,76.2,83.1,.,.,.,.,.,.,.,.,.,.,.,6.9,308,.,9.0,.,.,78.5,70.9,36,205.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:19:15:00,.,.,78.2,85.4,.,.,.,.,.,.,.,.,.,.,.,3.3,213,.,5.0,.,.,77.8,73.0,12,140.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:19:15:00,.,.,81.6,90.5,.,.,.,.,.,.,.,.,.,.,.,1.4,67,.,2.3,.,.,76.3,32.0,.,234.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:19:15:00,.,.,.,86.5,.,.,.,.,.,.,.,.,.,.,.,6.0,201,.,10.0,.,.,78.1,74.8,19,261.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:19:15:00,.,.,80.4,82.9,.,.,.,.,.,.,.,.,.,.,.,6.6,75,.,10.0,.,.,91.1,32.0,0,108.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:19:15:00,.,.,65.3,70.7,.,.,.,.,.,.,.,.,.,.,.,2.5,295,.,3.8,.,.,91.0,67.8,0,105.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:19:15:00,.,.,.,79.6,.,.,.,.,.,.,.,.,.,.,.,3.7,38,.,6.2,.,.,71.5,32.0,.,311.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:19:15:00,.,.,76.0,83.1,.,.,.,.,.,.,.,.,.,.,.,10.4,311,.,15.3,.,.,71.4,66.6,15,219.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:19:15:00,.,.,84.0,88.2,.,.,.,.,.,.,.,.,.,.,.,13.2,332,.,17.1,.,.,98.2,89.8,9,85.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:19:15:00,.,.,.,83.5,.,.,.,.,.,.,.,.,.,.,.,9.0,333,.,14.0,.,.,77.6,75.0,12,83.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:19:15:00,.,.,79.2,85.1,.,.,.,.,.,.,.,.,.,.,.,7.9,137,.,12.5,.,.,74.3,73.4,15,71.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:19:15:00,.,.,81.2,87.8,.,.,.,.,.,.,.,.,.,.,.,4.5,164,.,6.6,.,.,77.2,32.0,.,162.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:19:15:00,.,.,76.6,79.2,.,.,.,.,.,.,.,.,.,.,.,11.6,146,.,17.3,.,.,70.3,68.0,14,70.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:19:30:00,.,.,78.0,84.8,.,.,.,.,.,.,.,.,.,.,.,7.2,229,.,10.7,.,.,78.5,74.1,15,256.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:19:30:00,.,.,82.1,87.4,.,.,.,.,.,.,.,.,.,.,.,6.6,253,.,10.1,.,.,88.7,82.4,17,105.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:19:30:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,5.4,33,.,8.8,.,.,71.3,69.2,23,92.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:19:30:00,.,.,72.1,77.2,.,.,.,.,.,.,.,.,.,.,.,9.1,111,.,14.7,.,.,74.6,71.8,19,84.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:19:30:00,.,.,77.2,88.6,.,.,.,.,.,.,.,.,.,.,.,4.5,178,.,6.7,.,.,83.7,79.9,14,151.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:19:30:00,.,.,77.1,89.7,.,.,.,.,.,.,.,.,.,.,.,3.1,93,.,4.2,.,.,74.8,68.9,16,177.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:19:30:00,.,.,.,90.3,.,.,.,.,.,.,.,.,.,.,.,1.6,217,.,3.5,.,.,95.2,84.4,13,165.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:19:30:00,.,.,80.2,82.1,.,.,.,.,.,.,.,.,.,.,.,4.0,108,.,4.9,.,.,84.9,78.4,15,106.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:19:30:00,.,.,80.0,89.8,.,.,.,.,.,.,.,.,.,.,.,4.5,274,.,6.3,.,.,.,32.0,.,183.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:19:30:00,.,.,73.3,81.4,.,.,.,.,.,.,.,.,.,.,.,6.6,308,.,10.1,.,.,78.4,71.4,34,160.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:19:30:00,.,.,73.2,82.9,.,.,.,.,.,.,.,.,.,.,.,2.7,233,.,5.9,.,.,77.5,73.6,12,93.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:19:30:00,.,.,80.3,88.7,.,.,.,.,.,.,.,.,.,.,.,2.3,65,.,3.1,.,.,76.3,32.0,.,183.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:19:30:00,.,.,.,86.2,.,.,.,.,.,.,.,.,.,.,.,6.4,197,.,10.8,.,.,78.1,75.2,19,166.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:19:30:00,.,.,79.1,82.0,.,.,.,.,.,.,.,.,.,.,.,5.1,63,.,8.7,.,.,90.7,32.0,0,56.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:19:30:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,2.3,139,.,4.7,.,.,91.1,67.8,0,237.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:19:30:00,.,.,73.7,78.1,.,.,.,.,.,.,.,.,.,.,.,6.9,47,.,11.2,.,.,71.5,32.0,.,232.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:19:30:00,.,.,79.0,82.5,.,.,.,.,.,.,.,.,.,.,.,12.1,316,.,16.3,.,.,71.5,66.7,15,161.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:19:30:00,.,.,83.1,87.0,.,.,.,.,.,.,.,.,.,.,.,13.6,331,.,18.0,.,.,98.1,90.3,9,82.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:19:30:00,.,.,81.4,83.8,.,.,.,.,.,.,.,.,.,.,.,9.7,324,.,12.7,.,.,77.7,75.2,12,82.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:19:30:00,.,.,.,83.5,.,.,.,.,.,.,.,.,.,.,.,6.7,149,.,13.4,.,.,74.2,72.9,15,118.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:19:30:00,.,.,.,86.3,.,.,.,.,.,.,.,.,.,.,.,4.3,160,.,5.6,.,.,77.1,32.0,.,131.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:19:30:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,10.2,150,.,16.5,.,.,70.2,68.2,14,60.0,.,.,.,.,0.00
