#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,14SEP2013:19:30:00,.,.,62.5,62.9,.,.,.,.,.,.,.,.,.,.,.,1.6,79,.,3.1,.,.,71.2,69.1,15,15.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,14SEP2013:19:30:00,.,.,60.5,66.6,.,.,.,.,.,.,.,.,.,.,.,2.3,148,.,3.0,.,.,68.5,65.7,15,14.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:19:30:00,.,.,60.9,67.6,.,.,.,.,.,.,.,.,.,.,.,0.3,217,.,2.6,.,.,72.4,69.1,15,14.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:19:30:00,.,.,49.5,68.3,.,.,.,.,.,.,.,.,.,.,.,2.1,78,.,3.3,.,.,69.1,65.8,15,5.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:19:30:00,.,.,60.9,65.6,.,.,.,.,.,.,.,.,.,.,.,1.4,118,.,3.0,.,.,.,69.8,20,8.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:19:30:00,.,.,57.3,59.9,.,.,.,.,.,.,.,.,.,.,.,5.1,152,.,7.5,.,.,68.0,62.8,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:19:30:00,.,.,59.7,61.2,.,.,.,.,.,.,.,.,.,.,.,3.1,50,.,3.9,.,.,68.6,66.0,12,9.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,14SEP2013:19:30:00,.,.,59.9,65.0,.,.,.,.,.,.,.,.,.,.,.,2.3,100,.,3.7,.,.,68.3,32.0,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:19:30:00,.,.,61.0,63.4,.,.,.,.,.,.,.,.,.,.,.,2.2,15,.,3.5,.,.,70.1,68.2,22,6.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:19:30:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,4.3,111,.,5.8,.,.,68.2,64.7,11,7.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:19:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,3.3,29,.,6.6,.,.,81.2,62.4,41,7.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:19:30:00,.,.,57.7,62.9,.,.,.,.,.,.,.,.,.,.,.,3.3,85,.,5.2,.,.,67.7,65.3,16,24.0,.,.,.,.,0.01
15min,AgWx,randolph,405,14SEP2013:19:30:00,.,.,55.7,55.6,.,.,.,.,.,.,.,.,.,.,.,0.7,133,.,2.5,.,.,63.2,60.4,23,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:19:30:00,.,.,61.0,62.9,.,.,.,.,.,.,.,.,.,.,.,0.7,103,.,1.9,.,.,69.1,69.3,9,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:19:30:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,2.8,89,.,6.3,.,.,66.1,67.1,12,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:19:30:00,.,.,59.7,63.8,.,.,.,.,.,.,.,.,.,.,.,1.2,206,.,1.8,.,.,68.6,67.3,31,13.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:19:30:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,2.7,138,.,4.7,.,.,69.7,67.0,35,9.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:19:30:00,.,.,57.3,58.9,.,.,.,.,.,.,.,.,.,.,.,3.3,328,.,4.1,.,.,64.8,62.8,14,5.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:19:45:00,.,.,55.5,60.2,.,.,.,.,.,.,.,.,.,.,.,2.4,127,.,3.0,.,.,70.2,66.8,21,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:19:45:00,.,.,59.4,60.8,.,.,.,.,.,.,.,.,.,.,.,2.2,164,.,4.2,.,.,68.6,67.3,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:19:45:00,.,.,56.9,61.8,.,.,.,.,.,.,.,.,.,.,.,2.7,191,.,4.4,.,.,62.7,60.4,42,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:19:45:00,.,.,56.2,60.0,.,.,.,.,.,.,.,.,.,.,.,3.2,149,.,6.2,.,.,65.1,61.5,22,15.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:19:45:00,.,.,62.3,62.4,.,.,.,.,.,.,.,.,.,.,.,1.6,78,.,3.5,.,.,71.2,69.1,15,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:19:45:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,2.6,241,.,3.5,.,.,68.5,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:19:45:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,7.5,88,.,16.5,.,.,72.3,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:19:45:00,.,.,50.5,63.2,.,.,.,.,.,.,.,.,.,.,.,0.8,51,.,2.7,.,.,69.0,65.5,15,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:19:45:00,.,.,60.3,62.1,.,.,.,.,.,.,.,.,.,.,.,0.7,44,.,2.5,.,.,.,69.6,20,0.0,.,.,.,.,0.06
15min,AgWx,laketown,406,14SEP2013:19:45:00,.,.,57.7,58.5,.,.,.,.,.,.,.,.,.,.,.,5.0,181,.,7.2,.,.,67.9,63.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:19:45:00,.,.,59.7,60.9,.,.,.,.,.,.,.,.,.,.,.,3.2,41,.,4.5,.,.,68.4,65.8,12,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:19:45:00,.,.,59.6,62.4,.,.,.,.,.,.,.,.,.,.,.,4.4,184,.,8.2,.,.,68.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:19:45:00,.,.,59.9,62.8,.,.,.,.,.,.,.,.,.,.,.,0.8,27,.,1.3,.,.,70.2,68.2,23,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:19:45:00,.,.,58.0,59.7,.,.,.,.,.,.,.,.,.,.,.,3.4,333,.,4.5,.,.,68.1,64.7,11,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:19:45:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,1.4,90,.,3.1,.,.,81.2,62.4,41,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:19:45:00,.,.,57.3,60.7,.,.,.,.,.,.,.,.,.,.,.,1.0,185,.,6.6,.,.,67.7,65.3,16,4.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:19:45:00,.,.,55.4,55.6,.,.,.,.,.,.,.,.,.,.,.,0.8,262,.,2.4,.,.,63.1,60.3,23,0.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,14SEP2013:19:45:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,1.4,64,.,2.5,.,.,69.0,69.4,9,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:19:45:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,2.0,62,.,2.7,.,.,66.1,66.7,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:19:45:00,.,.,59.4,62.5,.,.,.,.,.,.,.,.,.,.,.,1.3,234,.,2.4,.,.,68.5,67.3,31,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:19:45:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,3.4,149,.,5.0,.,.,69.6,67.0,35,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:19:45:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,3.8,319,.,4.9,.,.,64.7,63.1,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:20:00:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,3.2,147,.,3.9,.,.,69.8,66.9,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:20:00:00,.,.,59.2,60.3,.,.,.,.,.,.,.,.,.,.,.,1.8,123,.,3.3,.,.,68.5,67.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:20:00:00,.,.,56.2,60.8,.,.,.,.,.,.,.,.,.,.,.,2.3,125,.,3.6,.,.,62.7,60.5,42,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:20:00:00,.,.,55.9,58.3,.,.,.,.,.,.,.,.,.,.,.,3.1,173,.,4.2,.,.,65.1,61.5,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:20:00:00,.,.,61.8,62.6,.,.,.,.,.,.,.,.,.,.,.,1.2,88,.,2.1,.,.,71.1,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:20:00:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,3.9,328,.,6.9,.,.,68.4,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:20:00:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,8.1,136,.,10.6,.,.,72.1,69.1,15,0.0,.,.,.,.,0.03
15min,AgWx,flowell,417,14SEP2013:20:00:00,.,.,48.8,62.1,.,.,.,.,.,.,.,.,.,.,.,0.3,233,.,1.5,.,.,68.7,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:20:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,2.8,128,.,5.0,.,.,.,69.8,20,0.0,.,.,.,.,0.04
15min,AgWx,laketown,406,14SEP2013:20:00:00,.,.,56.8,58.3,.,.,.,.,.,.,.,.,.,.,.,5.1,200,.,10.5,.,.,67.5,62.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:20:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,4.1,24,.,5.4,.,.,68.2,65.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:20:00:00,.,.,59.5,61.1,.,.,.,.,.,.,.,.,.,.,.,5.9,201,.,10.3,.,.,68.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:20:00:00,.,.,59.7,61.6,.,.,.,.,.,.,.,.,.,.,.,0.0,27,.,0.0,.,.,70.1,68.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:20:00:00,.,.,56.9,58.3,.,.,.,.,.,.,.,.,.,.,.,3.7,322,.,4.5,.,.,67.9,64.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:20:00:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,1.4,208,.,3.2,.,.,81.2,62.5,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:20:00:00,.,.,58.0,62.1,.,.,.,.,.,.,.,.,.,.,.,1.9,186,.,5.7,.,.,67.5,65.5,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:20:00:00,.,.,55.0,55.0,.,.,.,.,.,.,.,.,.,.,.,5.3,59,.,9.0,.,.,62.9,60.3,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:20:00:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,2.0,62,.,3.4,.,.,68.8,69.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:20:00:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,0.8,118,.,3.1,.,.,66.0,67.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:20:00:00,.,.,59.6,61.0,.,.,.,.,.,.,.,.,.,.,.,1.0,193,.,2.8,.,.,68.4,67.1,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:20:00:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,1.7,175,.,3.8,.,.,69.5,67.1,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:20:00:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,3.5,318,.,4.9,.,.,64.6,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:20:15:00,.,.,55.6,57.4,.,.,.,.,.,.,.,.,.,.,.,2.0,152,.,2.9,.,.,69.7,67.0,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:20:15:00,.,.,59.6,60.3,.,.,.,.,.,.,.,.,.,.,.,1.4,123,.,3.2,.,.,68.4,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:20:15:00,.,.,57.3,59.9,.,.,.,.,.,.,.,.,.,.,.,1.4,98,.,2.3,.,.,62.7,60.5,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:20:15:00,.,.,54.8,58.5,.,.,.,.,.,.,.,.,.,.,.,1.4,166,.,2.4,.,.,65.0,61.6,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:20:15:00,.,.,60.9,62.2,.,.,.,.,.,.,.,.,.,.,.,2.2,41,.,3.5,.,.,71.0,69.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:20:15:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,5.2,310,.,7.8,.,.,68.3,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:20:15:00,.,.,59.8,61.0,.,.,.,.,.,.,.,.,.,.,.,6.1,151,.,8.0,.,.,72.1,69.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:20:15:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,2.5,114,.,5.3,.,.,68.6,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:20:15:00,.,.,60.2,61.6,.,.,.,.,.,.,.,.,.,.,.,4.0,131,.,5.7,.,.,.,69.8,20,0.0,.,.,.,.,0.02
15min,AgWx,laketown,406,14SEP2013:20:15:00,.,.,56.1,57.0,.,.,.,.,.,.,.,.,.,.,.,4.8,220,.,6.7,.,.,67.4,63.1,28,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,14SEP2013:20:15:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,3.4,57,.,4.7,.,.,68.1,66.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:20:15:00,.,.,59.3,60.0,.,.,.,.,.,.,.,.,.,.,.,8.6,220,.,15.0,.,.,68.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:20:15:00,.,.,59.7,61.7,.,.,.,.,.,.,.,.,.,.,.,0.1,84,.,0.8,.,.,70.1,68.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:20:15:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,2.6,40,.,3.7,.,.,67.8,64.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:20:15:00,.,.,55.6,56.2,.,.,.,.,.,.,.,.,.,.,.,2.6,258,.,3.9,.,.,81.2,62.5,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:20:15:00,.,.,57.6,58.4,.,.,.,.,.,.,.,.,.,.,.,2.9,122,.,5.0,.,.,67.4,65.3,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:20:15:00,.,.,54.4,55.0,.,.,.,.,.,.,.,.,.,.,.,2.9,58,.,5.1,.,.,62.9,60.3,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:20:15:00,.,.,62.0,61.0,.,.,.,.,.,.,.,.,.,.,.,0.8,222,.,2.0,.,.,68.7,69.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:20:15:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,2.1,177,.,2.9,.,.,66.0,67.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:20:15:00,.,.,59.0,61.1,.,.,.,.,.,.,.,.,.,.,.,1.1,170,.,2.9,.,.,68.4,67.1,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:20:15:00,.,.,61.6,61.9,.,.,.,.,.,.,.,.,.,.,.,1.3,174,.,2.5,.,.,69.5,67.2,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:20:15:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,2.8,92,.,4.4,.,.,64.5,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:20:30:00,.,.,56.4,57.0,.,.,.,.,.,.,.,.,.,.,.,1.0,152,.,2.9,.,.,69.2,67.0,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:20:30:00,.,.,59.5,60.2,.,.,.,.,.,.,.,.,.,.,.,0.6,181,.,3.0,.,.,68.3,67.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:20:30:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,2.0,76,.,2.4,.,.,62.7,60.5,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:20:30:00,.,.,54.6,58.1,.,.,.,.,.,.,.,.,.,.,.,0.5,124,.,3.3,.,.,64.9,61.6,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:20:30:00,.,.,60.4,62.4,.,.,.,.,.,.,.,.,.,.,.,1.0,180,.,1.0,.,.,70.9,69.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:20:30:00,.,.,60.5,60.6,.,.,.,.,.,.,.,.,.,.,.,6.0,298,.,9.8,.,.,68.2,65.8,15,0.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,14SEP2013:20:30:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,4.5,134,.,6.7,.,.,71.9,69.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:20:30:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,2.8,105,.,5.2,.,.,68.3,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:20:30:00,.,.,60.4,61.1,.,.,.,.,.,.,.,.,.,.,.,3.2,104,.,7.4,.,.,.,69.8,20,0.0,.,.,.,.,0.02
15min,AgWx,laketown,406,14SEP2013:20:30:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,3.5,167,.,5.2,.,.,67.0,63.1,28,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,14SEP2013:20:30:00,.,.,60.6,59.5,.,.,.,.,.,.,.,.,.,.,.,2.5,87,.,4.8,.,.,67.9,66.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:20:30:00,.,.,59.1,59.7,.,.,.,.,.,.,.,.,.,.,.,12.4,225,.,16.4,.,.,68.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:20:30:00,.,.,59.2,61.1,.,.,.,.,.,.,.,.,.,.,.,0.8,208,.,1.6,.,.,70.0,68.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:20:30:00,.,.,55.3,57.8,.,.,.,.,.,.,.,.,.,.,.,1.5,106,.,3.1,.,.,67.5,64.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:20:30:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,3.2,286,.,6.8,.,.,81.1,62.5,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:20:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,2.4,132,.,4.3,.,.,67.2,65.3,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:20:30:00,.,.,54.3,55.3,.,.,.,.,.,.,.,.,.,.,.,5.2,36,.,9.0,.,.,62.8,60.4,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:20:30:00,.,.,61.4,60.8,.,.,.,.,.,.,.,.,.,.,.,2.2,114,.,3.7,.,.,68.5,69.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:20:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,2.5,258,.,3.4,.,.,65.9,67.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:20:30:00,.,.,59.1,59.9,.,.,.,.,.,.,.,.,.,.,.,1.6,209,.,2.2,.,.,68.2,67.3,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:20:30:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,1.1,268,.,2.7,.,.,69.3,67.2,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:20:30:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,1.8,64,.,2.6,.,.,64.3,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:20:45:00,.,.,57.9,55.4,.,.,.,.,.,.,.,.,.,.,.,1.8,152,.,3.3,.,.,69.0,67.0,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:20:45:00,.,.,59.3,59.4,.,.,.,.,.,.,.,.,.,.,.,1.0,273,.,2.7,.,.,68.3,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:20:45:00,.,.,56.6,56.7,.,.,.,.,.,.,.,.,.,.,.,2.8,281,.,3.6,.,.,62.7,60.5,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:20:45:00,.,.,56.4,56.0,.,.,.,.,.,.,.,.,.,.,.,3.8,265,.,4.7,.,.,64.9,61.7,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:20:45:00,.,.,60.9,62.3,.,.,.,.,.,.,.,.,.,.,.,1.0,331,.,1.0,.,.,70.8,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:20:45:00,.,.,60.5,59.6,.,.,.,.,.,.,.,.,.,.,.,5.1,282,.,7.8,.,.,68.2,65.8,15,0.0,.,.,.,.,0.03
15min,AgWx,evansfrm,411,14SEP2013:20:45:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,3.7,163,.,6.5,.,.,71.8,69.3,15,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,14SEP2013:20:45:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,3.1,91,.,7.4,.,.,68.1,65.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:20:45:00,.,.,59.8,60.6,.,.,.,.,.,.,.,.,.,.,.,4.1,125,.,7.0,.,.,.,69.6,20,0.0,.,.,.,.,0.03
15min,AgWx,laketown,406,14SEP2013:20:45:00,.,.,57.0,57.6,.,.,.,.,.,.,.,.,.,.,.,7.0,86,.,11.4,.,.,66.9,63.3,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:20:45:00,.,.,60.3,59.6,.,.,.,.,.,.,.,.,.,.,.,1.8,84,.,3.1,.,.,67.8,66.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:20:45:00,.,.,59.4,59.5,.,.,.,.,.,.,.,.,.,.,.,11.4,228,.,16.9,.,.,68.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:20:45:00,.,.,59.5,60.1,.,.,.,.,.,.,.,.,.,.,.,0.2,318,.,1.4,.,.,70.0,68.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:20:45:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,1.1,198,.,2.2,.,.,67.3,65.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:20:45:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,3.5,271,.,8.4,.,.,81.0,62.5,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:20:45:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,0.3,86,.,3.5,.,.,67.1,65.5,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:20:45:00,.,.,54.0,55.1,.,.,.,.,.,.,.,.,.,.,.,6.8,38,.,9.8,.,.,62.7,60.4,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:20:45:00,.,.,61.1,61.7,.,.,.,.,.,.,.,.,.,.,.,2.3,155,.,3.3,.,.,68.4,69.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:20:45:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,2.2,244,.,3.0,.,.,65.9,67.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:20:45:00,.,.,58.5,59.2,.,.,.,.,.,.,.,.,.,.,.,1.8,147,.,3.1,.,.,68.2,67.3,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:20:45:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,0.0,334,.,0.6,.,.,69.2,67.2,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:20:45:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,1.2,240,.,2.7,.,.,64.2,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:21:00:00,.,.,57.6,55.9,.,.,.,.,.,.,.,.,.,.,.,2.8,230,.,4.3,.,.,68.5,67.1,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:21:00:00,.,.,58.8,59.1,.,.,.,.,.,.,.,.,.,.,.,0.2,265,.,1.4,.,.,68.1,67.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:21:00:00,.,.,56.1,56.1,.,.,.,.,.,.,.,.,.,.,.,2.9,178,.,4.0,.,.,62.5,60.5,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:21:00:00,.,.,55.6,55.6,.,.,.,.,.,.,.,.,.,.,.,4.1,234,.,6.4,.,.,64.8,61.7,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:21:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,1.5,252,.,3.1,.,.,70.7,69.1,15,0.0,.,.,.,.,0.00
