#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,10JAN2013:18:00:00,.,.,31.4,31.3,.,.,.,.,.,.,.,.,.,.,.,3.4,248,.,7.8,.,.,31.3,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:18:00:00,.,.,34.1,33.8,.,.,.,.,.,.,.,.,.,.,.,21.0,194,.,28.2,.,.,29.7,32.0,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:18:00:00,.,.,25.3,25.2,.,.,.,.,.,.,.,.,.,.,.,19.1,263,.,26.3,.,.,31.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:18:00:00,.,.,28.9,28.6,.,.,.,.,.,.,.,.,.,.,.,8.0,197,.,11.8,.,.,31.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:18:00:00,.,.,21.7,21.8,.,.,.,.,.,.,.,.,.,.,.,15.9,14,.,19.8,.,.,29.6,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:18:00:00,.,.,22.5,22.4,.,.,.,.,.,.,.,.,.,.,.,17.9,312,.,32.3,.,.,24.0,26.4,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:18:00:00,.,.,30.4,30.4,.,.,.,.,.,.,.,.,.,.,.,2.7,124,.,6.6,.,.,34.1,34.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:18:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,11.2,65,.,14.3,.,.,30.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:18:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,12.1,254,.,17.5,.,.,30.5,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:18:15:00,.,.,26.8,26.5,.,.,.,.,.,.,.,.,.,.,.,14.4,245,.,17.5,.,.,27.8,26.6,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:18:15:00,.,.,20.2,20.1,.,.,.,.,.,.,.,.,.,.,.,26.0,110,.,46.1,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:18:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,13.4,221,.,17.6,.,.,28.2,32.9,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:18:15:00,.,.,25.0,25.0,.,.,.,.,.,.,.,.,.,.,.,6.1,260,.,12.3,.,.,29.8,35.4,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:18:15:00,.,.,23.8,23.7,.,.,.,.,.,.,.,.,.,.,.,7.9,328,.,10.3,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:18:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,8.5,.,.,10.6,.,.,31.6,32.7,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:18:15:00,.,.,23.8,23.7,.,.,.,.,.,.,.,.,.,.,.,8.4,83,.,13.0,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:18:15:00,.,.,27.3,23.6,.,.,.,.,.,.,.,.,.,.,.,10.3,328,.,15.7,.,.,30.7,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:18:15:00,.,.,26.8,26.9,.,.,.,.,.,.,.,.,.,.,.,13.5,219,.,17.2,.,.,33.5,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:18:15:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,15.6,15,.,20.2,.,.,32.4,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:18:15:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,2.4,.,.,4.9,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:18:15:00,.,.,26.4,26.2,.,.,.,.,.,.,.,.,.,.,.,7.1,25,.,9.9,.,.,34.2,34.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:18:15:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,5.0,285,.,8.2,.,.,31.3,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:18:15:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,25.4,197,.,32.3,.,.,29.7,32.0,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:18:15:00,.,.,25.1,25.1,.,.,.,.,.,.,.,.,.,.,.,14.2,244,.,17.4,.,.,31.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:18:15:00,.,.,27.2,27.0,.,.,.,.,.,.,.,.,.,.,.,6.8,198,.,9.8,.,.,31.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:18:15:00,.,.,22.0,22.0,.,.,.,.,.,.,.,.,.,.,.,15.5,15,.,19.5,.,.,29.6,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:18:15:00,.,.,22.5,22.4,.,.,.,.,.,.,.,.,.,.,.,18.3,257,.,27.6,.,.,24.0,26.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:18:15:00,.,.,29.6,29.6,.,.,.,.,.,.,.,.,.,.,.,0.4,222,.,2.1,.,.,34.0,34.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:18:15:00,.,.,23.6,23.3,.,.,.,.,.,.,.,.,.,.,.,10.7,61,.,14.8,.,.,30.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:18:15:00,.,.,35.3,35.3,.,.,.,.,.,.,.,.,.,.,.,9.1,242,.,11.2,.,.,30.5,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:18:30:00,.,.,26.4,26.1,.,.,.,.,.,.,.,.,.,.,.,13.3,255,.,15.7,.,.,27.9,27.1,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:18:30:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,26.4,97,.,36.7,.,.,33.4,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:18:30:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,12.2,223,.,15.5,.,.,28.3,32.9,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:18:30:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.2,115,.,3.3,.,.,29.8,35.6,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:18:30:00,.,.,23.8,23.7,.,.,.,.,.,.,.,.,.,.,.,9.5,327,.,12.9,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:18:30:00,.,.,23.4,23.2,.,.,.,.,.,.,.,.,.,.,.,7.8,.,.,9.5,.,.,31.6,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:18:30:00,.,.,23.7,23.6,.,.,.,.,.,.,.,.,.,.,.,7.1,125,.,11.5,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:18:30:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,8.7,336,.,10.8,.,.,30.7,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:18:30:00,.,.,26.4,26.5,.,.,.,.,.,.,.,.,.,.,.,14.3,239,.,18.3,.,.,33.5,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:18:30:00,.,.,22.7,22.7,.,.,.,.,.,.,.,.,.,.,.,15.2,14,.,19.4,.,.,32.4,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:18:30:00,.,.,22.5,22.3,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,4.6,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:18:30:00,.,.,25.8,25.7,.,.,.,.,.,.,.,.,.,.,.,8.2,40,.,13.2,.,.,34.2,34.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:18:30:00,.,.,30.8,30.5,.,.,.,.,.,.,.,.,.,.,.,2.6,172,.,5.5,.,.,31.3,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:18:30:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,14.9,230,.,21.8,.,.,29.7,32.0,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:18:30:00,.,.,24.7,24.7,.,.,.,.,.,.,.,.,.,.,.,12.2,246,.,17.1,.,.,31.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:18:30:00,.,.,26.6,26.4,.,.,.,.,.,.,.,.,.,.,.,3.5,231,.,5.3,.,.,31.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:18:30:00,.,.,22.2,22.1,.,.,.,.,.,.,.,.,.,.,.,16.1,18,.,22.2,.,.,29.5,29.5,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:18:30:00,.,.,23.1,22.9,.,.,.,.,.,.,.,.,.,.,.,17.2,339,.,23.4,.,.,24.0,25.9,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:18:30:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.1,247,.,13.9,.,.,34.1,34.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:18:30:00,.,.,23.5,23.2,.,.,.,.,.,.,.,.,.,.,.,12.9,87,.,16.4,.,.,30.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:18:30:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,11.3,255,.,15.7,.,.,30.5,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:18:45:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,13.1,270,.,16.3,.,.,27.9,27.0,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:18:45:00,.,.,19.9,19.9,.,.,.,.,.,.,.,.,.,.,.,24.4,57,.,45.5,.,.,33.4,32.5,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:18:45:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,6.7,196,.,9.4,.,.,28.3,32.9,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:18:45:00,.,.,24.3,24.4,.,.,.,.,.,.,.,.,.,.,.,7.5,267,.,12.8,.,.,29.8,35.6,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:18:45:00,.,.,23.6,23.6,.,.,.,.,.,.,.,.,.,.,.,8.7,327,.,12.4,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:18:45:00,.,.,23.4,23.3,.,.,.,.,.,.,.,.,.,.,.,8.4,.,.,10.5,.,.,31.6,32.7,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:18:45:00,.,.,23.5,23.4,.,.,.,.,.,.,.,.,.,.,.,6.3,105,.,10.5,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:18:45:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,10.2,326,.,15.6,.,.,30.7,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:18:45:00,.,.,25.2,25.3,.,.,.,.,.,.,.,.,.,.,.,14.5,54,.,22.7,.,.,33.5,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:18:45:00,.,.,22.6,22.6,.,.,.,.,.,.,.,.,.,.,.,12.7,16,.,17.1,.,.,32.4,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:18:45:00,.,.,22.6,22.4,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,4.3,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:18:45:00,.,.,25.5,25.4,.,.,.,.,.,.,.,.,.,.,.,8.2,169,.,14.1,.,.,34.2,33.6,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:18:45:00,.,.,30.7,30.5,.,.,.,.,.,.,.,.,.,.,.,2.6,240,.,4.7,.,.,31.3,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:18:45:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,16.5,287,.,24.1,.,.,29.8,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:18:45:00,.,.,24.2,24.1,.,.,.,.,.,.,.,.,.,.,.,12.4,242,.,17.5,.,.,31.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:18:45:00,.,.,27.2,26.8,.,.,.,.,.,.,.,.,.,.,.,7.7,261,.,14.5,.,.,31.2,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:18:45:00,.,.,22.0,21.9,.,.,.,.,.,.,.,.,.,.,.,17.5,24,.,22.2,.,.,29.5,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:18:45:00,.,.,22.7,22.7,.,.,.,.,.,.,.,.,.,.,.,16.3,137,.,29.2,.,.,24.0,26.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:18:45:00,.,.,27.7,27.5,.,.,.,.,.,.,.,.,.,.,.,14.5,213,.,17.3,.,.,34.1,34.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:18:45:00,.,.,23.1,22.8,.,.,.,.,.,.,.,.,.,.,.,11.6,31,.,16.0,.,.,30.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:18:45:00,.,.,33.9,34.0,.,.,.,.,.,.,.,.,.,.,.,10.4,256,.,17.4,.,.,30.5,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:19:00:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,10.7,259,.,16.1,.,.,28.0,27.0,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:19:00:00,.,.,20.0,20.0,.,.,.,.,.,.,.,.,.,.,.,23.7,61,.,39.7,.,.,33.4,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:19:00:00,.,.,25.1,25.0,.,.,.,.,.,.,.,.,.,.,.,6.9,184,.,8.8,.,.,28.3,32.9,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:19:00:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,8.8,253,.,14.2,.,.,29.8,35.4,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:19:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,7.2,326,.,9.5,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:19:00:00,.,.,23.3,23.2,.,.,.,.,.,.,.,.,.,.,.,9.1,.,.,11.9,.,.,31.6,32.7,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:19:00:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,7.2,92,.,13.0,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:19:00:00,.,.,26.7,22.3,.,.,.,.,.,.,.,.,.,.,.,6.3,333,.,9.6,.,.,30.7,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:19:00:00,.,.,23.7,23.8,.,.,.,.,.,.,.,.,.,.,.,16.3,29,.,21.4,.,.,33.5,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:19:00:00,.,.,22.2,22.2,.,.,.,.,.,.,.,.,.,.,.,15.1,12,.,19.8,.,.,32.4,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:19:00:00,.,.,22.5,22.3,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,2.8,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:19:00:00,.,.,25.1,25.0,.,.,.,.,.,.,.,.,.,.,.,7.5,252,.,10.6,.,.,34.2,33.6,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:19:00:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,7.9,292,.,12.8,.,.,31.3,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:19:00:00,.,.,24.5,24.1,.,.,.,.,.,.,.,.,.,.,.,15.4,286,.,20.7,.,.,29.8,32.0,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:19:00:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,10.4,238,.,14.8,.,.,31.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:19:00:00,.,.,26.0,25.7,.,.,.,.,.,.,.,.,.,.,.,10.4,274,.,14.9,.,.,31.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:19:00:00,.,.,22.0,22.0,.,.,.,.,.,.,.,.,.,.,.,18.7,13,.,24.5,.,.,29.5,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:19:00:00,.,.,22.4,22.5,.,.,.,.,.,.,.,.,.,.,.,17.3,258,.,29.7,.,.,24.0,26.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:19:00:00,.,.,27.3,27.2,.,.,.,.,.,.,.,.,.,.,.,14.5,208,.,18.8,.,.,34.1,34.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:19:00:00,.,.,23.0,22.9,.,.,.,.,.,.,.,.,.,.,.,9.2,38,.,14.1,.,.,30.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:19:00:00,.,.,30.5,30.7,.,.,.,.,.,.,.,.,.,.,.,14.2,280,.,24.0,.,.,30.5,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:19:15:00,.,.,23.8,23.5,.,.,.,.,.,.,.,.,.,.,.,9.8,248,.,11.6,.,.,28.0,27.1,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:19:15:00,.,.,19.8,19.9,.,.,.,.,.,.,.,.,.,.,.,25.7,220,.,43.2,.,.,33.4,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:19:15:00,.,.,24.8,24.7,.,.,.,.,.,.,.,.,.,.,.,10.3,192,.,14.5,.,.,28.3,32.9,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:19:15:00,.,.,23.9,24.1,.,.,.,.,.,.,.,.,.,.,.,6.9,240,.,10.2,.,.,29.8,35.6,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:19:15:00,.,.,23.4,23.3,.,.,.,.,.,.,.,.,.,.,.,7.0,331,.,9.1,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:19:15:00,.,.,23.1,23.0,.,.,.,.,.,.,.,.,.,.,.,9.4,.,.,11.6,.,.,31.6,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:19:15:00,.,.,23.3,23.3,.,.,.,.,.,.,.,.,.,.,.,6.6,175,.,11.0,.,.,32.5,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:19:15:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,6.9,311,.,10.1,.,.,30.7,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:19:15:00,.,.,23.8,24.0,.,.,.,.,.,.,.,.,.,.,.,17.1,28,.,21.2,.,.,33.5,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:19:15:00,.,.,22.0,22.0,.,.,.,.,.,.,.,.,.,.,.,14.5,17,.,18.9,.,.,32.4,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:19:15:00,.,.,22.2,22.1,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,3.2,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:19:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,7.8,131,.,10.4,.,.,34.2,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:19:15:00,.,.,27.4,27.2,.,.,.,.,.,.,.,.,.,.,.,11.9,270,.,14.2,.,.,31.3,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:19:15:00,.,.,24.4,24.1,.,.,.,.,.,.,.,.,.,.,.,13.8,289,.,19.9,.,.,29.8,32.0,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:19:15:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,8.9,220,.,11.2,.,.,31.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:19:15:00,.,.,24.0,24.0,.,.,.,.,.,.,.,.,.,.,.,13.7,291,.,18.3,.,.,31.2,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:19:15:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,15.6,32,.,22.2,.,.,29.5,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:19:15:00,.,.,22.4,22.3,.,.,.,.,.,.,.,.,.,.,.,18.2,296,.,27.7,.,.,24.0,26.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:19:15:00,.,.,26.8,26.7,.,.,.,.,.,.,.,.,.,.,.,13.9,213,.,18.3,.,.,34.1,34.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:19:15:00,.,.,23.0,22.7,.,.,.,.,.,.,.,.,.,.,.,6.7,32,.,11.2,.,.,30.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:19:15:00,.,.,29.2,29.4,.,.,.,.,.,.,.,.,.,.,.,7.8,222,.,13.0,.,.,30.5,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:19:30:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,10.4,246,.,12.7,.,.,28.1,27.0,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:19:30:00,.,.,19.7,19.8,.,.,.,.,.,.,.,.,.,.,.,24.3,224,.,36.1,.,.,33.4,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:19:30:00,.,.,24.1,24.0,.,.,.,.,.,.,.,.,.,.,.,17.0,200,.,21.0,.,.,28.4,32.9,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:19:30:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,11.1,252,.,18.9,.,.,29.9,35.6,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:19:30:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,5.7,336,.,7.2,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:19:30:00,.,.,22.8,22.6,.,.,.,.,.,.,.,.,.,.,.,9.0,.,.,11.0,.,.,31.6,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:19:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,6.6,150,.,10.1,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:19:30:00,.,.,25.0,20.6,.,.,.,.,.,.,.,.,.,.,.,10.7,321,.,15.8,.,.,30.7,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:19:30:00,.,.,23.8,23.8,.,.,.,.,.,.,.,.,.,.,.,16.5,26,.,22.7,.,.,33.5,33.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:19:30:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,10.8,15,.,14.8,.,.,32.4,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:19:30:00,.,.,21.9,21.7,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,4.5,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:19:30:00,.,.,24.7,24.6,.,.,.,.,.,.,.,.,.,.,.,6.4,55,.,9.8,.,.,34.3,33.6,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:19:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,8.5,289,.,11.0,.,.,31.3,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:19:30:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,11.9,287,.,16.6,.,.,29.8,32.0,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:19:30:00,.,.,23.9,23.8,.,.,.,.,.,.,.,.,.,.,.,11.7,210,.,16.0,.,.,31.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:19:30:00,.,.,23.1,22.9,.,.,.,.,.,.,.,.,.,.,.,14.9,312,.,21.3,.,.,31.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:19:30:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,13.9,46,.,18.0,.,.,29.5,29.3,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:19:30:00,.,.,22.7,22.7,.,.,.,.,.,.,.,.,.,.,.,14.4,279,.,22.7,.,.,24.0,26.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:19:30:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,13.3,230,.,16.0,.,.,34.1,34.2,40,0.0,.,.,.,.,0.00
