#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,20FEB2013:19:15:00,.,.,28.4,28.4,.,.,.,.,.,.,.,.,.,.,.,19.2,146,.,23.4,.,.,33.4,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:19:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,1.3,64,.,2.4,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:19:15:00,.,.,32.6,32.5,.,.,.,.,.,.,.,.,.,.,.,8.3,334,.,11.4,.,.,35.6,33.8,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:19:15:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,11.4,191,.,14.6,.,.,31.2,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:19:15:00,.,.,29.2,28.9,.,.,.,.,.,.,.,.,.,.,.,7.4,337,.,9.7,.,.,31.3,33.6,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:19:15:00,.,.,29.9,29.8,.,.,.,.,.,.,.,.,.,.,.,7.1,329,.,9.7,.,.,32.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:19:15:00,.,.,23.9,23.7,.,.,.,.,.,.,.,.,.,.,.,2.0,190,.,3.7,.,.,30.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:19:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,21.5,8.0,.,25.7,.,.,29.9,29.3,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:19:15:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,18.7,131,.,23.5,.,.,27.2,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:19:15:00,.,.,33.8,33.8,.,.,.,.,.,.,.,.,.,.,.,3.2,128,.,8.7,.,.,32.6,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:19:15:00,.,.,31.0,30.9,.,.,.,.,.,.,.,.,.,.,.,18.1,65,.,29.3,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:19:15:00,.,.,32.9,33.0,.,.,.,.,.,.,.,.,.,.,.,5.8,55,.,7.7,.,.,37.4,34.9,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:19:30:00,.,.,32.0,31.9,.,.,.,.,.,.,.,.,.,.,.,4.8,319,.,7.4,.,.,31.4,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:19:30:00,.,.,26.6,26.5,.,.,.,.,.,.,.,.,.,.,.,27.4,246,.,36.0,.,.,34.1,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:19:30:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,1.7,204,.,3.8,.,.,32.4,34.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:19:30:00,.,.,30.8,30.7,.,.,.,.,.,.,.,.,.,.,.,5.8,336,.,8.3,.,.,36.7,40.1,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:19:30:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,9.7,330,.,12.1,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:19:30:00,.,.,27.9,27.8,.,.,.,.,.,.,.,.,.,.,.,7.3,.,.,9.4,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:19:30:00,.,.,28.6,28.6,.,.,.,.,.,.,.,.,.,.,.,5.9,202,.,9.6,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:19:30:00,.,.,31.8,25.3,.,.,.,.,.,.,.,.,.,.,.,7.6,295,.,10.4,.,.,31.9,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:19:30:00,.,.,19.7,19.9,.,.,.,.,.,.,.,.,.,.,.,1.4,289,.,3.8,.,.,33.0,32.7,50,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:19:30:00,.,.,28.6,28.6,.,.,.,.,.,.,.,.,.,.,.,18.4,154,.,21.7,.,.,33.4,34.0,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:19:30:00,.,.,28.2,28.0,.,.,.,.,.,.,.,.,.,.,.,1.2,201,.,2.4,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:19:30:00,.,.,32.4,32.3,.,.,.,.,.,.,.,.,.,.,.,9.4,334,.,11.8,.,.,35.6,34.3,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:19:30:00,.,.,31.1,30.9,.,.,.,.,.,.,.,.,.,.,.,13.0,66,.,15.9,.,.,31.2,32.4,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:19:30:00,.,.,29.6,29.3,.,.,.,.,.,.,.,.,.,.,.,8.4,334,.,10.9,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:19:30:00,.,.,29.9,29.8,.,.,.,.,.,.,.,.,.,.,.,6.1,316,.,8.4,.,.,32.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:19:30:00,.,.,24.3,24.2,.,.,.,.,.,.,.,.,.,.,.,2.1,147,.,5.7,.,.,30.9,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:19:30:00,.,.,27.6,27.4,.,.,.,.,.,.,.,.,.,.,.,21.0,9.0,.,28.0,.,.,30.0,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:19:30:00,.,.,27.9,27.9,.,.,.,.,.,.,.,.,.,.,.,18.9,42,.,22.7,.,.,27.2,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:19:30:00,.,.,32.9,32.8,.,.,.,.,.,.,.,.,.,.,.,4.5,124,.,7.1,.,.,32.5,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:19:30:00,.,.,30.8,30.7,.,.,.,.,.,.,.,.,.,.,.,16.3,39,.,23.0,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:19:30:00,.,.,32.6,32.7,.,.,.,.,.,.,.,.,.,.,.,5.6,49,.,7.9,.,.,37.1,34.9,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:19:45:00,.,.,32.0,31.9,.,.,.,.,.,.,.,.,.,.,.,6.0,321,.,9.4,.,.,31.5,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:19:45:00,.,.,26.5,26.5,.,.,.,.,.,.,.,.,.,.,.,28.6,248,.,41.6,.,.,34.1,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:19:45:00,.,.,29.0,29.0,.,.,.,.,.,.,.,.,.,.,.,3.5,182,.,5.2,.,.,32.4,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:19:45:00,.,.,30.8,30.6,.,.,.,.,.,.,.,.,.,.,.,6.5,332,.,8.4,.,.,36.6,40.1,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:19:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,10.9,319,.,13.8,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:19:45:00,.,.,27.6,27.5,.,.,.,.,.,.,.,.,.,.,.,6.5,.,.,8.0,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:19:45:00,.,.,28.7,28.6,.,.,.,.,.,.,.,.,.,.,.,4.9,189,.,8.3,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:19:45:00,.,.,31.6,24.8,.,.,.,.,.,.,.,.,.,.,.,7.2,338,.,8.8,.,.,31.8,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:19:45:00,.,.,19.8,20.2,.,.,.,.,.,.,.,.,.,.,.,1.1,233,.,2.7,.,.,33.0,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:19:45:00,.,.,28.3,28.4,.,.,.,.,.,.,.,.,.,.,.,17.7,256,.,22.1,.,.,33.4,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:19:45:00,.,.,27.9,27.8,.,.,.,.,.,.,.,.,.,.,.,1.2,143,.,3.2,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:19:45:00,.,.,32.3,32.1,.,.,.,.,.,.,.,.,.,.,.,8.3,317,.,11.0,.,.,35.6,34.0,29,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:19:45:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,11.7,204,.,14.1,.,.,31.2,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:19:45:00,.,.,29.3,28.9,.,.,.,.,.,.,.,.,.,.,.,6.9,238,.,10.7,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:19:45:00,.,.,30.2,30.2,.,.,.,.,.,.,.,.,.,.,.,7.6,329,.,10.8,.,.,32.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:19:45:00,.,.,23.1,23.0,.,.,.,.,.,.,.,.,.,.,.,3.7,101,.,8.5,.,.,30.9,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:19:45:00,.,.,27.9,27.8,.,.,.,.,.,.,.,.,.,.,.,19.2,14,.,25.7,.,.,29.9,29.3,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:19:45:00,.,.,28.0,27.9,.,.,.,.,.,.,.,.,.,.,.,21.9,130,.,27.1,.,.,27.2,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:19:45:00,.,.,32.6,32.4,.,.,.,.,.,.,.,.,.,.,.,3.9,78,.,7.7,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:19:45:00,.,.,30.9,30.7,.,.,.,.,.,.,.,.,.,.,.,16.2,42,.,22.7,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:19:45:00,.,.,32.0,32.1,.,.,.,.,.,.,.,.,.,.,.,6.9,67,.,10.7,.,.,36.9,34.9,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:20:00:00,.,.,31.9,31.7,.,.,.,.,.,.,.,.,.,.,.,4.3,267,.,7.9,.,.,31.5,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:20:00:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,28.1,257,.,38.2,.,.,34.1,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:20:00:00,.,.,29.3,29.2,.,.,.,.,.,.,.,.,.,.,.,3.0,167,.,5.2,.,.,32.4,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:20:00:00,.,.,30.8,30.7,.,.,.,.,.,.,.,.,.,.,.,7.0,338,.,9.9,.,.,36.5,40.3,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:20:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,10.5,290,.,12.8,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:20:00:00,.,.,27.5,27.4,.,.,.,.,.,.,.,.,.,.,.,4.6,.,.,6.5,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:20:00:00,.,.,28.3,28.3,.,.,.,.,.,.,.,.,.,.,.,3.9,251,.,7.8,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:20:00:00,.,.,31.5,24.7,.,.,.,.,.,.,.,.,.,.,.,6.6,325,.,8.9,.,.,31.8,32.2,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:20:00:00,.,.,19.7,20.0,.,.,.,.,.,.,.,.,.,.,.,1.2,194,.,2.0,.,.,33.0,32.0,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:20:00:00,.,.,28.4,28.3,.,.,.,.,.,.,.,.,.,.,.,13.6,190,.,17.5,.,.,33.4,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:20:00:00,.,.,27.5,27.4,.,.,.,.,.,.,.,.,.,.,.,1.6,237,.,3.4,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:20:00:00,.,.,31.7,31.6,.,.,.,.,.,.,.,.,.,.,.,7.5,260,.,11.3,.,.,35.7,34.0,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:20:00:00,.,.,30.9,30.8,.,.,.,.,.,.,.,.,.,.,.,11.1,84,.,14.2,.,.,31.2,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:20:00:00,.,.,29.4,29.1,.,.,.,.,.,.,.,.,.,.,.,6.7,325,.,9.3,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:20:00:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,8.5,328,.,11.9,.,.,32.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:20:00:00,.,.,21.7,21.9,.,.,.,.,.,.,.,.,.,.,.,5.3,75,.,9.2,.,.,30.9,32.7,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:20:00:00,.,.,28.0,27.9,.,.,.,.,.,.,.,.,.,.,.,17.5,17,.,21.8,.,.,30.0,29.5,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:20:00:00,.,.,27.4,27.4,.,.,.,.,.,.,.,.,.,.,.,22.1,295,.,28.1,.,.,27.2,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:20:00:00,.,.,32.7,32.5,.,.,.,.,.,.,.,.,.,.,.,3.0,140,.,6.0,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:20:00:00,.,.,30.7,30.7,.,.,.,.,.,.,.,.,.,.,.,15.6,20,.,24.6,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:20:00:00,.,.,31.8,31.9,.,.,.,.,.,.,.,.,.,.,.,5.6,68,.,8.3,.,.,36.7,34.9,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:20:15:00,.,.,31.4,31.3,.,.,.,.,.,.,.,.,.,.,.,3.7,29,.,7.5,.,.,31.5,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:20:15:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,26.2,256,.,39.6,.,.,34.1,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:20:15:00,.,.,29.3,29.1,.,.,.,.,.,.,.,.,.,.,.,3.7,197,.,5.6,.,.,32.4,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:20:15:00,.,.,30.5,30.4,.,.,.,.,.,.,.,.,.,.,.,4.9,318,.,6.7,.,.,36.4,40.1,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:20:15:00,.,.,31.2,31.0,.,.,.,.,.,.,.,.,.,.,.,10.7,325,.,13.0,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:20:15:00,.,.,27.6,27.5,.,.,.,.,.,.,.,.,.,.,.,4.9,.,.,6.3,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:20:15:00,.,.,28.1,28.0,.,.,.,.,.,.,.,.,.,.,.,4.2,229,.,7.2,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:20:15:00,.,.,31.3,24.5,.,.,.,.,.,.,.,.,.,.,.,4.9,333,.,7.4,.,.,31.9,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:20:15:00,.,.,20.3,20.7,.,.,.,.,.,.,.,.,.,.,.,0.8,106,.,2.0,.,.,33.0,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:20:15:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,14.4,26,.,17.6,.,.,33.4,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:20:15:00,.,.,27.2,27.0,.,.,.,.,.,.,.,.,.,.,.,1.5,251,.,2.5,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:20:15:00,.,.,31.4,31.3,.,.,.,.,.,.,.,.,.,.,.,7.9,172,.,10.6,.,.,35.7,34.0,29,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:20:15:00,.,.,30.7,30.7,.,.,.,.,.,.,.,.,.,.,.,9.7,196,.,12.6,.,.,31.2,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:20:15:00,.,.,29.4,29.0,.,.,.,.,.,.,.,.,.,.,.,6.2,329,.,9.0,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:20:15:00,.,.,30.1,30.0,.,.,.,.,.,.,.,.,.,.,.,8.3,337,.,11.6,.,.,31.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:20:15:00,.,.,24.1,23.9,.,.,.,.,.,.,.,.,.,.,.,6.6,103,.,10.5,.,.,30.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:20:15:00,.,.,27.8,27.7,.,.,.,.,.,.,.,.,.,.,.,16.8,17,.,20.6,.,.,30.0,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:20:15:00,.,.,26.6,26.7,.,.,.,.,.,.,.,.,.,.,.,18.5,338,.,23.2,.,.,27.2,29.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:20:15:00,.,.,33.2,33.1,.,.,.,.,.,.,.,.,.,.,.,4.4,166,.,8.4,.,.,32.6,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:20:15:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,13.7,64,.,20.3,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:20:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,3.9,76,.,5.4,.,.,36.6,34.9,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:20:30:00,.,.,30.9,30.9,.,.,.,.,.,.,.,.,.,.,.,1.9,49,.,2.5,.,.,31.5,33.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:20:30:00,.,.,26.6,26.5,.,.,.,.,.,.,.,.,.,.,.,26.6,273,.,36.7,.,.,34.1,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:20:30:00,.,.,29.3,29.4,.,.,.,.,.,.,.,.,.,.,.,3.8,193,.,5.3,.,.,32.3,34.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:20:30:00,.,.,30.5,30.5,.,.,.,.,.,.,.,.,.,.,.,4.7,200,.,6.8,.,.,36.3,40.1,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:20:30:00,.,.,31.1,31.0,.,.,.,.,.,.,.,.,.,.,.,10.9,306,.,14.2,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:20:30:00,.,.,27.4,27.2,.,.,.,.,.,.,.,.,.,.,.,4.4,.,.,5.9,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:20:30:00,.,.,28.0,27.9,.,.,.,.,.,.,.,.,.,.,.,4.5,207,.,7.6,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:20:30:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,2.7,330,.,3.8,.,.,31.8,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:20:30:00,.,.,19.7,19.9,.,.,.,.,.,.,.,.,.,.,.,2.1,72,.,3.3,.,.,33.0,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:20:30:00,.,.,28.9,28.9,.,.,.,.,.,.,.,.,.,.,.,16.1,53,.,20.7,.,.,33.5,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:20:30:00,.,.,26.8,26.7,.,.,.,.,.,.,.,.,.,.,.,1.4,204,.,3.3,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:20:30:00,.,.,31.1,31.0,.,.,.,.,.,.,.,.,.,.,.,7.2,175,.,11.0,.,.,35.7,34.0,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:20:30:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,10.5,29,.,12.6,.,.,31.2,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:20:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,5.0,330,.,9.9,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:20:30:00,.,.,29.9,29.9,.,.,.,.,.,.,.,.,.,.,.,8.6,330,.,13.3,.,.,32.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:20:30:00,.,.,24.4,24.2,.,.,.,.,.,.,.,.,.,.,.,3.1,104,.,8.7,.,.,30.9,32.5,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:20:30:00,.,.,27.6,27.5,.,.,.,.,.,.,.,.,.,.,.,17.5,13,.,22.7,.,.,30.0,29.3,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:20:30:00,.,.,26.5,26.5,.,.,.,.,.,.,.,.,.,.,.,18.5,336,.,23.3,.,.,27.2,29.5,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:20:30:00,.,.,33.1,33.0,.,.,.,.,.,.,.,.,.,.,.,2.0,152,.,5.3,.,.,32.6,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:20:30:00,.,.,30.7,30.5,.,.,.,.,.,.,.,.,.,.,.,13.9,31,.,20.3,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:20:30:00,.,.,31.1,31.2,.,.,.,.,.,.,.,.,.,.,.,1.9,89,.,3.7,.,.,36.3,35.1,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:20:45:00,.,.,30.4,30.4,.,.,.,.,.,.,.,.,.,.,.,2.4,60,.,3.4,.,.,31.5,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:20:45:00,.,.,26.8,26.8,.,.,.,.,.,.,.,.,.,.,.,30.6,295,.,39.7,.,.,34.1,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:20:45:00,.,.,29.2,29.2,.,.,.,.,.,.,.,.,.,.,.,1.9,159,.,3.7,.,.,32.3,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:20:45:00,.,.,30.4,30.3,.,.,.,.,.,.,.,.,.,.,.,4.6,282,.,6.2,.,.,36.3,40.3,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:20:45:00,.,.,31.1,31.0,.,.,.,.,.,.,.,.,.,.,.,10.4,264,.,12.3,.,.,34.7,34.3,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:20:45:00,.,.,27.2,27.1,.,.,.,.,.,.,.,.,.,.,.,4.4,.,.,5.5,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:20:45:00,.,.,27.8,27.8,.,.,.,.,.,.,.,.,.,.,.,3.6,240,.,5.6,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:20:45:00,.,.,31.3,24.1,.,.,.,.,.,.,.,.,.,.,.,3.0,327,.,4.1,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:20:45:00,.,.,17.7,17.9,.,.,.,.,.,.,.,.,.,.,.,2.3,106,.,3.4,.,.,33.0,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:20:45:00,.,.,29.0,29.0,.,.,.,.,.,.,.,.,.,.,.,16.4,46,.,20.0,.,.,33.5,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:20:45:00,.,.,26.8,26.6,.,.,.,.,.,.,.,.,.,.,.,1.4,270,.,3.2,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:20:45:00,.,.,31.0,30.8,.,.,.,.,.,.,.,.,.,.,.,7.1,212,.,10.4,.,.,35.7,34.5,29,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:20:45:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,9.8,11,.,12.3,.,.,31.2,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:20:45:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,8.9,328,.,12.2,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:20:45:00,.,.,29.9,29.9,.,.,.,.,.,.,.,.,.,.,.,5.9,319,.,11.4,.,.,32.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:20:45:00,.,.,24.9,24.7,.,.,.,.,.,.,.,.,.,.,.,1.9,184,.,7.3,.,.,30.9,32.9,23,0.0,.,.,.,.,0.00
