#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,11SEP2013:17:15:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,12.2,38,.,15.8,.,.,66.7,68.2,12,184.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:17:15:00,.,.,78.2,76.9,.,.,.,.,.,.,.,.,.,.,.,1.7,267,.,5.6,.,.,70.8,68.7,15,411.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:17:15:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,12.9,41,.,20.0,.,.,69.6,67.1,36,454.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:17:15:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,6.4,236,.,10.1,.,.,65.2,63.1,14,177.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:17:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,6.4,202,.,9.4,.,.,66.6,65.1,21,92.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:17:30:00,.,.,71.2,71.4,.,.,.,.,.,.,.,.,.,.,.,10.8,54,.,18.2,.,.,70.1,68.4,14,238.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:17:30:00,.,.,61.7,60.5,.,.,.,.,.,.,.,.,.,.,.,4.9,23,.,7.0,.,.,62.3,60.8,40,145.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:17:30:00,.,.,58.7,59.7,.,.,.,.,.,.,.,.,.,.,.,10.0,206,.,14.1,.,.,64.0,61.4,17,179.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:17:30:00,.,.,76.5,74.0,.,.,.,.,.,.,.,.,.,.,.,5.7,54,.,7.4,.,.,73.9,70.9,14,118.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:17:30:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,9.3,197,.,14.1,.,.,68.2,65.8,15,494.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:17:30:00,.,.,73.5,77.7,.,.,.,.,.,.,.,.,.,.,.,4.9,138,.,9.0,.,.,72.8,69.6,15,512.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:17:30:00,.,.,47.4,63.1,.,.,.,.,.,.,.,.,.,.,.,10.7,219,.,26.1,.,.,70.9,66.2,15,98.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:17:30:00,.,.,68.5,75.9,.,.,.,.,.,.,.,.,.,.,.,3.7,122,.,9.6,.,.,.,68.5,17,589.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:17:30:00,.,.,63.0,62.7,.,.,.,.,.,.,.,.,.,.,.,7.9,297,.,12.3,.,.,64.5,61.9,28,22.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:17:30:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,12.1,333,.,17.0,.,.,67.6,65.3,12,162.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:17:30:00,.,.,69.4,73.2,.,.,.,.,.,.,.,.,.,.,.,9.3,159,.,16.6,.,.,66.5,32.0,.,566.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:17:30:00,.,.,76.5,76.4,.,.,.,.,.,.,.,.,.,.,.,4.3,303,.,9.1,.,.,74.2,70.9,21,59.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:17:30:00,.,.,69.3,68.5,.,.,.,.,.,.,.,.,.,.,.,6.7,87,.,11.9,.,.,75.3,68.7,11,48.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:17:30:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,4.0,181,.,6.0,.,.,82.3,63.2,43,119.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:17:30:00,.,.,60.7,59.8,.,.,.,.,.,.,.,.,.,.,.,2.0,62,.,5.5,.,.,64.2,63.7,13,157.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:17:30:00,.,.,61.2,61.7,.,.,.,.,.,.,.,.,.,.,.,13.3,86,.,17.3,.,.,61.0,59.2,14,143.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:17:30:00,.,.,74.2,75.3,.,.,.,.,.,.,.,.,.,.,.,14.9,64,.,20.0,.,.,77.4,73.9,9,436.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:17:30:00,.,.,.,75.2,.,.,.,.,.,.,.,.,.,.,.,12.9,39,.,18.5,.,.,66.8,68.0,12,431.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:17:30:00,.,.,77.3,78.3,.,.,.,.,.,.,.,.,.,.,.,1.4,155,.,3.8,.,.,70.9,68.9,15,378.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:17:30:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,11.3,39,.,16.0,.,.,69.7,67.2,37,446.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:17:30:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,9.4,210,.,15.3,.,.,65.3,63.1,14,94.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:17:45:00,.,.,60.2,60.4,.,.,.,.,.,.,.,.,.,.,.,5.6,196,.,8.6,.,.,66.7,65.1,21,109.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:17:45:00,.,.,72.6,71.5,.,.,.,.,.,.,.,.,.,.,.,8.1,51,.,13.8,.,.,70.1,68.4,15,349.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:17:45:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,4.6,36,.,8.0,.,.,62.3,60.9,41,133.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:17:45:00,.,.,58.6,59.2,.,.,.,.,.,.,.,.,.,.,.,8.9,204,.,13.2,.,.,64.1,61.5,17,146.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:17:45:00,.,.,74.9,77.9,.,.,.,.,.,.,.,.,.,.,.,6.1,60,.,13.3,.,.,74.0,70.7,15,356.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:17:45:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,8.0,189,.,11.9,.,.,68.3,65.8,15,497.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:17:45:00,.,.,71.6,75.6,.,.,.,.,.,.,.,.,.,.,.,9.1,100,.,17.4,.,.,72.8,69.4,15,205.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:17:45:00,.,.,47.9,61.7,.,.,.,.,.,.,.,.,.,.,.,18.3,231,.,24.0,.,.,70.9,66.2,15,97.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:17:45:00,.,.,68.2,74.6,.,.,.,.,.,.,.,.,.,.,.,4.6,97,.,11.3,.,.,.,68.5,17,390.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:17:45:00,.,.,62.6,61.2,.,.,.,.,.,.,.,.,.,.,.,7.8,129,.,10.6,.,.,64.6,62.1,28,15.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,11SEP2013:17:45:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,12.1,326,.,23.5,.,.,67.6,65.3,12,281.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:17:45:00,.,.,66.2,73.0,.,.,.,.,.,.,.,.,.,.,.,8.6,151,.,20.5,.,.,66.5,32.0,.,221.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:17:45:00,.,.,74.1,76.3,.,.,.,.,.,.,.,.,.,.,.,5.1,296,.,8.3,.,.,74.3,70.9,21,58.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:17:45:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,7.8,311,.,11.0,.,.,75.3,68.8,11,59.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:17:45:00,.,.,57.0,58.2,.,.,.,.,.,.,.,.,.,.,.,4.9,189,.,6.8,.,.,82.3,63.2,43,129.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:17:45:00,.,.,60.3,60.5,.,.,.,.,.,.,.,.,.,.,.,0.0,290,.,0.0,.,.,64.3,63.7,13,149.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:17:45:00,.,.,60.9,61.5,.,.,.,.,.,.,.,.,.,.,.,12.5,84,.,17.3,.,.,61.0,59.4,14,99.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:17:45:00,.,.,73.0,74.0,.,.,.,.,.,.,.,.,.,.,.,15.8,55,.,20.4,.,.,77.5,73.9,9,178.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:17:45:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,13.1,37,.,17.9,.,.,66.9,67.8,12,401.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:17:45:00,.,.,72.5,78.7,.,.,.,.,.,.,.,.,.,.,.,1.0,80,.,3.0,.,.,71.0,69.1,15,380.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:17:45:00,.,.,73.4,73.2,.,.,.,.,.,.,.,.,.,.,.,12.4,51,.,18.7,.,.,69.7,67.2,36,156.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:17:45:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,8.3,201,.,12.3,.,.,65.4,63.0,14,186.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:18:00:00,.,.,59.6,60.2,.,.,.,.,.,.,.,.,.,.,.,6.3,201,.,8.7,.,.,66.8,65.2,21,121.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:18:00:00,.,.,72.3,72.5,.,.,.,.,.,.,.,.,.,.,.,10.1,56,.,16.8,.,.,70.3,68.5,14,309.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:18:00:00,.,.,58.9,61.1,.,.,.,.,.,.,.,.,.,.,.,3.4,81,.,5.7,.,.,62.3,60.8,41,96.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:18:00:00,.,.,58.1,59.2,.,.,.,.,.,.,.,.,.,.,.,8.2,200,.,12.3,.,.,64.1,61.5,17,153.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:18:00:00,.,.,74.4,77.1,.,.,.,.,.,.,.,.,.,.,.,13.1,42,.,19.1,.,.,74.1,70.9,14,283.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:18:00:00,.,.,71.3,74.7,.,.,.,.,.,.,.,.,.,.,.,8.2,185,.,12.3,.,.,68.4,66.0,15,207.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:18:00:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,10.2,94,.,21.2,.,.,73.0,69.8,15,217.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:18:00:00,.,.,46.6,61.8,.,.,.,.,.,.,.,.,.,.,.,12.5,225,.,18.5,.,.,70.8,66.4,15,78.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:18:00:00,.,.,67.8,72.4,.,.,.,.,.,.,.,.,.,.,.,4.0,104,.,11.8,.,.,.,68.7,17,102.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:18:00:00,.,.,62.7,62.6,.,.,.,.,.,.,.,.,.,.,.,6.0,56,.,10.8,.,.,64.5,62.2,28,71.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:18:00:00,.,.,67.1,68.5,.,.,.,.,.,.,.,.,.,.,.,12.4,308,.,16.7,.,.,67.6,65.3,12,226.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:18:00:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,9.7,153,.,17.8,.,.,66.5,32.0,.,83.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:18:00:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,4.4,110,.,8.2,.,.,74.3,70.9,21,52.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:18:00:00,.,.,66.8,68.5,.,.,.,.,.,.,.,.,.,.,.,6.0,135,.,9.5,.,.,75.1,69.1,11,55.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:18:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,5.5,181,.,7.5,.,.,82.4,63.2,43,101.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:18:00:00,.,.,59.6,60.6,.,.,.,.,.,.,.,.,.,.,.,0.0,280,.,0.0,.,.,64.4,63.1,13,134.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:18:00:00,.,.,60.8,61.9,.,.,.,.,.,.,.,.,.,.,.,10.6,79,.,16.0,.,.,61.1,59.2,14,98.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:18:00:00,.,.,72.4,72.8,.,.,.,.,.,.,.,.,.,.,.,16.3,53,.,21.4,.,.,77.6,74.5,9,120.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:18:00:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,11.0,34,.,15.1,.,.,67.0,68.0,12,297.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:18:00:00,.,.,71.7,79.7,.,.,.,.,.,.,.,.,.,.,.,0.8,62,.,2.5,.,.,71.2,68.9,15,325.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:18:00:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,10.7,39,.,19.5,.,.,69.8,67.4,36,311.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:18:00:00,.,.,61.3,65.1,.,.,.,.,.,.,.,.,.,.,.,10.9,224,.,17.4,.,.,65.4,63.1,14,141.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:18:15:00,.,.,59.6,60.4,.,.,.,.,.,.,.,.,.,.,.,5.9,205,.,8.3,.,.,66.8,65.3,21,83.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:18:15:00,.,.,70.0,72.3,.,.,.,.,.,.,.,.,.,.,.,9.4,58,.,13.5,.,.,70.3,68.7,15,71.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:18:15:00,.,.,58.2,61.2,.,.,.,.,.,.,.,.,.,.,.,4.0,68,.,6.8,.,.,62.4,60.8,40,109.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:18:15:00,.,.,57.5,58.8,.,.,.,.,.,.,.,.,.,.,.,10.0,200,.,14.8,.,.,64.2,61.5,17,133.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:18:15:00,.,.,73.6,77.3,.,.,.,.,.,.,.,.,.,.,.,9.0,35,.,13.7,.,.,74.1,71.1,14,215.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:18:15:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,7.2,186,.,13.9,.,.,68.4,66.0,15,190.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:18:15:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,5.6,117,.,13.9,.,.,73.1,69.8,15,232.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:18:15:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,6.4,236,.,12.6,.,.,70.7,66.2,15,40.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:18:15:00,.,.,68.1,68.4,.,.,.,.,.,.,.,.,.,.,.,4.4,126,.,12.4,.,.,.,68.7,17,139.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:18:15:00,.,.,62.7,63.2,.,.,.,.,.,.,.,.,.,.,.,8.2,67,.,14.2,.,.,64.5,62.2,28,96.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:18:15:00,.,.,67.2,68.0,.,.,.,.,.,.,.,.,.,.,.,11.6,336,.,15.4,.,.,67.6,65.3,12,133.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:18:15:00,.,.,67.0,71.2,.,.,.,.,.,.,.,.,.,.,.,9.4,140,.,15.9,.,.,66.6,32.0,.,122.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:18:15:00,.,.,74.2,75.0,.,.,.,.,.,.,.,.,.,.,.,4.3,302,.,7.0,.,.,74.3,71.1,21,227.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:18:15:00,.,.,66.5,67.7,.,.,.,.,.,.,.,.,.,.,.,4.6,100,.,8.6,.,.,75.0,69.3,11,91.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:18:15:00,.,.,56.2,57.7,.,.,.,.,.,.,.,.,.,.,.,5.5,157,.,7.8,.,.,82.4,63.2,42,106.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:18:15:00,.,.,58.6,60.8,.,.,.,.,.,.,.,.,.,.,.,0.0,284,.,0.0,.,.,64.4,63.5,13,143.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:18:15:00,.,.,60.8,61.3,.,.,.,.,.,.,.,.,.,.,.,7.9,77,.,11.5,.,.,61.2,59.4,15,65.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:18:15:00,.,.,72.1,72.8,.,.,.,.,.,.,.,.,.,.,.,16.2,56,.,22.5,.,.,77.7,74.3,9,107.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:18:15:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,9.7,44,.,12.8,.,.,67.1,68.0,12,149.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:18:15:00,.,.,73.7,77.9,.,.,.,.,.,.,.,.,.,.,.,1.3,140,.,4.1,.,.,71.1,69.1,15,222.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:18:15:00,.,.,72.5,73.6,.,.,.,.,.,.,.,.,.,.,.,11.1,70,.,17.4,.,.,69.8,67.5,36,247.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:18:15:00,.,.,60.2,64.3,.,.,.,.,.,.,.,.,.,.,.,10.7,232,.,16.3,.,.,65.4,63.1,14,101.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:18:30:00,.,.,59.3,60.2,.,.,.,.,.,.,.,.,.,.,.,7.2,202,.,9.9,.,.,66.8,65.4,21,68.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:18:30:00,.,.,68.4,71.1,.,.,.,.,.,.,.,.,.,.,.,5.0,49,.,11.9,.,.,70.4,68.5,14,109.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:18:30:00,.,.,57.3,61.4,.,.,.,.,.,.,.,.,.,.,.,4.1,41,.,6.1,.,.,62.4,60.8,41,100.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:18:30:00,.,.,56.9,58.4,.,.,.,.,.,.,.,.,.,.,.,11.0,199,.,15.3,.,.,64.2,61.5,17,111.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:18:30:00,.,.,.,76.3,.,.,.,.,.,.,.,.,.,.,.,7.8,63,.,13.5,.,.,74.2,70.9,14,194.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:18:30:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,9.0,184,.,12.8,.,.,68.6,66.0,15,184.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:18:30:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,5.3,116,.,12.1,.,.,73.1,69.8,15,181.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:18:30:00,.,.,45.2,62.4,.,.,.,.,.,.,.,.,.,.,.,2.7,168,.,5.0,.,.,70.3,66.4,15,21.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:18:30:00,.,.,68.7,70.3,.,.,.,.,.,.,.,.,.,.,.,6.0,100,.,17.8,.,.,.,68.9,17,124.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:18:30:00,.,.,62.6,63.0,.,.,.,.,.,.,.,.,.,.,.,4.9,59,.,9.2,.,.,64.5,61.9,28,57.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:18:30:00,.,.,67.2,66.8,.,.,.,.,.,.,.,.,.,.,.,9.6,330,.,14.2,.,.,67.6,65.5,12,63.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:18:30:00,.,.,67.1,69.5,.,.,.,.,.,.,.,.,.,.,.,9.1,153,.,16.4,.,.,66.6,32.0,.,86.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:18:30:00,.,.,73.9,76.4,.,.,.,.,.,.,.,.,.,.,.,7.4,303,.,12.3,.,.,74.3,71.2,21,70.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:18:30:00,.,.,65.4,69.0,.,.,.,.,.,.,.,.,.,.,.,6.1,135,.,9.9,.,.,74.7,69.5,11,100.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:18:30:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,6.7,153,.,10.3,.,.,82.4,63.2,43,58.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:18:30:00,.,.,58.0,60.4,.,.,.,.,.,.,.,.,.,.,.,0.0,276,.,0.0,.,.,64.5,63.9,14,87.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:18:30:00,.,.,60.5,61.0,.,.,.,.,.,.,.,.,.,.,.,5.8,74,.,8.8,.,.,61.2,59.4,15,72.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:18:30:00,.,.,71.9,74.2,.,.,.,.,.,.,.,.,.,.,.,15.4,60,.,20.1,.,.,77.6,74.5,9,205.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:18:30:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,10.1,45,.,14.8,.,.,67.4,68.4,12,93.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:18:30:00,.,.,.,77.1,.,.,.,.,.,.,.,.,.,.,.,0.7,153,.,1.8,.,.,71.2,69.1,15,69.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:18:30:00,.,.,.,73.2,.,.,.,.,.,.,.,.,.,.,.,11.8,96,.,17.4,.,.,69.8,67.6,36,195.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:18:30:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,7.2,228,.,12.6,.,.,65.4,63.1,14,62.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:18:45:00,.,.,59.0,60.0,.,.,.,.,.,.,.,.,.,.,.,5.4,217,.,7.7,.,.,66.8,65.4,21,52.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:18:45:00,.,.,68.0,72.3,.,.,.,.,.,.,.,.,.,.,.,5.2,49,.,10.0,.,.,70.4,68.4,14,194.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:18:45:00,.,.,56.3,61.1,.,.,.,.,.,.,.,.,.,.,.,3.2,35,.,5.4,.,.,62.3,60.9,40,90.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:18:45:00,.,.,56.7,58.2,.,.,.,.,.,.,.,.,.,.,.,8.4,189,.,13.2,.,.,64.3,61.6,17,77.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:18:45:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,11.9,59,.,16.6,.,.,74.2,70.9,14,139.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:18:45:00,.,.,.,72.5,.,.,.,.,.,.,.,.,.,.,.,6.3,195,.,10.3,.,.,68.6,65.8,15,221.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:18:45:00,.,.,69.5,71.5,.,.,.,.,.,.,.,.,.,.,.,6.3,127,.,18.3,.,.,73.2,70.0,15,148.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:18:45:00,.,.,44.6,62.1,.,.,.,.,.,.,.,.,.,.,.,1.1,151,.,4.2,.,.,70.2,66.6,15,6.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:18:45:00,.,.,69.0,68.6,.,.,.,.,.,.,.,.,.,.,.,4.2,106,.,10.3,.,.,.,69.1,17,63.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:18:45:00,.,.,62.8,62.6,.,.,.,.,.,.,.,.,.,.,.,4.6,54,.,8.3,.,.,64.4,62.2,28,54.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:18:45:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,8.6,316,.,11.6,.,.,67.6,65.7,12,163.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:18:45:00,.,.,67.6,66.4,.,.,.,.,.,.,.,.,.,.,.,11.6,154,.,18.9,.,.,66.7,32.0,.,60.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:18:45:00,.,.,73.7,74.1,.,.,.,.,.,.,.,.,.,.,.,7.1,77,.,11.1,.,.,74.3,71.2,21,30.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:18:45:00,.,.,65.1,68.6,.,.,.,.,.,.,.,.,.,.,.,5.8,145,.,11.1,.,.,74.5,69.6,11,58.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:18:45:00,.,.,54.1,56.4,.,.,.,.,.,.,.,.,.,.,.,6.9,143,.,10.8,.,.,82.4,63.2,43,55.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:18:45:00,.,.,57.6,60.2,.,.,.,.,.,.,.,.,.,.,.,0.0,238,.,0.0,.,.,64.5,64.0,14,57.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:18:45:00,.,.,59.2,60.6,.,.,.,.,.,.,.,.,.,.,.,5.2,58,.,8.2,.,.,61.2,59.0,14,33.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:18:45:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,14.1,55,.,19.7,.,.,77.5,74.7,9,124.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:18:45:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,8.2,42,.,13.1,.,.,67.4,68.0,12,116.0,.,.,.,.,0.00
