#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,07SEP2013:19:30:00,.,.,65.5,65.4,.,.,.,.,.,.,.,.,.,.,.,17.8,149,.,24.3,.,.,74.0,72.3,14,10.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:19:30:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,12.0,208,.,16.6,.,.,71.3,69.1,15,5.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:19:30:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,8.2,168,.,13.1,.,.,77.1,73.0,16,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:19:30:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,4.4,320,.,6.8,.,.,74.2,72.0,15,11.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:19:30:00,.,.,65.3,69.1,.,.,.,.,.,.,.,.,.,.,.,8.7,169,.,14.7,.,.,.,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:19:30:00,.,.,60.6,60.3,.,.,.,.,.,.,.,.,.,.,.,11.5,177,.,17.3,.,.,73.9,68.4,28,4.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:19:30:00,.,.,66.5,68.5,.,.,.,.,.,.,.,.,.,.,.,7.3,182,.,12.1,.,.,70.2,68.2,12,5.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:19:30:00,.,.,66.9,69.3,.,.,.,.,.,.,.,.,.,.,.,6.8,259,.,12.1,.,.,71.7,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:19:30:00,.,.,63.6,63.3,.,.,.,.,.,.,.,.,.,.,.,2.1,69,.,5.1,.,.,73.9,72.1,21,3.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:19:30:00,.,.,60.7,61.7,.,.,.,.,.,.,.,.,.,.,.,8.7,239,.,12.9,.,.,75.3,75.6,11,34.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:19:30:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,5.8,22,.,7.9,.,.,86.5,65.1,38,7.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:19:30:00,.,.,63.7,65.8,.,.,.,.,.,.,.,.,.,.,.,2.5,210,.,8.4,.,.,69.6,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:19:30:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,11.1,228,.,15.0,.,.,67.6,63.9,14,1.0,.,.,.,.,0.04
15min,AgWx,snowsouth,402,07SEP2013:19:30:00,.,.,66.3,68.4,.,.,.,.,.,.,.,.,.,.,.,16.9,174,.,23.1,.,.,73.7,73.4,8,14.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:19:30:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,11.9,178,.,18.5,.,.,69.0,69.6,12,14.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:19:30:00,.,.,61.7,62.1,.,.,.,.,.,.,.,.,.,.,.,2.6,177,.,5.1,.,.,70.9,71.6,13,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:19:30:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,14.5,152,.,19.4,.,.,71.2,69.4,39,7.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:19:30:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,5.5,60,.,7.6,.,.,66.3,64.8,14,8.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:19:45:00,.,.,65.0,65.7,.,.,.,.,.,.,.,.,.,.,.,5.3,290,.,7.1,.,.,74.1,71.1,21,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:19:45:00,.,.,61.7,66.6,.,.,.,.,.,.,.,.,.,.,.,7.0,203,.,10.5,.,.,70.9,70.3,14,5.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:19:45:00,.,.,60.8,63.0,.,.,.,.,.,.,.,.,.,.,.,3.1,270,.,7.7,.,.,65.3,63.5,20,4.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,07SEP2013:19:45:00,.,.,66.8,67.2,.,.,.,.,.,.,.,.,.,.,.,1.4,257,.,3.0,.,.,67.8,64.6,17,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:19:45:00,.,.,65.4,65.3,.,.,.,.,.,.,.,.,.,.,.,13.5,148,.,21.2,.,.,73.9,72.1,14,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:19:45:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,9.5,131,.,14.2,.,.,71.3,69.1,15,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:19:45:00,.,.,64.2,68.2,.,.,.,.,.,.,.,.,.,.,.,10.1,188,.,14.0,.,.,77.0,73.0,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:19:45:00,.,.,63.4,63.0,.,.,.,.,.,.,.,.,.,.,.,2.9,314,.,4.9,.,.,74.2,71.8,15,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:19:45:00,.,.,66.2,69.2,.,.,.,.,.,.,.,.,.,.,.,7.4,184,.,12.6,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:19:45:00,.,.,60.9,60.7,.,.,.,.,.,.,.,.,.,.,.,8.0,177,.,12.0,.,.,73.6,68.5,28,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:19:45:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,9.0,187,.,13.4,.,.,70.1,68.4,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:19:45:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,4.1,306,.,6.2,.,.,71.6,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:19:45:00,.,.,64.0,63.2,.,.,.,.,.,.,.,.,.,.,.,1.5,258,.,3.7,.,.,73.8,72.1,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:19:45:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,2.5,153,.,5.7,.,.,75.1,75.5,11,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:19:45:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,4.7,26,.,6.9,.,.,86.5,65.1,39,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:19:45:00,.,.,63.6,65.0,.,.,.,.,.,.,.,.,.,.,.,4.8,199,.,7.4,.,.,69.6,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:19:45:00,.,.,57.8,58.1,.,.,.,.,.,.,.,.,.,.,.,10.8,229,.,14.6,.,.,67.5,64.4,14,0.0,.,.,.,.,0.02
15min,AgWx,snowsouth,402,07SEP2013:19:45:00,.,.,65.9,67.7,.,.,.,.,.,.,.,.,.,.,.,13.8,163,.,18.9,.,.,73.6,73.6,8,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:19:45:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,9.0,183,.,12.6,.,.,69.1,69.4,12,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:19:45:00,.,.,61.4,61.3,.,.,.,.,.,.,.,.,.,.,.,2.2,109,.,6.7,.,.,70.8,71.6,13,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:19:45:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,14.9,151,.,21.6,.,.,71.2,69.4,39,4.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:19:45:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,4.6,51,.,6.6,.,.,66.2,64.6,14,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:20:00:00,.,.,64.6,66.2,.,.,.,.,.,.,.,.,.,.,.,5.1,312,.,8.2,.,.,73.7,71.2,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:20:00:00,.,.,60.9,63.9,.,.,.,.,.,.,.,.,.,.,.,10.9,173,.,16.1,.,.,70.9,70.2,14,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:20:00:00,.,.,61.6,62.7,.,.,.,.,.,.,.,.,.,.,.,2.4,156,.,5.0,.,.,65.2,63.6,20,1.0,.,.,.,.,0.02
15min,AgWx,cedarcity,422,07SEP2013:20:00:00,.,.,65.4,66.1,.,.,.,.,.,.,.,.,.,.,.,1.6,246,.,3.1,.,.,67.8,64.7,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:20:00:00,.,.,65.5,65.3,.,.,.,.,.,.,.,.,.,.,.,10.0,141,.,14.1,.,.,73.7,72.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:20:00:00,.,.,63.9,67.2,.,.,.,.,.,.,.,.,.,.,.,9.7,120,.,15.1,.,.,71.1,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:20:00:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,10.9,192,.,16.9,.,.,76.8,73.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:20:00:00,.,.,63.4,61.7,.,.,.,.,.,.,.,.,.,.,.,2.8,311,.,5.0,.,.,74.0,71.8,15,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:20:00:00,.,.,69.2,67.7,.,.,.,.,.,.,.,.,.,.,.,9.1,188,.,16.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:20:00:00,.,.,59.8,60.5,.,.,.,.,.,.,.,.,.,.,.,5.0,208,.,9.3,.,.,73.2,68.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:20:00:00,.,.,65.4,66.3,.,.,.,.,.,.,.,.,.,.,.,8.9,170,.,15.7,.,.,69.8,68.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:20:00:00,.,.,66.6,67.3,.,.,.,.,.,.,.,.,.,.,.,5.5,288,.,11.2,.,.,71.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:20:00:00,.,.,63.9,63.3,.,.,.,.,.,.,.,.,.,.,.,2.8,280,.,5.7,.,.,73.7,72.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:20:00:00,.,.,60.5,61.1,.,.,.,.,.,.,.,.,.,.,.,2.7,148,.,10.1,.,.,74.5,75.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:20:00:00,.,.,54.2,60.1,.,.,.,.,.,.,.,.,.,.,.,2.5,271,.,3.6,.,.,86.3,65.2,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:20:00:00,.,.,63.0,63.9,.,.,.,.,.,.,.,.,.,.,.,5.3,285,.,9.3,.,.,69.6,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:20:00:00,.,.,57.1,58.0,.,.,.,.,.,.,.,.,.,.,.,8.8,231,.,13.0,.,.,67.2,64.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:20:00:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,12.9,163,.,16.9,.,.,73.5,73.6,8,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:20:00:00,.,.,62.8,68.1,.,.,.,.,.,.,.,.,.,.,.,8.7,178,.,13.0,.,.,69.1,70.0,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:20:00:00,.,.,61.3,61.8,.,.,.,.,.,.,.,.,.,.,.,5.0,243,.,9.4,.,.,70.7,71.2,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:20:00:00,.,.,64.9,65.7,.,.,.,.,.,.,.,.,.,.,.,10.6,156,.,17.3,.,.,71.0,69.4,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:20:00:00,.,.,60.6,61.9,.,.,.,.,.,.,.,.,.,.,.,4.7,78,.,6.3,.,.,66.1,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:20:15:00,.,.,64.3,66.2,.,.,.,.,.,.,.,.,.,.,.,3.6,323,.,5.7,.,.,73.6,71.2,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:20:15:00,.,.,60.7,63.0,.,.,.,.,.,.,.,.,.,.,.,9.1,176,.,12.6,.,.,70.8,70.2,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:20:15:00,.,.,62.2,61.9,.,.,.,.,.,.,.,.,.,.,.,2.7,112,.,5.3,.,.,65.1,63.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:20:15:00,.,.,62.7,65.3,.,.,.,.,.,.,.,.,.,.,.,1.2,162,.,2.7,.,.,67.7,64.8,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:20:15:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,5.9,159,.,8.3,.,.,73.6,72.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:20:15:00,.,.,64.3,66.3,.,.,.,.,.,.,.,.,.,.,.,10.9,96,.,14.4,.,.,71.0,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:20:15:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,8.3,176,.,14.0,.,.,76.7,73.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:20:15:00,.,.,63.0,62.3,.,.,.,.,.,.,.,.,.,.,.,3.2,162,.,6.1,.,.,73.8,71.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:20:15:00,.,.,69.2,66.1,.,.,.,.,.,.,.,.,.,.,.,6.5,185,.,10.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:20:15:00,.,.,59.4,60.4,.,.,.,.,.,.,.,.,.,.,.,4.8,219,.,8.0,.,.,72.9,67.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:20:15:00,.,.,65.3,66.1,.,.,.,.,.,.,.,.,.,.,.,7.5,171,.,12.4,.,.,69.7,68.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:20:15:00,.,.,66.6,65.7,.,.,.,.,.,.,.,.,.,.,.,3.3,268,.,7.6,.,.,71.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:20:15:00,.,.,64.0,63.3,.,.,.,.,.,.,.,.,.,.,.,4.9,263,.,8.3,.,.,73.6,72.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:20:15:00,.,.,60.3,61.0,.,.,.,.,.,.,.,.,.,.,.,8.3,170,.,12.6,.,.,74.3,75.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:20:15:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,2.8,165,.,5.7,.,.,86.3,65.2,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:20:15:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,6.3,317,.,10.8,.,.,69.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:20:15:00,.,.,57.0,58.1,.,.,.,.,.,.,.,.,.,.,.,7.7,257,.,11.5,.,.,67.1,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:20:15:00,.,.,66.5,67.6,.,.,.,.,.,.,.,.,.,.,.,9.3,175,.,15.7,.,.,73.3,73.6,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:20:15:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,6.1,170,.,11.1,.,.,69.1,69.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:20:15:00,.,.,62.1,61.9,.,.,.,.,.,.,.,.,.,.,.,4.1,252,.,7.7,.,.,70.6,71.2,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:20:15:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,6.4,245,.,11.1,.,.,70.9,69.4,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:20:15:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,5.3,81,.,6.8,.,.,66.1,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:20:30:00,.,.,63.0,65.6,.,.,.,.,.,.,.,.,.,.,.,1.9,326,.,3.9,.,.,73.3,71.3,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:20:30:00,.,.,60.7,62.4,.,.,.,.,.,.,.,.,.,.,.,7.6,168,.,11.9,.,.,70.8,70.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:20:30:00,.,.,62.0,61.5,.,.,.,.,.,.,.,.,.,.,.,2.6,92,.,4.4,.,.,65.1,63.6,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:20:30:00,.,.,61.5,66.2,.,.,.,.,.,.,.,.,.,.,.,2.8,68,.,4.4,.,.,67.7,64.8,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:20:30:00,.,.,64.3,65.4,.,.,.,.,.,.,.,.,.,.,.,2.0,127,.,5.7,.,.,73.5,72.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:20:30:00,.,.,63.4,64.9,.,.,.,.,.,.,.,.,.,.,.,9.8,73,.,13.9,.,.,70.9,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:20:30:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,6.4,169,.,9.0,.,.,76.4,73.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:20:30:00,.,.,62.6,61.9,.,.,.,.,.,.,.,.,.,.,.,2.4,148,.,5.3,.,.,73.5,71.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:20:30:00,.,.,66.8,65.7,.,.,.,.,.,.,.,.,.,.,.,3.2,152,.,5.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:20:30:00,.,.,59.4,60.5,.,.,.,.,.,.,.,.,.,.,.,5.5,197,.,7.8,.,.,72.4,68.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:20:30:00,.,.,64.4,66.4,.,.,.,.,.,.,.,.,.,.,.,4.6,190,.,8.8,.,.,69.5,68.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:20:30:00,.,.,66.8,66.6,.,.,.,.,.,.,.,.,.,.,.,2.5,206,.,8.9,.,.,71.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:20:30:00,.,.,64.4,63.5,.,.,.,.,.,.,.,.,.,.,.,2.5,261,.,5.6,.,.,73.4,72.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:20:30:00,.,.,59.7,60.6,.,.,.,.,.,.,.,.,.,.,.,4.4,29,.,8.4,.,.,73.8,75.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:20:30:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,13.0,159,.,24.9,.,.,86.2,65.2,39,0.0,.,.,.,.,0.04
15min,AgWx,parowan,421,07SEP2013:20:30:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,6.5,315,.,10.2,.,.,69.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:20:30:00,.,.,57.1,58.2,.,.,.,.,.,.,.,.,.,.,.,7.2,269,.,10.5,.,.,66.8,64.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:20:30:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,10.0,146,.,15.2,.,.,73.1,73.6,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:20:30:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,3.8,171,.,6.9,.,.,69.0,70.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:20:30:00,.,.,61.6,61.6,.,.,.,.,.,.,.,.,.,.,.,3.0,78,.,4.4,.,.,70.6,71.4,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:20:30:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,7.2,259,.,13.7,.,.,70.8,69.5,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:20:30:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,4.3,77,.,6.1,.,.,65.9,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:20:45:00,.,.,62.7,64.9,.,.,.,.,.,.,.,.,.,.,.,1.2,287,.,4.4,.,.,73.1,71.4,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:20:45:00,.,.,60.7,61.7,.,.,.,.,.,.,.,.,.,.,.,8.2,173,.,11.7,.,.,70.7,70.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:20:45:00,.,.,61.1,60.7,.,.,.,.,.,.,.,.,.,.,.,3.0,32,.,4.6,.,.,65.0,63.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:20:45:00,.,.,60.1,66.8,.,.,.,.,.,.,.,.,.,.,.,1.4,111,.,3.1,.,.,67.7,64.9,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:20:45:00,.,.,64.1,65.4,.,.,.,.,.,.,.,.,.,.,.,6.0,85,.,9.1,.,.,73.4,71.8,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:20:45:00,.,.,63.0,64.0,.,.,.,.,.,.,.,.,.,.,.,7.8,80,.,10.8,.,.,70.8,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:20:45:00,.,.,63.8,64.1,.,.,.,.,.,.,.,.,.,.,.,3.9,185,.,7.6,.,.,76.3,73.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:20:45:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,3.0,166,.,4.6,.,.,73.4,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:20:45:00,.,.,63.6,66.5,.,.,.,.,.,.,.,.,.,.,.,2.8,125,.,7.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:20:45:00,.,.,59.1,60.8,.,.,.,.,.,.,.,.,.,.,.,5.4,188,.,9.8,.,.,72.3,68.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:20:45:00,.,.,64.8,65.0,.,.,.,.,.,.,.,.,.,.,.,6.4,257,.,8.7,.,.,69.4,68.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:20:45:00,.,.,66.6,66.7,.,.,.,.,.,.,.,.,.,.,.,7.4,211,.,12.8,.,.,71.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:20:45:00,.,.,64.0,63.8,.,.,.,.,.,.,.,.,.,.,.,2.9,161,.,4.7,.,.,73.4,72.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:20:45:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,2.9,52,.,4.5,.,.,73.6,74.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:20:45:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,12.8,169,.,25.3,.,.,86.1,65.2,39,0.0,.,.,.,.,0.49
15min,AgWx,parowan,421,07SEP2013:20:45:00,.,.,58.4,63.4,.,.,.,.,.,.,.,.,.,.,.,3.2,191,.,6.8,.,.,69.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:20:45:00,.,.,57.1,57.5,.,.,.,.,.,.,.,.,.,.,.,6.7,203,.,11.1,.,.,66.7,64.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:20:45:00,.,.,65.4,65.7,.,.,.,.,.,.,.,.,.,.,.,9.6,137,.,13.4,.,.,72.9,73.6,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:20:45:00,.,.,65.3,64.8,.,.,.,.,.,.,.,.,.,.,.,1.4,193,.,4.0,.,.,69.0,69.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:20:45:00,.,.,60.7,61.3,.,.,.,.,.,.,.,.,.,.,.,2.4,140,.,7.0,.,.,70.5,71.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:20:45:00,.,.,64.4,65.3,.,.,.,.,.,.,.,.,.,.,.,4.3,294,.,8.8,.,.,70.7,69.5,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:20:45:00,.,.,60.0,61.1,.,.,.,.,.,.,.,.,.,.,.,2.4,123,.,4.5,.,.,65.9,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:21:00:00,.,.,62.1,64.5,.,.,.,.,.,.,.,.,.,.,.,4.2,198,.,7.0,.,.,72.8,71.3,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:21:00:00,.,.,60.6,60.9,.,.,.,.,.,.,.,.,.,.,.,3.4,180,.,4.6,.,.,70.5,70.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:21:00:00,.,.,60.0,61.3,.,.,.,.,.,.,.,.,.,.,.,3.0,36,.,4.0,.,.,65.0,63.6,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:21:00:00,.,.,60.0,65.4,.,.,.,.,.,.,.,.,.,.,.,2.1,216,.,5.9,.,.,67.6,64.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:21:00:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,5.4,154,.,10.7,.,.,73.2,71.8,14,0.0,.,.,.,.,0.00
