#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,06FEB2013:17:45:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,4.4,138,.,5.5,.,.,26.8,28.8,11,11.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:17:45:00,.,.,33.4,33.2,.,.,.,.,.,.,.,.,.,.,.,5.2,218,.,6.9,.,.,32.4,32.2,40,10.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:17:45:00,.,.,22.9,22.7,.,.,.,.,.,.,.,.,.,.,.,1.7,167,.,4.1,.,.,31.3,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:17:45:00,.,.,35.7,35.7,.,.,.,.,.,.,.,.,.,.,.,4.4,36,.,8.2,.,.,31.0,33.4,17,12.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:18:00:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,11.2,54,.,15.3,.,.,35.1,33.4,15,8.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:18:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,4.8,232,.,7.4,.,.,33.7,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:18:00:00,.,.,35.6,35.6,.,.,.,.,.,.,.,.,.,.,.,14.1,17,.,17.3,.,.,33.9,33.8,15,6.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:18:00:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,7.1,162,.,11.3,.,.,39.3,41.0,38,7.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:18:00:00,.,.,25.4,25.4,.,.,.,.,.,.,.,.,.,.,.,1.4,247,.,2.3,.,.,34.6,34.0,37,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:18:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,2.9,.,.,31.4,32.0,56,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:18:00:00,.,.,24.2,24.5,.,.,.,.,.,.,.,.,.,.,.,1.9,259,.,3.5,.,.,32.7,32.0,30,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:18:00:00,.,.,30.0,23.3,.,.,.,.,.,.,.,.,.,.,.,3.0,142,.,3.8,.,.,32.1,32.2,31,4.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:18:00:00,.,.,26.8,27.1,.,.,.,.,.,.,.,.,.,.,.,0.6,192,.,2.6,.,.,33.2,32.2,49,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:18:00:00,.,.,21.9,21.9,.,.,.,.,.,.,.,.,.,.,.,1.6,203,.,2.9,.,.,33.1,33.1,32,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:18:00:00,.,.,27.5,27.3,.,.,.,.,.,.,.,.,.,.,.,0.5,91,.,1.3,.,.,31.5,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:18:00:00,.,.,26.7,26.7,.,.,.,.,.,.,.,.,.,.,.,3.3,26,.,4.6,.,.,33.3,33.1,26,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:18:00:00,.,.,32.3,32.1,.,.,.,.,.,.,.,.,.,.,.,1.5,107,.,5.2,.,.,31.5,32.5,25,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:18:00:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,4.4,316,.,6.5,.,.,31.5,34.0,13,5.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:18:00:00,.,.,38.6,38.6,.,.,.,.,.,.,.,.,.,.,.,0.8,150,.,5.0,.,.,33.5,32.0,0,6.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:18:00:00,.,.,22.6,22.4,.,.,.,.,.,.,.,.,.,.,.,7.6,310,.,9.7,.,.,30.9,32.9,23,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:18:00:00,.,.,19.3,19.3,.,.,.,.,.,.,.,.,.,.,.,2.7,132,.,4.3,.,.,26.8,28.8,11,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:18:00:00,.,.,32.2,32.3,.,.,.,.,.,.,.,.,.,.,.,4.3,233,.,5.5,.,.,32.4,32.2,40,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:18:00:00,.,.,22.8,22.6,.,.,.,.,.,.,.,.,.,.,.,1.0,181,.,3.5,.,.,31.3,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:18:00:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,4.8,34,.,6.4,.,.,31.0,33.4,17,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:18:15:00,.,.,38.7,38.7,.,.,.,.,.,.,.,.,.,.,.,10.8,54,.,15.4,.,.,35.1,33.1,15,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:18:15:00,.,.,24.6,24.7,.,.,.,.,.,.,.,.,.,.,.,0.8,234,.,4.4,.,.,33.8,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:18:15:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,13.4,17,.,19.3,.,.,33.9,33.8,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:18:15:00,.,.,36.7,36.8,.,.,.,.,.,.,.,.,.,.,.,6.0,298,.,8.1,.,.,39.3,41.0,38,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:18:15:00,.,.,25.2,25.2,.,.,.,.,.,.,.,.,.,.,.,0.9,206,.,2.4,.,.,34.6,34.2,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:18:15:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,1.9,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:18:15:00,.,.,22.6,22.7,.,.,.,.,.,.,.,.,.,.,.,1.0,222,.,3.3,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:18:15:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,3.0,126,.,4.0,.,.,32.1,32.2,31,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:18:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,2.4,71,.,3.3,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:18:15:00,.,.,21.5,21.6,.,.,.,.,.,.,.,.,.,.,.,1.2,251,.,2.5,.,.,33.1,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:18:15:00,.,.,26.1,26.2,.,.,.,.,.,.,.,.,.,.,.,0.4,104,.,1.2,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:18:15:00,.,.,26.7,26.6,.,.,.,.,.,.,.,.,.,.,.,3.8,22,.,4.7,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:18:15:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,3.7,82,.,7.1,.,.,31.5,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:18:15:00,.,.,32.7,32.4,.,.,.,.,.,.,.,.,.,.,.,1.3,267,.,3.2,.,.,31.5,34.2,13,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:18:15:00,.,.,36.1,36.1,.,.,.,.,.,.,.,.,.,.,.,2.3,43,.,5.2,.,.,33.4,32.0,0,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:18:15:00,.,.,23.7,23.5,.,.,.,.,.,.,.,.,.,.,.,6.3,311,.,8.7,.,.,30.9,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:18:15:00,.,.,19.0,19.0,.,.,.,.,.,.,.,.,.,.,.,1.6,133,.,2.9,.,.,26.8,28.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:18:15:00,.,.,32.4,32.2,.,.,.,.,.,.,.,.,.,.,.,5.9,226,.,7.6,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:18:15:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,1.4,262,.,3.0,.,.,31.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:18:15:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,4.8,182,.,6.2,.,.,31.0,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:18:30:00,.,.,37.0,37.1,.,.,.,.,.,.,.,.,.,.,.,8.2,53,.,11.1,.,.,34.8,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:18:30:00,.,.,25.8,25.7,.,.,.,.,.,.,.,.,.,.,.,3.0,207,.,6.0,.,.,33.8,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:18:30:00,.,.,36.5,36.3,.,.,.,.,.,.,.,.,.,.,.,13.0,19,.,19.2,.,.,33.9,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:18:30:00,.,.,34.2,34.5,.,.,.,.,.,.,.,.,.,.,.,5.0,327,.,6.5,.,.,39.1,41.0,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:18:30:00,.,.,25.1,25.1,.,.,.,.,.,.,.,.,.,.,.,0.7,117,.,2.3,.,.,34.6,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:18:30:00,.,.,18.0,17.8,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.7,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:18:30:00,.,.,22.4,22.3,.,.,.,.,.,.,.,.,.,.,.,1.3,142,.,2.6,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:18:30:00,.,.,25.3,19.5,.,.,.,.,.,.,.,.,.,.,.,5.5,120,.,7.0,.,.,32.1,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:18:30:00,.,.,24.8,25.3,.,.,.,.,.,.,.,.,.,.,.,1.7,67,.,3.3,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:18:30:00,.,.,17.2,17.3,.,.,.,.,.,.,.,.,.,.,.,3.2,92,.,4.7,.,.,33.1,33.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:18:30:00,.,.,25.3,25.3,.,.,.,.,.,.,.,.,.,.,.,0.2,80,.,0.9,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:18:30:00,.,.,26.3,26.4,.,.,.,.,.,.,.,.,.,.,.,3.7,117,.,5.3,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:18:30:00,.,.,29.6,29.6,.,.,.,.,.,.,.,.,.,.,.,2.6,97,.,4.0,.,.,31.5,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:18:30:00,.,.,31.0,30.8,.,.,.,.,.,.,.,.,.,.,.,1.2,248,.,2.2,.,.,31.5,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:18:30:00,.,.,35.1,35.0,.,.,.,.,.,.,.,.,.,.,.,3.1,91,.,8.2,.,.,33.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:18:30:00,.,.,20.6,20.8,.,.,.,.,.,.,.,.,.,.,.,4.1,290,.,6.3,.,.,30.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:18:30:00,.,.,18.6,18.7,.,.,.,.,.,.,.,.,.,.,.,0.6,130,.,2.5,.,.,26.8,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:18:30:00,.,.,31.9,31.7,.,.,.,.,.,.,.,.,.,.,.,6.1,220,.,6.9,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:18:30:00,.,.,22.5,22.3,.,.,.,.,.,.,.,.,.,.,.,2.5,266,.,4.0,.,.,31.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:18:30:00,.,.,33.8,34.0,.,.,.,.,.,.,.,.,.,.,.,3.9,64,.,5.5,.,.,31.0,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:18:45:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,5.9,48,.,8.0,.,.,34.7,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:18:45:00,.,.,24.4,24.6,.,.,.,.,.,.,.,.,.,.,.,2.3,192,.,5.9,.,.,33.8,32.5,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:18:45:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,12.9,23,.,15.7,.,.,33.8,33.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:18:45:00,.,.,32.8,33.1,.,.,.,.,.,.,.,.,.,.,.,4.3,324,.,5.4,.,.,39.0,41.0,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:18:45:00,.,.,25.2,25.2,.,.,.,.,.,.,.,.,.,.,.,1.1,119,.,2.3,.,.,34.6,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:18:45:00,.,.,18.6,18.6,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,2.5,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:18:45:00,.,.,21.1,21.2,.,.,.,.,.,.,.,.,.,.,.,0.6,131,.,2.6,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:18:45:00,.,.,23.9,18.1,.,.,.,.,.,.,.,.,.,.,.,5.4,115,.,6.7,.,.,32.1,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:18:45:00,.,.,23.6,23.8,.,.,.,.,.,.,.,.,.,.,.,1.9,171,.,4.2,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:18:45:00,.,.,16.7,16.7,.,.,.,.,.,.,.,.,.,.,.,3.4,103,.,4.8,.,.,33.1,32.9,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:18:45:00,.,.,25.6,25.8,.,.,.,.,.,.,.,.,.,.,.,0.3,63,.,1.0,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:18:45:00,.,.,26.3,26.2,.,.,.,.,.,.,.,.,.,.,.,3.1,70,.,4.3,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:18:45:00,.,.,31.8,31.5,.,.,.,.,.,.,.,.,.,.,.,2.1,207,.,8.3,.,.,31.5,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:18:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,1.8,304,.,3.3,.,.,31.5,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:18:45:00,.,.,33.8,33.7,.,.,.,.,.,.,.,.,.,.,.,6.3,108,.,8.9,.,.,33.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:18:45:00,.,.,21.3,21.2,.,.,.,.,.,.,.,.,.,.,.,5.2,229,.,6.9,.,.,30.9,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:18:45:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,1.2,123,.,2.5,.,.,26.8,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:18:45:00,.,.,30.6,30.1,.,.,.,.,.,.,.,.,.,.,.,5.5,222,.,7.1,.,.,32.4,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:18:45:00,.,.,23.0,22.8,.,.,.,.,.,.,.,.,.,.,.,1.6,233,.,2.9,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:18:45:00,.,.,34.8,35.2,.,.,.,.,.,.,.,.,.,.,.,2.1,134,.,3.6,.,.,31.0,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:19:00:00,.,.,35.5,35.6,.,.,.,.,.,.,.,.,.,.,.,6.5,44,.,8.5,.,.,34.4,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:19:00:00,.,.,24.2,24.4,.,.,.,.,.,.,.,.,.,.,.,0.5,60,.,4.2,.,.,33.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:19:00:00,.,.,34.2,34.2,.,.,.,.,.,.,.,.,.,.,.,13.9,22,.,17.3,.,.,33.8,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:19:00:00,.,.,31.7,31.8,.,.,.,.,.,.,.,.,.,.,.,5.7,326,.,7.1,.,.,38.8,41.0,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:19:00:00,.,.,25.0,25.0,.,.,.,.,.,.,.,.,.,.,.,1.5,106,.,2.3,.,.,34.6,34.2,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:19:00:00,.,.,14.9,15.2,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.6,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:19:00:00,.,.,19.2,19.4,.,.,.,.,.,.,.,.,.,.,.,0.0,170,.,0.8,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:19:00:00,.,.,23.5,17.9,.,.,.,.,.,.,.,.,.,.,.,5.4,104,.,6.1,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:19:00:00,.,.,23.1,23.4,.,.,.,.,.,.,.,.,.,.,.,1.5,209,.,3.7,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:19:00:00,.,.,13.5,13.7,.,.,.,.,.,.,.,.,.,.,.,1.8,70,.,3.9,.,.,33.2,33.6,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:19:00:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,0.3,35,.,0.8,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:19:00:00,.,.,26.0,25.9,.,.,.,.,.,.,.,.,.,.,.,3.1,41,.,4.5,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:19:00:00,.,.,31.4,31.4,.,.,.,.,.,.,.,.,.,.,.,3.1,98,.,5.3,.,.,31.5,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:19:00:00,.,.,29.2,29.1,.,.,.,.,.,.,.,.,.,.,.,3.1,301,.,4.4,.,.,31.5,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:19:00:00,.,.,31.6,31.6,.,.,.,.,.,.,.,.,.,.,.,5.5,117,.,7.3,.,.,33.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:19:00:00,.,.,20.6,20.5,.,.,.,.,.,.,.,.,.,.,.,7.6,323,.,10.2,.,.,30.9,32.7,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:19:00:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,1.8,201,.,2.7,.,.,26.8,28.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:19:00:00,.,.,31.4,31.2,.,.,.,.,.,.,.,.,.,.,.,3.2,233,.,4.6,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:19:00:00,.,.,22.2,22.0,.,.,.,.,.,.,.,.,.,.,.,3.4,297,.,5.7,.,.,31.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:19:00:00,.,.,34.1,34.3,.,.,.,.,.,.,.,.,.,.,.,3.9,78,.,5.6,.,.,31.0,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:19:15:00,.,.,33.9,34.0,.,.,.,.,.,.,.,.,.,.,.,2.9,28,.,5.3,.,.,34.3,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:19:15:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,0.4,67,.,4.0,.,.,33.8,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:19:15:00,.,.,34.3,34.2,.,.,.,.,.,.,.,.,.,.,.,13.7,20,.,16.4,.,.,33.7,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:19:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,4.4,305,.,7.1,.,.,38.6,41.0,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:19:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,0.9,138,.,2.0,.,.,34.6,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:19:15:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.3,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:19:15:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,0.0,150,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:19:15:00,.,.,21.6,16.3,.,.,.,.,.,.,.,.,.,.,.,5.3,112,.,5.9,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:19:15:00,.,.,19.7,20.1,.,.,.,.,.,.,.,.,.,.,.,1.7,132,.,4.8,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:19:15:00,.,.,14.8,14.7,.,.,.,.,.,.,.,.,.,.,.,3.3,319,.,5.8,.,.,33.1,33.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:19:15:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,0.4,40,.,0.9,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:19:15:00,.,.,25.6,25.5,.,.,.,.,.,.,.,.,.,.,.,3.9,51,.,5.7,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:19:15:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,4.3,46,.,7.3,.,.,31.5,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:19:15:00,.,.,28.1,28.0,.,.,.,.,.,.,.,.,.,.,.,3.2,270,.,4.6,.,.,31.5,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:19:15:00,.,.,31.5,31.5,.,.,.,.,.,.,.,.,.,.,.,1.9,177,.,4.6,.,.,33.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:19:15:00,.,.,20.0,19.7,.,.,.,.,.,.,.,.,.,.,.,8.7,303,.,11.4,.,.,30.9,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:19:15:00,.,.,17.6,17.7,.,.,.,.,.,.,.,.,.,.,.,2.5,305,.,4.2,.,.,26.8,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:19:15:00,.,.,30.0,30.0,.,.,.,.,.,.,.,.,.,.,.,2.4,167,.,3.6,.,.,32.4,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:19:15:00,.,.,22.3,22.2,.,.,.,.,.,.,.,.,.,.,.,2.4,324,.,4.9,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:19:15:00,.,.,31.6,31.9,.,.,.,.,.,.,.,.,.,.,.,3.8,72,.,6.0,.,.,31.1,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:19:30:00,.,.,33.6,33.7,.,.,.,.,.,.,.,.,.,.,.,2.9,49,.,4.4,.,.,34.0,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:19:30:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,2.6,35,.,4.6,.,.,33.8,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:19:30:00,.,.,31.1,31.3,.,.,.,.,.,.,.,.,.,.,.,8.1,37,.,11.9,.,.,33.6,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:19:30:00,.,.,31.1,31.2,.,.,.,.,.,.,.,.,.,.,.,3.3,230,.,4.5,.,.,38.4,41.0,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:19:30:00,.,.,24.7,24.7,.,.,.,.,.,.,.,.,.,.,.,0.5,136,.,2.4,.,.,34.6,34.2,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:19:30:00,.,.,13.1,12.8,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,3.0,.,.,31.4,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:19:30:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,0.0,185,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:19:30:00,.,.,21.7,15.9,.,.,.,.,.,.,.,.,.,.,.,5.5,115,.,6.8,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:19:30:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,3.8,195,.,4.9,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
