#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,27MAR2013:17:45:00,.,.,49.0,50.3,.,.,.,.,.,.,.,.,.,.,.,5.0,256,.,10.1,.,.,35.6,32.0,38,353.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:17:45:00,.,.,58.8,59.1,.,.,.,.,.,.,.,.,.,.,.,5.6,238,.,9.8,.,.,55.3,45.5,29,353.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:17:45:00,.,.,58.9,58.4,.,.,.,.,.,.,.,.,.,.,.,2.8,79,.,5.9,.,.,41.6,39.4,26,137.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:17:45:00,.,.,63.0,65.1,.,.,.,.,.,.,.,.,.,.,.,2.3,276,.,6.1,.,.,50.6,43.9,37,227.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:17:45:00,.,.,62.8,61.7,.,.,.,.,.,.,.,.,.,.,.,4.0,192,.,9.4,.,.,52.5,32.0,.,423.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:17:45:00,.,.,60.9,62.9,.,.,.,.,.,.,.,.,.,.,.,3.1,232,.,7.0,.,.,58.0,45.9,34,159.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:18:00:00,.,.,58.4,59.5,.,.,.,.,.,.,.,.,.,.,.,11.4,212,.,14.8,.,.,52.1,45.5,17,169.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:18:00:00,.,.,56.6,57.8,.,.,.,.,.,.,.,.,.,.,.,5.8,211,.,8.9,.,.,46.9,41.5,38,359.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:18:00:00,.,.,58.2,61.4,.,.,.,.,.,.,.,.,.,.,.,12.4,237,.,17.7,.,.,51.7,47.7,23,252.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:18:00:00,.,.,58.3,59.8,.,.,.,.,.,.,.,.,.,.,.,14.1,210,.,18.2,.,.,52.9,52.2,26,164.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:18:00:00,.,.,62.0,61.0,.,.,.,.,.,.,.,.,.,.,.,2.7,178,.,6.4,.,.,47.7,43.0,38,158.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:18:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,4.3,102,.,8.2,.,.,51.2,40.8,55,334.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:18:00:00,.,.,60.1,61.4,.,.,.,.,.,.,.,.,.,.,.,3.6,283,.,8.0,.,.,50.1,41.9,32,308.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:18:00:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,6.3,62,.,8.5,.,.,54.3,43.9,35,237.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:18:00:00,.,.,57.9,59.6,.,.,.,.,.,.,.,.,.,.,.,5.6,314,.,9.7,.,.,.,32.0,.,325.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:18:00:00,.,.,40.7,44.1,.,.,.,.,.,.,.,.,.,.,.,1.8,171,.,3.5,.,.,41.9,34.3,49,126.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:18:00:00,.,.,56.0,56.8,.,.,.,.,.,.,.,.,.,.,.,4.6,26,.,6.0,.,.,45.3,40.3,38,291.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:18:00:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,3.4,101,.,6.2,.,.,44.4,32.0,.,371.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:18:00:00,.,.,59.8,61.2,.,.,.,.,.,.,.,.,.,.,.,8.4,323,.,10.7,.,.,47.1,42.4,22,122.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:18:00:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,5.4,237,.,10.3,.,.,58.5,47.8,27,232.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:18:00:00,.,.,55.6,58.0,.,.,.,.,.,.,.,.,.,.,.,12.3,212,.,16.6,.,.,40.3,38.8,36,136.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:18:00:00,.,.,57.8,60.6,.,.,.,.,.,.,.,.,.,.,.,17.6,248,.,21.8,.,.,52.8,32.0,.,203.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:18:00:00,.,.,46.3,49.7,.,.,.,.,.,.,.,.,.,.,.,6.2,317,.,9.3,.,.,35.8,32.4,38,165.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:18:00:00,.,.,58.4,59.0,.,.,.,.,.,.,.,.,.,.,.,3.6,182,.,11.8,.,.,55.3,45.7,29,302.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:18:00:00,.,.,57.0,60.0,.,.,.,.,.,.,.,.,.,.,.,2.9,110,.,5.5,.,.,41.8,39.7,26,321.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:18:00:00,.,.,60.7,65.3,.,.,.,.,.,.,.,.,.,.,.,1.4,131,.,2.7,.,.,50.8,44.1,37,208.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:18:00:00,.,.,61.0,61.6,.,.,.,.,.,.,.,.,.,.,.,4.5,238,.,10.2,.,.,52.5,32.0,.,362.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:18:00:00,.,.,60.0,63.4,.,.,.,.,.,.,.,.,.,.,.,3.2,281,.,6.5,.,.,58.0,46.4,34,145.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:18:15:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,11.7,219,.,16.4,.,.,52.1,45.7,17,141.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:18:15:00,.,.,55.7,56.8,.,.,.,.,.,.,.,.,.,.,.,6.9,212,.,11.3,.,.,47.0,41.7,38,272.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:18:15:00,.,.,57.6,60.5,.,.,.,.,.,.,.,.,.,.,.,13.4,232,.,18.4,.,.,51.7,47.8,23,177.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:18:15:00,.,.,57.4,59.4,.,.,.,.,.,.,.,.,.,.,.,14.4,212,.,20.2,.,.,52.9,52.3,26,139.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:18:15:00,.,.,60.5,61.7,.,.,.,.,.,.,.,.,.,.,.,2.9,184,.,4.9,.,.,47.8,43.0,38,270.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:18:15:00,.,.,57.9,59.7,.,.,.,.,.,.,.,.,.,.,.,3.7,169,.,8.0,.,.,51.3,41.0,55,132.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:18:15:00,.,.,58.7,61.0,.,.,.,.,.,.,.,.,.,.,.,2.4,191,.,6.7,.,.,50.2,42.1,32,261.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:18:15:00,.,.,60.4,63.4,.,.,.,.,.,.,.,.,.,.,.,6.0,67,.,8.5,.,.,54.2,43.9,35,184.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:18:15:00,.,.,57.7,58.2,.,.,.,.,.,.,.,.,.,.,.,5.1,294,.,7.8,.,.,.,32.0,.,119.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:18:15:00,.,.,41.5,43.5,.,.,.,.,.,.,.,.,.,.,.,3.5,34,.,5.3,.,.,42.0,34.5,47,279.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:18:15:00,.,.,53.9,57.2,.,.,.,.,.,.,.,.,.,.,.,4.2,34,.,5.7,.,.,45.3,40.8,38,256.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:18:15:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,4.1,72,.,7.3,.,.,44.4,32.0,.,201.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:18:15:00,.,.,58.4,60.6,.,.,.,.,.,.,.,.,.,.,.,6.8,312,.,9.5,.,.,47.1,42.1,22,114.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:18:15:00,.,.,57.1,63.8,.,.,.,.,.,.,.,.,.,.,.,1.4,273,.,4.2,.,.,58.4,47.8,26,161.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:18:15:00,.,.,53.6,56.7,.,.,.,.,.,.,.,.,.,.,.,14.4,216,.,20.6,.,.,40.4,38.8,36,115.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:18:15:00,.,.,57.1,60.2,.,.,.,.,.,.,.,.,.,.,.,16.8,244,.,21.8,.,.,52.7,32.0,.,154.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:18:15:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,5.6,300,.,8.1,.,.,36.0,32.4,38,204.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:18:15:00,.,.,58.0,58.5,.,.,.,.,.,.,.,.,.,.,.,5.2,189,.,12.3,.,.,55.3,46.0,29,255.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:18:15:00,.,.,57.4,59.4,.,.,.,.,.,.,.,.,.,.,.,2.6,163,.,4.7,.,.,41.8,39.6,26,243.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:18:15:00,.,.,59.1,63.6,.,.,.,.,.,.,.,.,.,.,.,3.2,60,.,5.6,.,.,50.8,44.6,37,152.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:18:15:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,4.1,214,.,7.4,.,.,52.5,32.0,.,271.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:18:15:00,.,.,58.9,63.1,.,.,.,.,.,.,.,.,.,.,.,2.5,216,.,5.8,.,.,58.0,46.4,34,125.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:18:30:00,.,.,57.1,58.9,.,.,.,.,.,.,.,.,.,.,.,9.3,216,.,13.9,.,.,52.2,46.0,17,97.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:18:30:00,.,.,53.7,56.1,.,.,.,.,.,.,.,.,.,.,.,4.8,163,.,9.1,.,.,47.2,41.7,38,220.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:18:30:00,.,.,56.8,60.0,.,.,.,.,.,.,.,.,.,.,.,12.2,239,.,16.7,.,.,51.7,48.2,23,118.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:18:30:00,.,.,55.7,59.2,.,.,.,.,.,.,.,.,.,.,.,15.5,210,.,19.7,.,.,52.8,52.5,26,147.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:18:30:00,.,.,58.9,61.0,.,.,.,.,.,.,.,.,.,.,.,3.4,180,.,5.8,.,.,48.0,43.0,38,197.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:18:30:00,.,.,56.1,61.1,.,.,.,.,.,.,.,.,.,.,.,2.8,103,.,5.3,.,.,51.4,41.2,55,191.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:18:30:00,.,.,57.5,61.2,.,.,.,.,.,.,.,.,.,.,.,2.8,256,.,6.0,.,.,50.3,42.4,32,220.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:18:30:00,.,.,57.7,62.2,.,.,.,.,.,.,.,.,.,.,.,5.6,57,.,7.2,.,.,54.2,43.9,35,144.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:18:30:00,.,.,56.4,59.8,.,.,.,.,.,.,.,.,.,.,.,2.8,285,.,5.8,.,.,.,32.0,.,312.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:18:30:00,.,.,39.9,43.4,.,.,.,.,.,.,.,.,.,.,.,5.3,28,.,7.1,.,.,42.2,34.9,47,66.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:18:30:00,.,.,51.5,56.9,.,.,.,.,.,.,.,.,.,.,.,4.8,34,.,6.1,.,.,45.2,40.6,38,208.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:18:30:00,.,.,55.7,58.3,.,.,.,.,.,.,.,.,.,.,.,5.0,63,.,8.0,.,.,44.5,32.0,.,293.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:18:30:00,.,.,56.7,60.5,.,.,.,.,.,.,.,.,.,.,.,7.7,299,.,10.9,.,.,47.2,42.4,22,102.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:18:30:00,.,.,56.5,63.0,.,.,.,.,.,.,.,.,.,.,.,2.9,208,.,8.6,.,.,58.2,48.0,26,147.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:18:30:00,.,.,52.7,56.3,.,.,.,.,.,.,.,.,.,.,.,13.6,206,.,24.4,.,.,40.4,39.2,36,110.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:18:30:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,16.8,245,.,20.2,.,.,52.6,32.0,.,106.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:18:30:00,.,.,42.3,47.6,.,.,.,.,.,.,.,.,.,.,.,4.6,304,.,6.8,.,.,36.2,32.5,38,222.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:18:30:00,.,.,56.7,58.4,.,.,.,.,.,.,.,.,.,.,.,3.6,188,.,7.6,.,.,55.3,46.2,29,208.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:18:30:00,.,.,53.9,59.1,.,.,.,.,.,.,.,.,.,.,.,2.0,197,.,4.2,.,.,41.9,39.7,26,68.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:18:30:00,.,.,57.6,63.4,.,.,.,.,.,.,.,.,.,.,.,2.4,89,.,4.3,.,.,50.7,44.4,37,129.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:18:30:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,3.5,178,.,6.9,.,.,52.6,32.0,.,205.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:18:30:00,.,.,56.9,62.6,.,.,.,.,.,.,.,.,.,.,.,5.5,35,.,8.2,.,.,57.7,46.8,34,90.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:18:45:00,.,.,55.5,58.6,.,.,.,.,.,.,.,.,.,.,.,9.3,224,.,13.3,.,.,52.2,46.2,17,94.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:18:45:00,.,.,52.0,56.2,.,.,.,.,.,.,.,.,.,.,.,3.5,203,.,6.1,.,.,47.3,41.7,38,171.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:18:45:00,.,.,56.0,59.2,.,.,.,.,.,.,.,.,.,.,.,12.0,244,.,14.9,.,.,51.6,48.2,23,95.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:18:45:00,.,.,53.8,58.8,.,.,.,.,.,.,.,.,.,.,.,14.1,212,.,17.7,.,.,52.8,52.7,26,128.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:18:45:00,.,.,55.6,61.2,.,.,.,.,.,.,.,.,.,.,.,1.7,57,.,3.9,.,.,48.1,43.5,38,151.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:18:45:00,.,.,52.4,59.5,.,.,.,.,.,.,.,.,.,.,.,4.8,194,.,7.6,.,.,51.4,41.2,55,176.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:18:45:00,.,.,55.7,60.5,.,.,.,.,.,.,.,.,.,.,.,4.7,289,.,7.8,.,.,50.4,42.3,32,151.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:18:45:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,4.6,46,.,6.1,.,.,54.1,44.2,34,128.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:18:45:00,.,.,54.8,58.7,.,.,.,.,.,.,.,.,.,.,.,2.1,231,.,6.9,.,.,.,32.0,.,202.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:18:45:00,.,.,37.2,41.1,.,.,.,.,.,.,.,.,.,.,.,4.0,40,.,5.8,.,.,42.2,34.7,47,66.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:18:45:00,.,.,49.9,56.6,.,.,.,.,.,.,.,.,.,.,.,4.1,31,.,5.7,.,.,45.2,40.8,38,163.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:18:45:00,.,.,52.3,58.2,.,.,.,.,.,.,.,.,.,.,.,4.0,88,.,6.5,.,.,44.6,32.0,.,218.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:18:45:00,.,.,55.6,60.3,.,.,.,.,.,.,.,.,.,.,.,7.3,313,.,9.3,.,.,47.3,42.4,22,144.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:18:45:00,.,.,54.2,61.4,.,.,.,.,.,.,.,.,.,.,.,5.8,285,.,8.4,.,.,58.0,48.4,26,126.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:18:45:00,.,.,51.9,55.5,.,.,.,.,.,.,.,.,.,.,.,5.8,178,.,8.5,.,.,40.5,39.2,36,92.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:18:45:00,.,.,54.5,58.4,.,.,.,.,.,.,.,.,.,.,.,15.4,243,.,19.1,.,.,52.6,32.0,.,82.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:18:45:00,.,.,41.7,48.9,.,.,.,.,.,.,.,.,.,.,.,5.1,305,.,8.1,.,.,36.3,32.7,38,154.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:18:45:00,.,.,53.2,58.7,.,.,.,.,.,.,.,.,.,.,.,1.2,177,.,3.9,.,.,55.2,46.4,29,164.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:18:45:00,.,.,52.3,58.4,.,.,.,.,.,.,.,.,.,.,.,2.2,107,.,3.8,.,.,42.0,39.6,26,184.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:18:45:00,.,.,56.8,63.1,.,.,.,.,.,.,.,.,.,.,.,1.7,56,.,2.7,.,.,50.7,44.6,37,90.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:18:45:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,2.3,235,.,5.0,.,.,52.6,32.0,.,158.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:18:45:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,8.4,44,.,12.5,.,.,57.6,46.8,34,73.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:19:00:00,.,.,54.6,58.3,.,.,.,.,.,.,.,.,.,.,.,12.3,220,.,16.0,.,.,52.2,46.4,17,67.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:19:00:00,.,.,52.1,56.3,.,.,.,.,.,.,.,.,.,.,.,2.6,224,.,5.0,.,.,47.4,41.9,38,121.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:19:00:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,11.9,238,.,16.0,.,.,51.6,48.4,23,67.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:19:00:00,.,.,52.3,58.1,.,.,.,.,.,.,.,.,.,.,.,12.4,214,.,15.6,.,.,52.6,52.7,26,74.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:19:00:00,.,.,51.6,59.9,.,.,.,.,.,.,.,.,.,.,.,2.8,41,.,4.6,.,.,48.2,43.3,38,89.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:19:00:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,4.0,220,.,5.8,.,.,51.4,41.4,55,123.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:19:00:00,.,.,49.4,60.1,.,.,.,.,.,.,.,.,.,.,.,2.9,284,.,5.6,.,.,50.5,42.4,32,115.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:19:00:00,.,.,50.2,60.1,.,.,.,.,.,.,.,.,.,.,.,3.9,50,.,4.5,.,.,54.0,44.4,35,69.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:19:00:00,.,.,52.9,58.2,.,.,.,.,.,.,.,.,.,.,.,4.2,166,.,6.0,.,.,.,32.0,.,147.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:19:00:00,.,.,35.0,40.8,.,.,.,.,.,.,.,.,.,.,.,1.1,73,.,4.5,.,.,42.2,35.2,47,48.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:19:00:00,.,.,47.6,56.0,.,.,.,.,.,.,.,.,.,.,.,3.3,27,.,4.2,.,.,45.1,40.6,38,115.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:19:00:00,.,.,51.1,57.0,.,.,.,.,.,.,.,.,.,.,.,4.3,74,.,7.6,.,.,44.6,32.0,.,74.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:19:00:00,.,.,54.9,59.5,.,.,.,.,.,.,.,.,.,.,.,8.1,314,.,12.1,.,.,47.3,42.8,22,112.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:19:00:00,.,.,52.9,59.2,.,.,.,.,.,.,.,.,.,.,.,4.2,281,.,6.3,.,.,57.7,48.6,27,59.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:19:00:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,2.3,188,.,5.4,.,.,40.5,39.2,36,40.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:19:00:00,.,.,53.6,57.7,.,.,.,.,.,.,.,.,.,.,.,14.9,243,.,17.3,.,.,52.5,32.0,.,55.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:19:00:00,.,.,39.7,46.1,.,.,.,.,.,.,.,.,.,.,.,8.7,208,.,12.3,.,.,36.5,32.7,38,68.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:19:00:00,.,.,50.8,58.1,.,.,.,.,.,.,.,.,.,.,.,2.1,246,.,4.1,.,.,55.0,46.6,29,122.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:19:00:00,.,.,48.2,57.1,.,.,.,.,.,.,.,.,.,.,.,1.9,98,.,2.8,.,.,42.1,40.1,26,37.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:19:00:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,1.5,78,.,5.9,.,.,50.5,44.8,37,77.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:19:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,2.7,184,.,4.7,.,.,52.6,32.0,.,118.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:19:00:00,.,.,53.6,60.2,.,.,.,.,.,.,.,.,.,.,.,7.3,27,.,9.3,.,.,57.3,46.9,34,47.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:19:15:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,10.7,218,.,14.0,.,.,52.1,46.4,17,46.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:19:15:00,.,.,51.5,55.3,.,.,.,.,.,.,.,.,.,.,.,1.7,235,.,3.6,.,.,47.5,42.1,38,79.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:19:15:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,11.3,241,.,14.9,.,.,51.5,48.4,23,44.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:19:15:00,.,.,52.3,57.2,.,.,.,.,.,.,.,.,.,.,.,12.8,214,.,16.1,.,.,52.6,52.7,26,52.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:19:15:00,.,.,48.8,58.9,.,.,.,.,.,.,.,.,.,.,.,2.4,78,.,3.5,.,.,48.2,43.3,38,70.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:19:15:00,.,.,47.2,57.6,.,.,.,.,.,.,.,.,.,.,.,4.2,201,.,4.9,.,.,51.4,41.4,54,79.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:19:15:00,.,.,52.5,58.7,.,.,.,.,.,.,.,.,.,.,.,1.3,220,.,3.3,.,.,50.5,42.8,32,74.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:19:15:00,.,.,49.7,60.2,.,.,.,.,.,.,.,.,.,.,.,4.5,51,.,4.9,.,.,53.9,44.4,35,40.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:19:15:00,.,.,51.6,58.0,.,.,.,.,.,.,.,.,.,.,.,3.7,125,.,5.5,.,.,.,32.0,.,84.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:19:15:00,.,.,35.6,41.5,.,.,.,.,.,.,.,.,.,.,.,0.4,139,.,2.0,.,.,42.2,34.9,48,50.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:19:15:00,.,.,44.7,54.1,.,.,.,.,.,.,.,.,.,.,.,4.0,25,.,5.1,.,.,45.1,40.8,38,69.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:19:15:00,.,.,50.1,56.9,.,.,.,.,.,.,.,.,.,.,.,3.4,99,.,5.1,.,.,44.6,32.0,.,41.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:19:15:00,.,.,51.9,58.2,.,.,.,.,.,.,.,.,.,.,.,8.3,323,.,11.0,.,.,47.4,42.8,22,39.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:19:15:00,.,.,51.0,57.1,.,.,.,.,.,.,.,.,.,.,.,3.1,269,.,4.6,.,.,57.5,48.7,26,36.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:19:15:00,.,.,47.8,53.0,.,.,.,.,.,.,.,.,.,.,.,3.3,158,.,5.0,.,.,40.5,39.6,36,36.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:19:15:00,.,.,52.1,56.9,.,.,.,.,.,.,.,.,.,.,.,14.1,242,.,17.4,.,.,52.4,32.0,.,28.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:19:15:00,.,.,37.4,44.0,.,.,.,.,.,.,.,.,.,.,.,7.6,184,.,11.5,.,.,36.6,32.5,38,29.0,.,.,.,.,0.00
