#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,23AUG2013:18:45:00,.,.,70.1,71.9,.,.,.,.,.,.,.,.,.,.,.,10.8,175,.,16.1,.,.,83.2,79.7,14,111.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:18:45:00,.,.,65.2,69.4,.,.,.,.,.,.,.,.,.,.,.,2.3,55,.,3.9,.,.,65.8,63.7,18,208.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:18:45:00,.,.,67.4,72.5,.,.,.,.,.,.,.,.,.,.,.,4.3,100,.,6.8,.,.,68.9,65.8,17,248.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:18:45:00,.,.,69.2,70.5,.,.,.,.,.,.,.,.,.,.,.,8.3,181,.,13.3,.,.,77.6,75.2,14,93.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:18:45:00,.,.,67.8,71.8,.,.,.,.,.,.,.,.,.,.,.,4.2,213,.,6.7,.,.,73.2,69.8,15,17.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:18:45:00,.,.,71.7,73.4,.,.,.,.,.,.,.,.,.,.,.,8.7,185,.,12.8,.,.,79.1,75.6,15,18.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:18:45:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,2.4,205,.,5.4,.,.,73.6,71.6,15,266.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:18:45:00,.,.,65.8,73.2,.,.,.,.,.,.,.,.,.,.,.,2.8,166,.,7.8,.,.,.,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:18:45:00,.,.,67.5,69.2,.,.,.,.,.,.,.,.,.,.,.,11.6,152,.,15.7,.,.,69.5,66.6,29,189.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:18:45:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,11.5,246,.,16.9,.,.,71.7,69.6,12,26.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:18:45:00,.,.,63.9,71.6,.,.,.,.,.,.,.,.,.,.,.,4.6,244,.,13.5,.,.,70.6,32.0,.,17.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:18:45:00,.,.,70.7,71.2,.,.,.,.,.,.,.,.,.,.,.,7.4,205,.,13.5,.,.,72.3,70.9,20,64.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:18:45:00,.,.,65.1,66.3,.,.,.,.,.,.,.,.,.,.,.,1.5,93,.,2.7,.,.,74.9,73.6,11,78.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:18:45:00,.,.,63.4,64.9,.,.,.,.,.,.,.,.,.,.,.,0.9,260,.,2.9,.,.,90.7,64.3,34,154.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:18:45:00,.,.,65.8,69.2,.,.,.,.,.,.,.,.,.,.,.,2.0,92,.,4.2,.,.,69.3,32.0,.,260.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:18:45:00,.,.,66.5,66.8,.,.,.,.,.,.,.,.,.,.,.,6.6,217,.,10.3,.,.,68.2,64.9,14,75.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:18:45:00,.,.,71.9,73.1,.,.,.,.,.,.,.,.,.,.,.,14.7,194,.,19.0,.,.,90.5,86.2,8,91.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:18:45:00,.,.,69.6,72.7,.,.,.,.,.,.,.,.,.,.,.,11.7,161,.,17.4,.,.,76.9,74.8,12,81.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:18:45:00,.,.,69.3,70.1,.,.,.,.,.,.,.,.,.,.,.,0.8,210,.,2.3,.,.,71.2,70.9,13,80.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:18:45:00,.,.,70.7,72.2,.,.,.,.,.,.,.,.,.,.,.,7.5,193,.,12.4,.,.,74.8,71.9,36,114.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:18:45:00,.,.,63.7,67.6,.,.,.,.,.,.,.,.,.,.,.,3.5,226,.,6.3,.,.,66.3,64.6,14,367.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:19:00:00,.,.,67.3,70.5,.,.,.,.,.,.,.,.,.,.,.,3.9,31,.,5.7,.,.,73.9,70.8,15,196.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:19:00:00,.,.,69.2,71.2,.,.,.,.,.,.,.,.,.,.,.,10.1,175,.,13.0,.,.,83.2,79.7,15,91.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:19:00:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,1.3,31,.,4.2,.,.,66.0,63.7,18,238.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:19:00:00,.,.,66.0,71.4,.,.,.,.,.,.,.,.,.,.,.,4.8,38,.,6.7,.,.,69.0,65.9,17,193.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:19:00:00,.,.,68.6,69.8,.,.,.,.,.,.,.,.,.,.,.,5.4,198,.,8.0,.,.,77.6,75.4,14,36.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:19:00:00,.,.,66.6,71.3,.,.,.,.,.,.,.,.,.,.,.,4.7,226,.,6.4,.,.,73.2,70.0,15,11.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:19:00:00,.,.,.,73.2,.,.,.,.,.,.,.,.,.,.,.,9.6,179,.,13.7,.,.,79.1,75.4,15,17.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:19:00:00,.,.,63.3,69.2,.,.,.,.,.,.,.,.,.,.,.,2.0,193,.,3.3,.,.,73.6,72.1,15,132.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:19:00:00,.,.,65.9,66.6,.,.,.,.,.,.,.,.,.,.,.,6.4,81,.,12.6,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:19:00:00,.,.,65.5,69.3,.,.,.,.,.,.,.,.,.,.,.,11.6,152,.,16.7,.,.,69.4,66.4,28,209.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:19:00:00,.,.,67.0,70.1,.,.,.,.,.,.,.,.,.,.,.,10.2,243,.,14.7,.,.,71.6,69.4,12,6.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:19:00:00,.,.,64.1,71.5,.,.,.,.,.,.,.,.,.,.,.,4.0,117,.,6.2,.,.,70.6,32.0,.,13.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:19:00:00,.,.,70.6,70.8,.,.,.,.,.,.,.,.,.,.,.,7.9,211,.,12.2,.,.,72.2,70.9,20,49.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:19:00:00,.,.,65.0,66.3,.,.,.,.,.,.,.,.,.,.,.,2.1,112,.,5.2,.,.,74.8,73.7,11,85.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:19:00:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,1.0,284,.,3.4,.,.,90.8,64.5,35,118.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:19:00:00,.,.,62.9,68.0,.,.,.,.,.,.,.,.,.,.,.,0.2,68,.,3.2,.,.,69.4,32.0,.,189.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:19:00:00,.,.,65.8,67.3,.,.,.,.,.,.,.,.,.,.,.,7.0,209,.,9.5,.,.,68.2,65.3,14,123.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:19:00:00,.,.,71.6,72.8,.,.,.,.,.,.,.,.,.,.,.,13.0,194,.,17.1,.,.,90.3,86.2,8,72.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:19:00:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,9.6,162,.,14.1,.,.,76.9,75.0,12,66.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:19:00:00,.,.,69.4,69.2,.,.,.,.,.,.,.,.,.,.,.,0.9,178,.,3.8,.,.,71.3,70.9,13,30.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:19:00:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,5.9,200,.,10.1,.,.,74.7,71.9,36,64.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:19:00:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,3.3,175,.,5.7,.,.,66.4,64.8,14,127.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:19:15:00,.,.,67.7,70.6,.,.,.,.,.,.,.,.,.,.,.,3.5,66,.,4.5,.,.,73.9,70.8,15,141.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:19:15:00,.,.,68.0,71.0,.,.,.,.,.,.,.,.,.,.,.,10.1,173,.,14.4,.,.,83.2,79.9,15,70.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:19:15:00,.,.,60.4,69.6,.,.,.,.,.,.,.,.,.,.,.,0.8,200,.,1.5,.,.,66.0,63.7,18,157.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:19:15:00,.,.,62.9,70.6,.,.,.,.,.,.,.,.,.,.,.,4.6,59,.,6.4,.,.,69.0,66.0,17,132.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:19:15:00,.,.,67.8,68.5,.,.,.,.,.,.,.,.,.,.,.,4.9,206,.,6.2,.,.,77.5,75.4,14,27.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:19:15:00,.,.,66.4,70.0,.,.,.,.,.,.,.,.,.,.,.,4.3,281,.,7.6,.,.,73.2,69.8,15,23.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:19:15:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,8.2,154,.,11.2,.,.,79.1,75.6,15,26.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:19:15:00,.,.,60.7,67.4,.,.,.,.,.,.,.,.,.,.,.,1.7,182,.,3.3,.,.,73.5,71.8,15,91.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:19:15:00,.,.,66.5,72.2,.,.,.,.,.,.,.,.,.,.,.,3.4,279,.,8.5,.,.,.,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:19:15:00,.,.,65.2,68.2,.,.,.,.,.,.,.,.,.,.,.,11.2,150,.,15.6,.,.,69.3,66.7,28,90.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:19:15:00,.,.,65.0,69.9,.,.,.,.,.,.,.,.,.,.,.,6.4,241,.,9.9,.,.,71.5,69.8,12,12.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:19:15:00,.,.,63.7,70.3,.,.,.,.,.,.,.,.,.,.,.,3.7,135,.,13.0,.,.,70.6,32.0,.,13.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:19:15:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,9.1,203,.,14.6,.,.,72.2,70.9,20,92.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:19:15:00,.,.,64.1,66.1,.,.,.,.,.,.,.,.,.,.,.,5.3,164,.,7.4,.,.,74.8,73.8,11,78.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:19:15:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,1.4,183,.,2.5,.,.,90.9,64.5,35,144.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:19:15:00,.,.,60.2,66.9,.,.,.,.,.,.,.,.,.,.,.,0.2,54,.,4.0,.,.,69.5,32.0,.,140.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:19:15:00,.,.,64.7,67.7,.,.,.,.,.,.,.,.,.,.,.,6.0,211,.,10.2,.,.,68.1,65.1,14,179.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:19:15:00,.,.,71.2,72.2,.,.,.,.,.,.,.,.,.,.,.,13.5,185,.,17.3,.,.,90.1,86.2,8,43.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:19:15:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,9.1,162,.,13.3,.,.,76.9,75.0,12,41.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:19:15:00,.,.,66.3,69.2,.,.,.,.,.,.,.,.,.,.,.,3.9,173,.,7.5,.,.,71.3,70.9,13,63.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:19:15:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,4.0,208,.,7.0,.,.,74.7,72.0,36,34.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:19:15:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,2.9,184,.,4.7,.,.,66.4,64.8,14,173.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:19:30:00,.,.,64.7,68.3,.,.,.,.,.,.,.,.,.,.,.,3.6,20,.,5.7,.,.,73.9,70.9,15,39.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:19:30:00,.,.,67.3,70.6,.,.,.,.,.,.,.,.,.,.,.,10.1,173,.,13.2,.,.,83.0,80.1,14,68.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:19:30:00,.,.,58.7,67.9,.,.,.,.,.,.,.,.,.,.,.,1.5,303,.,1.9,.,.,66.2,63.8,19,106.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:19:30:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,3.8,44,.,5.7,.,.,69.1,66.1,17,42.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:19:30:00,.,.,69.0,68.8,.,.,.,.,.,.,.,.,.,.,.,6.4,211,.,8.3,.,.,77.5,75.4,14,21.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:19:30:00,.,.,65.7,69.4,.,.,.,.,.,.,.,.,.,.,.,4.4,299,.,5.7,.,.,73.1,70.0,15,24.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:19:30:00,.,.,69.0,71.1,.,.,.,.,.,.,.,.,.,.,.,7.9,133,.,11.9,.,.,79.0,75.4,15,32.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:19:30:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,2.9,213,.,3.7,.,.,73.5,71.8,15,93.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:19:30:00,.,.,66.8,66.7,.,.,.,.,.,.,.,.,.,.,.,5.0,89,.,9.6,.,.,.,32.0,.,25.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:19:30:00,.,.,63.4,67.9,.,.,.,.,.,.,.,.,.,.,.,8.6,171,.,12.5,.,.,69.3,66.9,29,24.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:19:30:00,.,.,64.5,68.6,.,.,.,.,.,.,.,.,.,.,.,5.8,198,.,10.2,.,.,71.3,69.4,12,14.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:19:30:00,.,.,64.2,64.5,.,.,.,.,.,.,.,.,.,.,.,7.7,206,.,13.9,.,.,70.4,32.0,.,22.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:19:30:00,.,.,70.7,71.1,.,.,.,.,.,.,.,.,.,.,.,8.7,194,.,13.0,.,.,72.2,70.9,20,29.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:19:30:00,.,.,64.4,65.5,.,.,.,.,.,.,.,.,.,.,.,5.2,171,.,7.8,.,.,74.6,73.8,11,64.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:19:30:00,.,.,55.7,63.6,.,.,.,.,.,.,.,.,.,.,.,0.6,110,.,2.0,.,.,91.0,64.5,35,94.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:19:30:00,.,.,56.9,67.0,.,.,.,.,.,.,.,.,.,.,.,0.0,31,.,0.0,.,.,69.5,32.0,.,106.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:19:30:00,.,.,64.4,67.2,.,.,.,.,.,.,.,.,.,.,.,7.1,210,.,10.6,.,.,68.1,64.9,14,94.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:19:30:00,.,.,70.7,71.8,.,.,.,.,.,.,.,.,.,.,.,10.9,187,.,14.0,.,.,89.9,86.2,8,27.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:19:30:00,.,.,67.8,70.5,.,.,.,.,.,.,.,.,.,.,.,6.5,156,.,9.1,.,.,76.9,75.0,12,22.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:19:30:00,.,.,67.2,68.6,.,.,.,.,.,.,.,.,.,.,.,0.6,258,.,4.4,.,.,71.3,70.9,13,59.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:19:30:00,.,.,69.0,71.3,.,.,.,.,.,.,.,.,.,.,.,3.7,233,.,7.7,.,.,74.5,72.0,36,21.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:19:30:00,.,.,60.9,65.7,.,.,.,.,.,.,.,.,.,.,.,3.1,216,.,4.4,.,.,66.5,64.4,14,35.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:19:45:00,.,.,62.7,67.9,.,.,.,.,.,.,.,.,.,.,.,2.8,23,.,3.7,.,.,73.9,71.0,15,34.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:19:45:00,.,.,66.7,70.1,.,.,.,.,.,.,.,.,.,.,.,7.2,178,.,12.1,.,.,83.1,80.4,14,31.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:19:45:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,1.2,239,.,1.8,.,.,66.3,63.8,19,62.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:19:45:00,.,.,63.7,67.4,.,.,.,.,.,.,.,.,.,.,.,3.3,113,.,5.1,.,.,69.1,66.2,17,19.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:19:45:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,7.7,201,.,10.1,.,.,77.5,75.4,14,7.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:19:45:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,6.6,270,.,12.8,.,.,73.0,70.0,15,15.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:19:45:00,.,.,68.9,71.7,.,.,.,.,.,.,.,.,.,.,.,2.7,55,.,6.3,.,.,78.9,75.4,15,11.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:19:45:00,.,.,58.3,67.0,.,.,.,.,.,.,.,.,.,.,.,0.9,234,.,2.3,.,.,73.5,72.0,15,51.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:19:45:00,.,.,67.1,66.1,.,.,.,.,.,.,.,.,.,.,.,7.0,79,.,11.7,.,.,.,32.0,.,14.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:19:45:00,.,.,59.8,67.5,.,.,.,.,.,.,.,.,.,.,.,6.7,166,.,11.7,.,.,69.3,66.4,29,4.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:19:45:00,.,.,64.5,69.7,.,.,.,.,.,.,.,.,.,.,.,5.1,102,.,12.0,.,.,71.3,69.4,12,14.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:19:45:00,.,.,63.6,63.9,.,.,.,.,.,.,.,.,.,.,.,8.4,207,.,15.3,.,.,70.4,32.0,.,10.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:19:45:00,.,.,70.1,70.5,.,.,.,.,.,.,.,.,.,.,.,7.6,203,.,13.5,.,.,72.2,71.1,20,13.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:19:45:00,.,.,64.3,65.1,.,.,.,.,.,.,.,.,.,.,.,4.0,176,.,5.8,.,.,74.5,73.9,11,41.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:19:45:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,0.5,145,.,2.4,.,.,91.0,64.6,35,47.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:19:45:00,.,.,56.3,68.0,.,.,.,.,.,.,.,.,.,.,.,0.0,47,.,0.0,.,.,69.5,32.0,.,57.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:19:45:00,.,.,64.5,66.4,.,.,.,.,.,.,.,.,.,.,.,7.4,203,.,10.3,.,.,68.1,65.7,14,25.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:19:45:00,.,.,71.2,71.7,.,.,.,.,.,.,.,.,.,.,.,8.7,173,.,11.1,.,.,89.6,86.4,8,20.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:19:45:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,6.1,152,.,8.2,.,.,76.8,75.0,12,18.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:19:45:00,.,.,66.6,69.0,.,.,.,.,.,.,.,.,.,.,.,1.9,190,.,7.6,.,.,71.3,70.9,13,33.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:19:45:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,3.2,213,.,6.0,.,.,74.4,72.1,36,7.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:19:45:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,3.2,245,.,4.3,.,.,66.4,64.6,14,15.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:20:00:00,.,.,65.6,67.1,.,.,.,.,.,.,.,.,.,.,.,1.7,180,.,2.5,.,.,73.7,71.1,15,24.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:20:00:00,.,.,67.0,69.2,.,.,.,.,.,.,.,.,.,.,.,5.1,180,.,7.7,.,.,83.0,80.1,15,15.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:20:00:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,3.2,40,.,3.9,.,.,66.2,63.8,19,8.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:20:00:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,2.4,92,.,3.1,.,.,69.1,66.3,17,17.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:20:00:00,.,.,69.8,68.6,.,.,.,.,.,.,.,.,.,.,.,7.1,185,.,10.1,.,.,77.4,75.4,14,3.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:20:00:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,7.9,269,.,10.1,.,.,72.9,69.8,15,5.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:20:00:00,.,.,68.8,70.7,.,.,.,.,.,.,.,.,.,.,.,0.6,249,.,3.8,.,.,78.8,75.4,15,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:20:00:00,.,.,57.0,62.6,.,.,.,.,.,.,.,.,.,.,.,3.0,107,.,5.0,.,.,73.4,72.0,15,12.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:20:00:00,.,.,67.5,66.2,.,.,.,.,.,.,.,.,.,.,.,6.4,81,.,12.6,.,.,.,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:20:00:00,.,.,58.2,65.5,.,.,.,.,.,.,.,.,.,.,.,5.5,192,.,10.8,.,.,69.3,66.6,30,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:20:00:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,6.7,71,.,11.2,.,.,71.0,69.4,12,6.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:20:00:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,8.6,200,.,13.2,.,.,70.4,32.0,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:20:00:00,.,.,69.7,70.4,.,.,.,.,.,.,.,.,.,.,.,7.4,197,.,11.4,.,.,72.1,70.9,20,6.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:20:00:00,.,.,63.0,64.9,.,.,.,.,.,.,.,.,.,.,.,2.2,174,.,3.6,.,.,74.3,73.9,11,15.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:20:00:00,.,.,55.0,60.4,.,.,.,.,.,.,.,.,.,.,.,1.6,283,.,2.5,.,.,90.5,64.7,39,7.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:20:00:00,.,.,56.0,62.9,.,.,.,.,.,.,.,.,.,.,.,0.0,47,.,0.0,.,.,69.5,32.0,.,8.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:20:00:00,.,.,62.8,65.6,.,.,.,.,.,.,.,.,.,.,.,5.5,209,.,10.8,.,.,68.1,64.9,14,14.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:20:00:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,6.9,161,.,10.0,.,.,89.3,86.5,8,19.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:20:00:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,3.4,141,.,5.0,.,.,76.8,75.2,12,9.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:20:00:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,5.9,163,.,10.8,.,.,71.3,70.9,13,18.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:20:00:00,.,.,68.3,69.6,.,.,.,.,.,.,.,.,.,.,.,2.3,194,.,3.9,.,.,74.3,72.1,37,3.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:20:00:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,2.7,267,.,3.3,.,.,66.4,65.1,14,10.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:20:15:00,.,.,64.3,67.6,.,.,.,.,.,.,.,.,.,.,.,2.7,316,.,3.3,.,.,73.7,71.1,15,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:20:15:00,.,.,66.8,68.0,.,.,.,.,.,.,.,.,.,.,.,4.2,181,.,6.1,.,.,82.9,80.2,14,3.0,.,.,.,.,0.00
