#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,24JUN2013:19:00:00,.,.,71.1,72.7,.,.,.,.,.,.,.,.,.,.,.,17.7,202,.,27.1,.,.,70.0,68.3,15,207.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:19:00:00,.,.,66.9,68.1,.,.,.,.,.,.,.,.,.,.,.,8.2,252,.,11.9,.,.,77.0,73.0,20,82.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:19:00:00,.,.,69.2,69.8,.,.,.,.,.,.,.,.,.,.,.,13.5,227,.,20.8,.,.,68.3,66.0,25,110.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:19:00:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,16.1,215,.,22.9,.,.,70.7,68.3,26,95.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:19:00:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,7.9,305,.,14.2,.,.,76.2,73.0,15,44.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:19:00:00,.,.,69.4,72.8,.,.,.,.,.,.,.,.,.,.,.,12.4,110,.,18.4,.,.,65.4,61.9,22,83.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:19:00:00,.,.,69.5,73.5,.,.,.,.,.,.,.,.,.,.,.,8.1,286,.,11.7,.,.,79.5,73.6,16,48.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:19:00:00,.,.,69.8,71.4,.,.,.,.,.,.,.,.,.,.,.,17.2,228,.,23.4,.,.,71.7,68.0,17,104.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:19:00:00,.,.,70.4,72.3,.,.,.,.,.,.,.,.,.,.,.,11.9,271,.,16.5,.,.,.,32.0,.,43.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:19:00:00,.,.,65.2,69.2,.,.,.,.,.,.,.,.,.,.,.,12.2,225,.,16.2,.,.,67.1,63.0,43,137.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:19:00:00,.,.,68.5,71.3,.,.,.,.,.,.,.,.,.,.,.,10.9,270,.,15.5,.,.,68.1,65.1,12,51.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:19:00:00,.,.,69.3,71.6,.,.,.,.,.,.,.,.,.,.,.,5.1,68,.,9.6,.,.,67.7,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:19:00:00,.,.,71.3,73.5,.,.,.,.,.,.,.,.,.,.,.,10.8,194,.,22.2,.,.,67.8,64.4,10,36.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:19:00:00,.,.,65.2,69.6,.,.,.,.,.,.,.,.,.,.,.,12.2,210,.,18.8,.,.,75.5,73.4,20,173.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:19:00:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,10.9,208,.,14.9,.,.,88.8,67.8,0,184.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:19:00:00,.,.,70.6,71.6,.,.,.,.,.,.,.,.,.,.,.,12.4,239,.,18.1,.,.,70.4,32.0,.,119.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:19:00:00,.,.,66.3,70.1,.,.,.,.,.,.,.,.,.,.,.,16.5,240,.,24.8,.,.,63.4,59.4,16,88.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:19:00:00,.,.,65.9,68.4,.,.,.,.,.,.,.,.,.,.,.,4.1,219,.,8.0,.,.,84.9,80.6,10,113.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:19:00:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,12.4,284,.,16.5,.,.,67.2,65.3,10,94.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:19:00:00,.,.,71.2,71.8,.,.,.,.,.,.,.,.,.,.,.,9.8,204,.,17.3,.,.,68.3,67.3,34,61.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:19:00:00,.,.,72.0,72.6,.,.,.,.,.,.,.,.,.,.,.,11.4,260,.,20.8,.,.,69.7,32.0,.,63.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:19:00:00,.,.,66.4,67.4,.,.,.,.,.,.,.,.,.,.,.,2.3,114,.,3.8,.,.,62.4,60.4,14,111.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:19:15:00,.,.,71.7,72.3,.,.,.,.,.,.,.,.,.,.,.,19.2,207,.,25.7,.,.,70.0,68.3,15,295.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:19:15:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,10.0,257,.,16.3,.,.,76.9,73.0,20,80.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:19:15:00,.,.,69.1,69.6,.,.,.,.,.,.,.,.,.,.,.,11.6,236,.,15.7,.,.,68.3,66.0,25,109.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:19:15:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,16.0,212,.,20.8,.,.,70.7,68.3,26,93.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:19:15:00,.,.,71.6,72.3,.,.,.,.,.,.,.,.,.,.,.,8.8,289,.,12.3,.,.,76.2,73.2,15,39.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:19:15:00,.,.,70.0,71.6,.,.,.,.,.,.,.,.,.,.,.,11.7,113,.,18.5,.,.,65.4,61.9,22,57.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:19:15:00,.,.,70.3,72.6,.,.,.,.,.,.,.,.,.,.,.,7.3,286,.,12.4,.,.,79.4,73.6,16,34.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:19:15:00,.,.,69.5,69.6,.,.,.,.,.,.,.,.,.,.,.,12.8,213,.,19.2,.,.,71.7,68.0,17,37.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:19:15:00,.,.,69.6,71.1,.,.,.,.,.,.,.,.,.,.,.,11.8,279,.,17.6,.,.,.,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:19:15:00,.,.,64.3,69.3,.,.,.,.,.,.,.,.,.,.,.,12.9,222,.,18.3,.,.,67.0,63.0,43,139.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:19:15:00,.,.,68.5,70.1,.,.,.,.,.,.,.,.,.,.,.,11.3,259,.,16.2,.,.,68.0,65.1,12,44.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:19:15:00,.,.,68.5,70.8,.,.,.,.,.,.,.,.,.,.,.,4.9,57,.,9.2,.,.,67.6,32.0,.,24.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:19:15:00,.,.,69.8,72.2,.,.,.,.,.,.,.,.,.,.,.,10.4,191,.,18.9,.,.,67.8,65.1,10,26.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:19:15:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,13.0,188,.,25.8,.,.,75.3,73.4,20,69.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:19:15:00,.,.,66.8,66.7,.,.,.,.,.,.,.,.,.,.,.,11.3,205,.,18.8,.,.,88.8,67.8,0,100.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:19:15:00,.,.,69.7,71.2,.,.,.,.,.,.,.,.,.,.,.,12.1,233,.,16.0,.,.,70.4,32.0,.,139.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:19:15:00,.,.,65.4,69.2,.,.,.,.,.,.,.,.,.,.,.,14.9,242,.,22.5,.,.,63.4,59.5,16,40.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:19:15:00,.,.,66.6,68.4,.,.,.,.,.,.,.,.,.,.,.,4.0,264,.,7.3,.,.,84.8,80.1,10,111.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:19:15:00,.,.,61.7,64.0,.,.,.,.,.,.,.,.,.,.,.,9.2,276,.,13.7,.,.,67.2,65.5,10,86.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:19:15:00,.,.,70.9,72.1,.,.,.,.,.,.,.,.,.,.,.,6.2,188,.,12.3,.,.,68.2,67.3,34,34.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:19:15:00,.,.,71.5,72.1,.,.,.,.,.,.,.,.,.,.,.,10.9,262,.,19.2,.,.,69.6,32.0,.,46.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:19:15:00,.,.,66.7,68.6,.,.,.,.,.,.,.,.,.,.,.,4.2,135,.,7.6,.,.,62.4,60.1,14,69.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:19:30:00,.,.,71.2,72.5,.,.,.,.,.,.,.,.,.,.,.,15.0,195,.,23.4,.,.,70.1,68.4,15,113.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:19:30:00,.,.,65.5,67.5,.,.,.,.,.,.,.,.,.,.,.,8.3,258,.,12.5,.,.,76.9,73.0,20,77.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:19:30:00,.,.,68.5,70.3,.,.,.,.,.,.,.,.,.,.,.,14.2,233,.,21.1,.,.,68.1,66.0,25,94.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:19:30:00,.,.,70.5,71.2,.,.,.,.,.,.,.,.,.,.,.,16.5,212,.,22.4,.,.,70.5,68.3,26,63.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:19:30:00,.,.,69.7,70.9,.,.,.,.,.,.,.,.,.,.,.,6.9,258,.,11.6,.,.,76.0,73.0,15,31.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:19:30:00,.,.,68.6,71.1,.,.,.,.,.,.,.,.,.,.,.,10.4,103,.,15.9,.,.,65.3,62.6,22,53.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:19:30:00,.,.,69.5,71.9,.,.,.,.,.,.,.,.,.,.,.,7.6,294,.,12.6,.,.,79.2,73.6,16,37.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:19:30:00,.,.,69.3,68.9,.,.,.,.,.,.,.,.,.,.,.,8.7,197,.,11.7,.,.,71.6,68.2,17,44.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:19:30:00,.,.,69.7,70.7,.,.,.,.,.,.,.,.,.,.,.,9.8,280,.,14.6,.,.,.,32.0,.,27.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:19:30:00,.,.,63.4,67.7,.,.,.,.,.,.,.,.,.,.,.,14.0,247,.,19.9,.,.,66.8,63.0,42,66.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:19:30:00,.,.,67.1,69.5,.,.,.,.,.,.,.,.,.,.,.,10.1,259,.,14.6,.,.,67.8,65.1,12,43.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:19:30:00,.,.,68.5,70.1,.,.,.,.,.,.,.,.,.,.,.,5.0,56,.,10.3,.,.,67.6,32.0,.,20.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:19:30:00,.,.,66.2,71.3,.,.,.,.,.,.,.,.,.,.,.,10.8,159,.,18.6,.,.,67.7,64.4,10,57.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:19:30:00,.,.,66.1,68.1,.,.,.,.,.,.,.,.,.,.,.,12.3,194,.,19.1,.,.,75.2,73.4,20,33.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:19:30:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,10.0,215,.,14.4,.,.,88.9,67.8,0,57.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:19:30:00,.,.,70.3,70.9,.,.,.,.,.,.,.,.,.,.,.,12.4,232,.,15.9,.,.,70.3,32.0,.,84.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:19:30:00,.,.,64.9,69.0,.,.,.,.,.,.,.,.,.,.,.,13.6,241,.,17.6,.,.,63.3,59.5,16,51.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:19:30:00,.,.,64.7,66.0,.,.,.,.,.,.,.,.,.,.,.,6.7,281,.,12.2,.,.,84.5,80.2,10,77.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:19:30:00,.,.,60.7,63.6,.,.,.,.,.,.,.,.,.,.,.,7.3,260,.,16.7,.,.,67.1,65.5,10,97.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:19:30:00,.,.,68.7,71.5,.,.,.,.,.,.,.,.,.,.,.,5.4,170,.,8.7,.,.,68.0,67.3,34,25.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:19:30:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,11.4,278,.,19.1,.,.,69.4,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:19:30:00,.,.,66.7,68.2,.,.,.,.,.,.,.,.,.,.,.,4.9,186,.,7.8,.,.,62.3,60.3,14,28.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:19:45:00,.,.,71.3,71.8,.,.,.,.,.,.,.,.,.,.,.,14.3,201,.,19.0,.,.,70.3,68.4,15,70.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:19:45:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,6.8,258,.,11.8,.,.,76.9,73.2,20,62.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:19:45:00,.,.,67.1,69.6,.,.,.,.,.,.,.,.,.,.,.,14.6,231,.,19.4,.,.,68.1,66.0,25,68.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:19:45:00,.,.,70.1,71.1,.,.,.,.,.,.,.,.,.,.,.,15.4,211,.,20.8,.,.,70.5,68.3,26,64.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:19:45:00,.,.,67.5,72.1,.,.,.,.,.,.,.,.,.,.,.,6.2,196,.,10.3,.,.,75.9,73.0,15,14.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:19:45:00,.,.,67.1,70.7,.,.,.,.,.,.,.,.,.,.,.,8.3,89,.,13.2,.,.,65.2,62.2,22,38.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:19:45:00,.,.,66.5,72.0,.,.,.,.,.,.,.,.,.,.,.,4.1,201,.,9.0,.,.,79.1,73.4,16,23.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:19:45:00,.,.,67.0,68.8,.,.,.,.,.,.,.,.,.,.,.,7.3,209,.,10.4,.,.,71.5,68.0,17,20.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:19:45:00,.,.,68.4,71.0,.,.,.,.,.,.,.,.,.,.,.,9.7,273,.,14.0,.,.,.,32.0,.,36.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:19:45:00,.,.,62.7,66.2,.,.,.,.,.,.,.,.,.,.,.,16.2,259,.,23.0,.,.,66.8,63.0,42,43.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:19:45:00,.,.,68.6,68.9,.,.,.,.,.,.,.,.,.,.,.,7.9,260,.,10.7,.,.,67.7,64.9,12,34.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:19:45:00,.,.,67.9,70.2,.,.,.,.,.,.,.,.,.,.,.,5.6,53,.,9.8,.,.,67.5,32.0,.,27.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:19:45:00,.,.,66.4,71.5,.,.,.,.,.,.,.,.,.,.,.,8.7,159,.,15.5,.,.,67.6,64.8,10,21.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:19:45:00,.,.,66.3,66.8,.,.,.,.,.,.,.,.,.,.,.,13.8,212,.,19.8,.,.,75.1,73.6,20,14.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:19:45:00,.,.,65.0,66.8,.,.,.,.,.,.,.,.,.,.,.,10.7,208,.,14.1,.,.,88.9,67.8,0,90.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:19:45:00,.,.,68.6,70.2,.,.,.,.,.,.,.,.,.,.,.,9.8,235,.,13.8,.,.,70.3,32.0,.,67.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:19:45:00,.,.,63.6,68.5,.,.,.,.,.,.,.,.,.,.,.,14.5,236,.,20.2,.,.,63.3,59.5,16,82.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:19:45:00,.,.,63.5,65.9,.,.,.,.,.,.,.,.,.,.,.,5.6,152,.,9.7,.,.,84.4,80.2,10,76.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:19:45:00,.,.,60.2,63.3,.,.,.,.,.,.,.,.,.,.,.,9.1,27,.,13.8,.,.,67.0,65.5,10,65.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:19:45:00,.,.,69.3,72.0,.,.,.,.,.,.,.,.,.,.,.,8.5,168,.,14.9,.,.,67.9,67.3,34,17.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:19:45:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,6.1,269,.,12.4,.,.,69.3,32.0,.,29.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:19:45:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,5.7,202,.,9.2,.,.,62.3,60.1,14,13.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:20:00:00,.,.,70.4,71.2,.,.,.,.,.,.,.,.,.,.,.,13.0,208,.,18.1,.,.,70.3,68.4,15,85.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:20:00:00,.,.,64.4,66.8,.,.,.,.,.,.,.,.,.,.,.,8.8,255,.,14.0,.,.,76.7,73.0,20,59.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:20:00:00,.,.,66.4,69.3,.,.,.,.,.,.,.,.,.,.,.,14.5,236,.,19.9,.,.,68.0,66.1,25,52.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:20:00:00,.,.,69.2,71.0,.,.,.,.,.,.,.,.,.,.,.,14.9,208,.,21.4,.,.,70.4,68.3,26,41.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:20:00:00,.,.,67.8,72.5,.,.,.,.,.,.,.,.,.,.,.,11.5,234,.,21.2,.,.,75.8,73.0,15,49.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:20:00:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,10.1,67,.,20.9,.,.,65.2,62.4,22,36.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:20:00:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,4.8,243,.,9.9,.,.,78.9,73.6,16,29.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:20:00:00,.,.,65.2,69.5,.,.,.,.,.,.,.,.,.,.,.,6.8,220,.,10.7,.,.,71.4,68.2,17,18.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:20:00:00,.,.,66.2,70.7,.,.,.,.,.,.,.,.,.,.,.,8.1,253,.,15.5,.,.,.,32.0,.,26.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:20:00:00,.,.,61.8,65.1,.,.,.,.,.,.,.,.,.,.,.,11.2,256,.,15.3,.,.,66.6,63.0,43,24.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:20:00:00,.,.,65.9,68.5,.,.,.,.,.,.,.,.,.,.,.,7.7,261,.,12.5,.,.,67.5,65.1,12,23.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:20:00:00,.,.,65.4,69.4,.,.,.,.,.,.,.,.,.,.,.,5.9,99,.,10.8,.,.,67.4,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:20:00:00,.,.,68.9,71.3,.,.,.,.,.,.,.,.,.,.,.,7.0,157,.,13.4,.,.,67.5,64.0,9,15.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:20:00:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,10.0,196,.,17.1,.,.,74.8,73.4,20,12.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:20:00:00,.,.,62.6,66.1,.,.,.,.,.,.,.,.,.,.,.,9.7,200,.,13.0,.,.,88.9,67.8,0,47.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:20:00:00,.,.,67.1,70.5,.,.,.,.,.,.,.,.,.,.,.,10.3,228,.,15.2,.,.,70.2,32.0,.,59.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:20:00:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,15.6,257,.,22.4,.,.,63.3,59.9,16,30.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:20:00:00,.,.,62.2,65.8,.,.,.,.,.,.,.,.,.,.,.,9.3,48,.,18.6,.,.,84.1,80.4,10,19.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:20:00:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,6.4,44,.,9.3,.,.,66.9,65.5,10,19.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:20:00:00,.,.,71.0,71.4,.,.,.,.,.,.,.,.,.,.,.,7.5,190,.,11.0,.,.,67.8,67.1,34,11.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:20:00:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,7.2,282,.,16.0,.,.,69.1,32.0,.,33.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:20:00:00,.,.,62.6,66.6,.,.,.,.,.,.,.,.,.,.,.,3.7,173,.,5.5,.,.,62.2,60.3,14,22.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:20:15:00,.,.,70.2,71.7,.,.,.,.,.,.,.,.,.,.,.,13.4,206,.,18.9,.,.,70.3,68.4,15,61.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:20:15:00,.,.,62.7,66.1,.,.,.,.,.,.,.,.,.,.,.,6.1,265,.,10.4,.,.,76.7,73.0,20,36.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:20:15:00,.,.,62.2,69.0,.,.,.,.,.,.,.,.,.,.,.,12.8,230,.,18.7,.,.,67.9,66.1,25,34.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:20:15:00,.,.,68.3,70.5,.,.,.,.,.,.,.,.,.,.,.,13.7,213,.,18.5,.,.,70.3,68.3,26,26.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:20:15:00,.,.,67.2,71.6,.,.,.,.,.,.,.,.,.,.,.,14.1,199,.,27.0,.,.,75.8,73.0,15,15.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:20:15:00,.,.,64.3,69.9,.,.,.,.,.,.,.,.,.,.,.,5.5,74,.,8.7,.,.,65.1,62.2,22,33.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:20:15:00,.,.,66.0,70.4,.,.,.,.,.,.,.,.,.,.,.,5.5,243,.,10.5,.,.,78.7,73.6,16,28.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:20:15:00,.,.,66.2,69.4,.,.,.,.,.,.,.,.,.,.,.,8.0,213,.,11.3,.,.,71.3,68.4,17,14.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:20:15:00,.,.,66.1,70.0,.,.,.,.,.,.,.,.,.,.,.,8.5,253,.,15.5,.,.,.,32.0,.,19.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:20:15:00,.,.,60.5,64.2,.,.,.,.,.,.,.,.,.,.,.,11.9,262,.,18.7,.,.,66.5,63.1,42,14.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:20:15:00,.,.,63.4,68.7,.,.,.,.,.,.,.,.,.,.,.,6.3,222,.,12.8,.,.,67.5,65.1,12,18.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:20:15:00,.,.,64.5,68.5,.,.,.,.,.,.,.,.,.,.,.,4.6,127,.,10.7,.,.,67.4,32.0,.,14.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:20:15:00,.,.,71.7,69.9,.,.,.,.,.,.,.,.,.,.,.,3.0,149,.,8.1,.,.,67.4,64.4,10,6.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:20:15:00,.,.,66.1,64.7,.,.,.,.,.,.,.,.,.,.,.,5.9,164,.,9.8,.,.,74.6,73.2,20,5.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:20:15:00,.,.,63.7,66.2,.,.,.,.,.,.,.,.,.,.,.,9.5,199,.,15.9,.,.,88.9,67.8,0,25.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:20:15:00,.,.,65.1,69.6,.,.,.,.,.,.,.,.,.,.,.,9.5,228,.,15.9,.,.,70.2,32.0,.,46.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:20:15:00,.,.,61.9,65.3,.,.,.,.,.,.,.,.,.,.,.,14.2,259,.,22.6,.,.,63.3,59.5,16,10.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:20:15:00,.,.,61.9,66.4,.,.,.,.,.,.,.,.,.,.,.,6.6,161,.,12.3,.,.,83.8,80.2,10,17.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:20:15:00,.,.,59.6,61.7,.,.,.,.,.,.,.,.,.,.,.,6.2,295,.,8.2,.,.,66.9,65.7,10,23.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:20:15:00,.,.,67.2,70.9,.,.,.,.,.,.,.,.,.,.,.,7.1,190,.,12.2,.,.,67.7,67.3,34,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:20:15:00,.,.,67.3,71.3,.,.,.,.,.,.,.,.,.,.,.,3.6,256,.,11.3,.,.,69.0,32.0,.,21.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:20:15:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,1.7,156,.,2.6,.,.,62.2,60.3,14,13.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:20:30:00,.,.,69.5,71.3,.,.,.,.,.,.,.,.,.,.,.,12.0,198,.,18.7,.,.,70.4,68.4,15,33.0,.,.,.,.,0.00
