#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,28NOV2013:19:30:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,0.2,46,.,0.9,.,.,41.3,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:19:30:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,1.8,179,.,2.8,.,.,38.0,32.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:19:30:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,6.8,198,.,8.1,.,.,45.6,34.6,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:19:30:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,1.6,116,.,4.4,.,.,39.8,38.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:19:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,5.5,284,.,6.9,.,.,32.6,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:19:30:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,2.3,63,.,3.2,.,.,36.4,36.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:19:30:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,0.0,323,.,0.0,.,.,31.8,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:19:30:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,1.5,190,.,2.1,.,.,38.6,38.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:19:30:00,.,.,34.5,34.3,.,.,.,.,.,.,.,.,.,.,.,1.8,226,.,2.8,.,.,37.3,32.2,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:19:30:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,4.3,65,.,5.6,.,.,38.6,37.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:19:45:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,3.8,246,.,4.8,.,.,32.1,35.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:19:45:00,.,.,35.8,36.0,.,.,.,.,.,.,.,.,.,.,.,0.0,346,.,0.6,.,.,39.0,37.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:19:45:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,3.8,111,.,5.2,.,.,38.2,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:19:45:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,1.5,124,.,3.8,.,.,40.0,34.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:19:45:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,0.5,124,.,1.8,.,.,36.9,36.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:19:45:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,2.8,128,.,3.3,.,.,34.1,35.2,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:19:45:00,.,.,29.2,29.1,.,.,.,.,.,.,.,.,.,.,.,1.3,121,.,3.3,.,.,37.2,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:19:45:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,2.2,74,.,3.2,.,.,35.9,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:19:45:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,0.4,135,.,2.0,.,.,32.0,35.1,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:19:45:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,2.2,194,.,3.7,.,.,32.0,32.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:19:45:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,3.8,82,.,4.4,.,.,37.5,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:19:45:00,.,.,37.8,37.6,.,.,.,.,.,.,.,.,.,.,.,6.9,176,.,12.6,.,.,37.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:19:45:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,0.4,82,.,1.4,.,.,41.3,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:19:45:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,0.5,125,.,1.9,.,.,37.8,32.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:19:45:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,6.3,194,.,8.2,.,.,45.6,34.6,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:19:45:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,0.0,84,.,0.0,.,.,39.7,38.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:19:45:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,4.6,276,.,7.9,.,.,32.6,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:19:45:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,2.6,90,.,4.0,.,.,36.2,36.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:19:45:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,0.0,303,.,0.0,.,.,31.8,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:19:45:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,2.4,227,.,4.3,.,.,38.5,38.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:19:45:00,.,.,34.6,34.3,.,.,.,.,.,.,.,.,.,.,.,1.9,227,.,3.0,.,.,37.3,32.1,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:19:45:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,4.7,73,.,6.0,.,.,38.5,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:20:00:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,2.2,110,.,5.1,.,.,32.1,35.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:20:00:00,.,.,35.7,35.9,.,.,.,.,.,.,.,.,.,.,.,0.5,346,.,2.6,.,.,38.9,37.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:20:00:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,3.2,305,.,4.3,.,.,38.1,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:20:00:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,1.7,286,.,4.1,.,.,40.0,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:20:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,1.3,124,.,2.1,.,.,36.9,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:20:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,1.3,139,.,2.3,.,.,34.0,35.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:20:00:00,.,.,28.5,28.3,.,.,.,.,.,.,.,.,.,.,.,1.1,114,.,2.4,.,.,37.1,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:20:00:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,2.6,287,.,4.2,.,.,35.8,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:20:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,0.5,112,.,2.4,.,.,32.0,34.9,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:20:00:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,3.6,194,.,4.6,.,.,32.1,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:20:00:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,3.3,36,.,3.8,.,.,37.5,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:20:00:00,.,.,37.8,37.7,.,.,.,.,.,.,.,.,.,.,.,10.5,187,.,13.9,.,.,37.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:20:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,0.2,149,.,0.8,.,.,41.3,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:20:00:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,1.3,212,.,3.2,.,.,37.7,32.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:20:00:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,6.3,194,.,8.2,.,.,45.6,34.6,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:20:00:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,1.1,111,.,4.8,.,.,39.5,38.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:20:00:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,2.2,297,.,3.6,.,.,32.6,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:20:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,2.6,121,.,4.1,.,.,35.9,36.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:20:00:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,0.0,261,.,0.0,.,.,31.8,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:20:00:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,0.9,187,.,2.5,.,.,38.5,38.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:20:00:00,.,.,34.2,34.1,.,.,.,.,.,.,.,.,.,.,.,1.7,239,.,2.8,.,.,37.2,32.1,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:20:00:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,3.8,107,.,4.7,.,.,38.4,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:20:15:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,1.5,127,.,2.9,.,.,32.1,35.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:20:15:00,.,.,34.7,34.9,.,.,.,.,.,.,.,.,.,.,.,2.2,336,.,3.7,.,.,38.8,37.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:20:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,2.9,92,.,4.2,.,.,38.1,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:20:15:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,2.2,193,.,4.6,.,.,39.9,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:20:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,1.6,127,.,2.5,.,.,36.9,36.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:20:15:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,1.2,193,.,3.6,.,.,34.0,35.6,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:20:15:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,0.5,88,.,2.4,.,.,37.1,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:20:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,2.4,315,.,3.9,.,.,35.8,36.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:20:15:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,1.8,52,.,3.3,.,.,32.0,34.9,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:20:15:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,2.7,193,.,3.6,.,.,32.0,32.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:20:15:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,1.3,49,.,3.5,.,.,37.4,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:20:15:00,.,.,37.7,37.4,.,.,.,.,.,.,.,.,.,.,.,9.4,160,.,13.5,.,.,37.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:20:15:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,0.0,149,.,0.6,.,.,41.3,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:20:15:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,1.3,148,.,4.2,.,.,37.4,32.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:20:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,5.0,196,.,5.9,.,.,45.6,34.6,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:20:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,0.7,250,.,3.0,.,.,39.3,38.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:20:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,4.2,302,.,6.6,.,.,32.6,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:20:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,2.2,110,.,4.7,.,.,35.7,36.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:20:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,0.0,3.0,.,0.0,.,.,31.8,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:20:15:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,1.6,145,.,2.4,.,.,38.4,38.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:20:15:00,.,.,34.3,34.1,.,.,.,.,.,.,.,.,.,.,.,2.0,239,.,3.2,.,.,37.1,32.1,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:20:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,3.1,327,.,4.2,.,.,38.3,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:20:30:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,0.1,150,.,2.1,.,.,32.1,35.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:20:30:00,.,.,34.9,35.1,.,.,.,.,.,.,.,.,.,.,.,0.0,335,.,0.4,.,.,38.7,37.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:20:30:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,2.5,207,.,3.7,.,.,37.9,32.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:20:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,2.0,96,.,3.3,.,.,39.8,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:20:30:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,2.5,156,.,3.2,.,.,36.9,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:20:30:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,2.0,155,.,4.5,.,.,34.0,35.2,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:20:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,0.0,82,.,1.2,.,.,37.1,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:20:30:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,0.7,268,.,1.8,.,.,35.7,36.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:20:30:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,0.9,94,.,3.2,.,.,32.0,34.7,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:20:30:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,3.3,180,.,4.7,.,.,32.0,32.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:20:30:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,1.4,26,.,2.3,.,.,37.3,37.2,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:20:30:00,.,.,37.0,36.9,.,.,.,.,.,.,.,.,.,.,.,11.3,168,.,15.7,.,.,37.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:20:30:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,0.0,149,.,0.0,.,.,41.1,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:20:30:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,1.4,143,.,2.6,.,.,37.3,32.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:20:30:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,7.0,191,.,9.4,.,.,45.6,34.6,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:20:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,0.5,161,.,2.5,.,.,39.3,38.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:20:30:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,4.6,305,.,6.2,.,.,32.6,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:20:30:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,4.2,90,.,6.4,.,.,35.5,36.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:20:30:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,0.0,300,.,0.0,.,.,31.8,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:20:30:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,1.7,161,.,2.8,.,.,38.4,38.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:20:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,1.2,130,.,2.1,.,.,37.0,32.1,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:20:30:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,2.9,284,.,4.6,.,.,38.3,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:20:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,1.0,223,.,2.3,.,.,32.1,35.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:20:45:00,.,.,34.2,34.4,.,.,.,.,.,.,.,.,.,.,.,0.2,278,.,1.4,.,.,38.5,37.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:20:45:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,3.0,87,.,4.4,.,.,37.8,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:20:45:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,2.2,100,.,3.5,.,.,39.7,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:20:45:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,2.6,158,.,3.1,.,.,36.8,36.9,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:20:45:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,1.3,158,.,3.2,.,.,34.1,35.6,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:20:45:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,0.0,220,.,0.8,.,.,37.0,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:20:45:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,2.4,143,.,3.5,.,.,35.7,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:20:45:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,0.6,84,.,2.4,.,.,32.0,34.7,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:20:45:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,2.9,181,.,4.3,.,.,32.0,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:20:45:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,3.0,149,.,4.7,.,.,37.1,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:20:45:00,.,.,37.3,37.1,.,.,.,.,.,.,.,.,.,.,.,10.6,196,.,15.7,.,.,37.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:20:45:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,0.9,210,.,2.0,.,.,41.1,40.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:20:45:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,1.6,101,.,2.9,.,.,37.1,32.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:20:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,6.8,205,.,9.6,.,.,45.6,34.6,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:20:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,0.0,160,.,0.0,.,.,39.0,38.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:20:45:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,5.5,300,.,7.5,.,.,32.5,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:20:45:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,3.3,131,.,6.4,.,.,35.2,36.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:20:45:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,0.0,229,.,0.0,.,.,31.8,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:20:45:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,1.7,180,.,3.0,.,.,38.4,38.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:20:45:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,1.3,75,.,2.3,.,.,36.9,32.1,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:20:45:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,1.4,268,.,3.3,.,.,38.1,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:21:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,0.9,215,.,3.0,.,.,32.2,35.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:21:00:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,0.6,222,.,1.8,.,.,38.4,37.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:21:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,3.8,278,.,5.1,.,.,37.7,32.1,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:21:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,1.0,97,.,2.7,.,.,39.7,34.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:21:00:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,0.9,236,.,2.8,.,.,36.8,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:21:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,1.2,148,.,2.7,.,.,34.1,35.6,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:21:00:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,0.3,125,.,2.1,.,.,36.9,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:21:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,3.7,140,.,4.4,.,.,35.6,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:21:00:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,1.2,34,.,2.4,.,.,32.0,34.7,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:21:00:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,2.4,191,.,3.8,.,.,32.0,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:21:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,2.3,327,.,3.0,.,.,37.0,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:21:00:00,.,.,36.6,36.6,.,.,.,.,.,.,.,.,.,.,.,10.5,188,.,16.6,.,.,37.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:21:00:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,0.6,149,.,2.0,.,.,41.1,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:21:00:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,2.1,127,.,3.2,.,.,36.8,32.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:21:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,6.6,197,.,9.4,.,.,45.6,34.6,29,0.0,.,.,.,.,0.00
