#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,02JUN2013:19:45:00,.,.,68.6,71.3,.,.,.,.,.,.,.,.,.,.,.,3.2,209,.,4.0,.,.,62.7,59.0,15,89.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:19:45:00,.,.,71.3,76.6,.,.,.,.,.,.,.,.,.,.,.,3.2,101,.,4.6,.,.,66.5,32.0,.,44.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:19:45:00,.,.,79.3,87.5,.,.,.,.,.,.,.,.,.,.,.,4.2,193,.,8.1,.,.,67.9,63.5,17,115.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:19:45:00,.,.,67.8,74.6,.,.,.,.,.,.,.,.,.,.,.,9.6,227,.,14.4,.,.,78.4,70.0,22,144.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:19:45:00,.,.,65.9,74.2,.,.,.,.,.,.,.,.,.,.,.,9.9,237,.,13.2,.,.,58.8,58.1,35,152.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:19:45:00,.,.,71.5,77.6,.,.,.,.,.,.,.,.,.,.,.,13.5,229,.,17.9,.,.,73.2,32.0,.,146.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:19:45:00,.,.,64.9,73.2,.,.,.,.,.,.,.,.,.,.,.,10.1,247,.,14.5,.,.,57.8,52.7,20,55.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:19:45:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,21.0,329,.,27.2,.,.,80.3,72.5,13,185.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:19:45:00,.,.,68.4,72.7,.,.,.,.,.,.,.,.,.,.,.,24.4,307,.,30.0,.,.,55.2,54.5,14,138.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:19:45:00,.,.,77.3,83.3,.,.,.,.,.,.,.,.,.,.,.,5.0,237,.,8.6,.,.,68.5,64.0,17,139.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:19:45:00,.,.,75.4,77.2,.,.,.,.,.,.,.,.,.,.,.,2.2,197,.,3.2,.,.,73.1,32.0,.,96.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:19:45:00,.,.,71.2,76.1,.,.,.,.,.,.,.,.,.,.,.,8.3,240,.,12.8,.,.,63.1,59.7,16,132.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:20:00:00,.,.,70.4,79.6,.,.,.,.,.,.,.,.,.,.,.,12.0,194,.,16.5,.,.,72.6,32.0,0,113.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:20:00:00,.,.,65.4,72.0,.,.,.,.,.,.,.,.,.,.,.,7.0,287,.,13.6,.,.,70.5,64.8,21,63.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:20:00:00,.,.,60.8,72.0,.,.,.,.,.,.,.,.,.,.,.,11.0,219,.,16.9,.,.,69.0,52.2,0,120.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:20:00:00,.,.,65.9,76.3,.,.,.,.,.,.,.,.,.,.,.,10.5,209,.,15.4,.,.,74.9,71.4,0,98.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:20:00:00,.,.,73.5,76.8,.,.,.,.,.,.,.,.,.,.,.,4.0,324,.,4.6,.,.,68.6,65.1,18,32.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:20:00:00,.,.,.,73.5,.,.,.,.,.,.,.,.,.,.,.,5.6,56,.,8.3,.,.,65.0,57.6,47,86.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:20:00:00,.,.,.,74.3,.,.,.,.,.,.,.,.,.,.,.,0.5,55,.,2.4,.,.,73.3,64.6,19,47.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:20:00:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,7.9,205,.,11.6,.,.,68.1,61.9,24,106.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:20:00:00,.,.,71.5,75.1,.,.,.,.,.,.,.,.,.,.,.,2.3,83,.,3.3,.,.,.,32.0,.,46.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:20:00:00,.,.,60.4,67.7,.,.,.,.,.,.,.,.,.,.,.,2.9,208,.,3.7,.,.,62.8,57.4,41,39.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:20:00:00,.,.,70.2,74.3,.,.,.,.,.,.,.,.,.,.,.,2.0,34,.,2.9,.,.,62.6,59.0,15,87.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:20:00:00,.,.,68.9,75.1,.,.,.,.,.,.,.,.,.,.,.,2.0,132,.,4.2,.,.,66.4,32.0,.,37.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:20:00:00,.,.,78.0,85.7,.,.,.,.,.,.,.,.,.,.,.,3.2,180,.,6.4,.,.,67.9,63.7,17,17.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:20:00:00,.,.,66.4,75.0,.,.,.,.,.,.,.,.,.,.,.,7.9,199,.,12.3,.,.,77.5,70.0,22,101.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:20:00:00,.,.,61.4,72.8,.,.,.,.,.,.,.,.,.,.,.,9.7,232,.,13.3,.,.,58.8,58.3,34,111.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:20:00:00,.,.,69.9,76.7,.,.,.,.,.,.,.,.,.,.,.,12.3,225,.,16.9,.,.,73.0,32.0,.,104.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:20:00:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,8.1,250,.,11.6,.,.,57.8,53.8,20,67.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:20:00:00,.,.,67.8,72.0,.,.,.,.,.,.,.,.,.,.,.,19.9,285,.,29.3,.,.,79.9,72.7,13,134.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:20:00:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,22.3,334,.,28.6,.,.,55.2,54.5,13,103.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:20:00:00,.,.,77.7,81.4,.,.,.,.,.,.,.,.,.,.,.,5.4,231,.,10.8,.,.,68.2,64.0,17,94.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:20:00:00,.,.,73.3,77.2,.,.,.,.,.,.,.,.,.,.,.,1.9,199,.,3.1,.,.,72.7,32.0,.,34.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:20:00:00,.,.,66.4,75.9,.,.,.,.,.,.,.,.,.,.,.,8.5,239,.,12.3,.,.,62.9,59.5,16,93.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:20:15:00,.,.,69.1,78.5,.,.,.,.,.,.,.,.,.,.,.,10.8,192,.,14.2,.,.,72.6,32.0,0,66.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:20:15:00,.,.,64.5,70.3,.,.,.,.,.,.,.,.,.,.,.,6.4,299,.,10.8,.,.,70.4,64.6,21,77.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:20:15:00,.,.,56.8,71.7,.,.,.,.,.,.,.,.,.,.,.,9.4,226,.,12.1,.,.,69.0,52.2,0,78.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:20:15:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,6.8,217,.,11.4,.,.,74.8,71.4,0,65.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:20:15:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,4.0,301,.,5.3,.,.,68.6,65.1,18,31.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:20:15:00,.,.,67.5,73.5,.,.,.,.,.,.,.,.,.,.,.,3.5,239,.,5.8,.,.,65.0,57.6,46,48.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:20:15:00,.,.,70.8,74.0,.,.,.,.,.,.,.,.,.,.,.,3.7,95,.,6.0,.,.,73.2,64.9,19,42.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:20:15:00,.,.,58.1,72.3,.,.,.,.,.,.,.,.,.,.,.,7.4,206,.,9.8,.,.,68.0,61.9,24,67.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:20:15:00,.,.,69.0,76.2,.,.,.,.,.,.,.,.,.,.,.,2.7,73,.,4.4,.,.,.,32.0,.,53.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:20:15:00,.,.,58.4,64.9,.,.,.,.,.,.,.,.,.,.,.,1.9,220,.,3.2,.,.,62.7,57.4,42,22.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:20:15:00,.,.,67.0,76.1,.,.,.,.,.,.,.,.,.,.,.,1.7,51,.,2.6,.,.,62.6,59.2,15,129.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:20:15:00,.,.,70.6,75.4,.,.,.,.,.,.,.,.,.,.,.,3.2,167,.,8.2,.,.,66.3,32.0,.,45.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:20:15:00,.,.,77.5,83.1,.,.,.,.,.,.,.,.,.,.,.,2.0,195,.,4.0,.,.,67.8,64.0,17,15.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:20:15:00,.,.,66.3,69.9,.,.,.,.,.,.,.,.,.,.,.,5.8,203,.,10.1,.,.,77.0,70.2,22,65.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:20:15:00,.,.,52.8,71.4,.,.,.,.,.,.,.,.,.,.,.,8.4,230,.,11.2,.,.,58.7,58.3,34,73.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:20:15:00,.,.,67.8,75.5,.,.,.,.,.,.,.,.,.,.,.,13.2,225,.,19.3,.,.,72.9,32.0,.,67.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:20:15:00,.,.,60.6,70.6,.,.,.,.,.,.,.,.,.,.,.,6.0,266,.,9.1,.,.,57.8,53.4,20,40.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:20:15:00,.,.,66.7,70.5,.,.,.,.,.,.,.,.,.,.,.,19.3,123,.,26.1,.,.,79.6,72.7,13,81.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:20:15:00,.,.,66.7,70.2,.,.,.,.,.,.,.,.,.,.,.,20.9,314,.,29.2,.,.,55.3,54.7,14,72.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:20:15:00,.,.,77.4,79.1,.,.,.,.,.,.,.,.,.,.,.,3.6,233,.,5.5,.,.,68.1,64.0,17,23.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:20:15:00,.,.,71.0,76.7,.,.,.,.,.,.,.,.,.,.,.,2.0,191,.,3.4,.,.,72.5,32.0,.,57.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:20:15:00,.,.,65.4,75.5,.,.,.,.,.,.,.,.,.,.,.,9.0,246,.,13.3,.,.,62.9,59.9,16,18.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:20:30:00,.,.,68.5,76.6,.,.,.,.,.,.,.,.,.,.,.,9.5,188,.,13.4,.,.,72.6,32.0,0,29.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:20:30:00,.,.,65.0,67.8,.,.,.,.,.,.,.,.,.,.,.,8.2,291,.,15.2,.,.,70.4,64.9,21,19.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:20:30:00,.,.,61.1,68.7,.,.,.,.,.,.,.,.,.,.,.,8.5,230,.,12.1,.,.,68.8,52.2,0,15.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:20:30:00,.,.,66.2,70.4,.,.,.,.,.,.,.,.,.,.,.,5.8,201,.,6.4,.,.,74.4,71.4,0,32.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:20:30:00,.,.,71.1,75.7,.,.,.,.,.,.,.,.,.,.,.,4.2,316,.,5.3,.,.,68.6,65.1,18,45.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:20:30:00,.,.,66.2,76.4,.,.,.,.,.,.,.,.,.,.,.,1.7,292,.,3.5,.,.,64.8,57.7,46,50.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:20:30:00,.,.,71.2,74.1,.,.,.,.,.,.,.,.,.,.,.,2.5,224,.,6.3,.,.,73.0,64.9,19,54.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:20:30:00,.,.,58.2,68.5,.,.,.,.,.,.,.,.,.,.,.,6.4,200,.,8.2,.,.,67.8,61.7,24,28.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:20:30:00,.,.,71.0,74.9,.,.,.,.,.,.,.,.,.,.,.,1.8,80,.,4.4,.,.,.,32.0,.,57.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:20:30:00,.,.,58.4,68.5,.,.,.,.,.,.,.,.,.,.,.,4.1,271,.,11.0,.,.,62.4,57.6,42,14.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:20:30:00,.,.,66.0,71.5,.,.,.,.,.,.,.,.,.,.,.,1.7,198,.,3.9,.,.,62.5,59.0,15,76.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:20:30:00,.,.,67.0,74.9,.,.,.,.,.,.,.,.,.,.,.,4.5,157,.,7.6,.,.,66.2,32.0,.,29.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:20:30:00,.,.,76.3,81.2,.,.,.,.,.,.,.,.,.,.,.,1.4,186,.,2.3,.,.,67.8,64.2,17,9.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:20:30:00,.,.,65.0,68.4,.,.,.,.,.,.,.,.,.,.,.,5.7,184,.,7.6,.,.,75.9,70.2,22,23.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:20:30:00,.,.,51.3,69.1,.,.,.,.,.,.,.,.,.,.,.,7.6,228,.,9.6,.,.,58.6,58.5,34,13.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:20:30:00,.,.,63.2,73.2,.,.,.,.,.,.,.,.,.,.,.,10.8,226,.,14.1,.,.,72.6,32.0,.,33.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:20:30:00,.,.,59.6,66.8,.,.,.,.,.,.,.,.,.,.,.,5.9,285,.,7.2,.,.,57.8,53.2,20,21.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:20:30:00,.,.,65.9,69.4,.,.,.,.,.,.,.,.,.,.,.,18.5,26,.,27.1,.,.,79.2,72.7,13,49.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:20:30:00,.,.,65.6,69.3,.,.,.,.,.,.,.,.,.,.,.,21.3,299,.,27.4,.,.,55.3,54.7,14,43.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:20:30:00,.,.,77.1,77.0,.,.,.,.,.,.,.,.,.,.,.,4.1,215,.,5.4,.,.,67.7,64.0,17,12.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:20:30:00,.,.,70.8,75.8,.,.,.,.,.,.,.,.,.,.,.,4.2,308,.,12.5,.,.,72.1,32.0,.,52.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:20:30:00,.,.,67.4,72.9,.,.,.,.,.,.,.,.,.,.,.,8.9,244,.,14.9,.,.,62.7,59.5,16,11.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:20:45:00,.,.,64.8,73.6,.,.,.,.,.,.,.,.,.,.,.,8.9,186,.,13.4,.,.,72.6,32.0,0,7.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:20:45:00,.,.,64.1,66.2,.,.,.,.,.,.,.,.,.,.,.,8.6,244,.,13.7,.,.,70.3,64.8,21,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:20:45:00,.,.,60.3,64.1,.,.,.,.,.,.,.,.,.,.,.,6.1,229,.,8.6,.,.,68.7,52.2,0,6.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:20:45:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,5.7,190,.,6.4,.,.,74.2,71.4,0,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:20:45:00,.,.,70.5,76.0,.,.,.,.,.,.,.,.,.,.,.,5.5,274,.,16.2,.,.,68.5,65.1,18,13.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:20:45:00,.,.,67.5,70.9,.,.,.,.,.,.,.,.,.,.,.,3.2,178,.,5.5,.,.,64.8,57.7,46,16.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:20:45:00,.,.,69.6,71.5,.,.,.,.,.,.,.,.,.,.,.,0.8,152,.,4.6,.,.,72.8,64.9,19,9.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:20:45:00,.,.,60.5,63.1,.,.,.,.,.,.,.,.,.,.,.,5.6,183,.,6.4,.,.,67.6,62.1,24,5.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:20:45:00,.,.,70.2,73.0,.,.,.,.,.,.,.,.,.,.,.,2.0,59,.,3.7,.,.,.,32.0,.,16.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:20:45:00,.,.,59.1,63.5,.,.,.,.,.,.,.,.,.,.,.,4.6,177,.,7.8,.,.,62.3,57.6,10,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:20:45:00,.,.,65.1,68.4,.,.,.,.,.,.,.,.,.,.,.,4.3,258,.,8.3,.,.,62.4,59.2,15,23.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:20:45:00,.,.,69.1,71.8,.,.,.,.,.,.,.,.,.,.,.,1.8,118,.,3.7,.,.,66.1,32.0,.,8.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:20:45:00,.,.,75.3,79.7,.,.,.,.,.,.,.,.,.,.,.,1.7,189,.,3.0,.,.,67.7,63.7,17,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:20:45:00,.,.,65.1,67.9,.,.,.,.,.,.,.,.,.,.,.,7.5,168,.,9.0,.,.,75.5,70.3,22,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:20:45:00,.,.,53.9,65.7,.,.,.,.,.,.,.,.,.,.,.,6.8,224,.,9.3,.,.,58.6,58.3,34,5.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:20:45:00,.,.,63.7,71.4,.,.,.,.,.,.,.,.,.,.,.,10.1,223,.,12.3,.,.,72.5,32.0,.,6.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:20:45:00,.,.,59.5,65.0,.,.,.,.,.,.,.,.,.,.,.,7.4,297,.,11.0,.,.,57.8,53.6,20,6.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:20:45:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,16.9,37,.,24.9,.,.,78.8,72.7,13,21.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:20:45:00,.,.,65.6,68.5,.,.,.,.,.,.,.,.,.,.,.,20.8,323,.,30.3,.,.,55.4,54.7,14,12.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:20:45:00,.,.,81.7,77.3,.,.,.,.,.,.,.,.,.,.,.,4.1,229,.,7.0,.,.,67.6,64.2,17,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:20:45:00,.,.,69.6,75.3,.,.,.,.,.,.,.,.,.,.,.,7.3,312,.,11.1,.,.,71.9,32.0,.,32.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:20:45:00,.,.,63.9,71.6,.,.,.,.,.,.,.,.,.,.,.,7.5,247,.,10.5,.,.,62.6,59.9,16,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:21:00:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,7.2,188,.,9.1,.,.,72.3,32.0,0,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:21:00:00,.,.,63.5,65.2,.,.,.,.,.,.,.,.,.,.,.,8.7,227,.,15.2,.,.,70.1,64.8,21,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:21:00:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,4.2,195,.,5.7,.,.,68.5,52.2,0,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:21:00:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,5.7,189,.,7.0,.,.,73.8,71.4,0,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:21:00:00,.,.,70.1,73.7,.,.,.,.,.,.,.,.,.,.,.,10.1,314,.,17.3,.,.,68.5,64.9,17,5.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:21:00:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,7.1,150,.,10.3,.,.,64.7,58.1,46,6.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:21:00:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,1.6,178,.,3.8,.,.,72.5,64.9,19,3.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:21:00:00,.,.,62.0,60.3,.,.,.,.,.,.,.,.,.,.,.,5.9,162,.,6.7,.,.,67.4,62.2,24,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:21:00:00,.,.,70.1,72.1,.,.,.,.,.,.,.,.,.,.,.,3.0,141,.,9.0,.,.,.,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:21:00:00,.,.,58.8,60.4,.,.,.,.,.,.,.,.,.,.,.,2.2,149,.,5.9,.,.,62.0,57.6,41,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:21:00:00,.,.,65.9,70.1,.,.,.,.,.,.,.,.,.,.,.,9.4,310,.,12.7,.,.,62.3,59.2,15,10.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:21:00:00,.,.,69.0,69.2,.,.,.,.,.,.,.,.,.,.,.,1.9,146,.,4.2,.,.,66.0,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:21:00:00,.,.,74.8,78.3,.,.,.,.,.,.,.,.,.,.,.,1.9,200,.,2.7,.,.,67.6,63.7,17,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:21:00:00,.,.,64.5,66.4,.,.,.,.,.,.,.,.,.,.,.,7.9,162,.,10.5,.,.,74.5,70.3,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:21:00:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,5.2,210,.,5.9,.,.,58.5,58.3,35,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:21:00:00,.,.,60.8,69.8,.,.,.,.,.,.,.,.,.,.,.,8.5,218,.,10.1,.,.,72.1,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:21:00:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,6.0,278,.,8.5,.,.,57.8,52.9,20,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:21:00:00,.,.,64.7,67.6,.,.,.,.,.,.,.,.,.,.,.,17.8,118,.,23.6,.,.,78.3,72.9,13,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:21:00:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,21.1,307,.,29.4,.,.,55.5,54.9,14,4.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:21:00:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,6.6,220,.,10.1,.,.,67.3,64.0,17,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:21:00:00,.,.,68.8,73.3,.,.,.,.,.,.,.,.,.,.,.,6.8,321,.,10.6,.,.,71.5,32.0,.,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:21:00:00,.,.,61.4,67.0,.,.,.,.,.,.,.,.,.,.,.,5.8,247,.,8.0,.,.,62.4,59.7,16,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:21:15:00,.,.,65.4,69.2,.,.,.,.,.,.,.,.,.,.,.,6.6,194,.,8.4,.,.,72.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:21:15:00,.,.,62.8,64.5,.,.,.,.,.,.,.,.,.,.,.,9.5,271,.,14.5,.,.,70.0,64.9,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:21:15:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,4.7,171,.,6.4,.,.,68.4,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:21:15:00,.,.,59.3,64.8,.,.,.,.,.,.,.,.,.,.,.,6.0,186,.,7.6,.,.,73.5,71.4,0,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:21:15:00,.,.,68.9,72.2,.,.,.,.,.,.,.,.,.,.,.,14.2,314,.,18.0,.,.,68.4,65.3,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:21:15:00,.,.,66.7,67.5,.,.,.,.,.,.,.,.,.,.,.,7.0,151,.,9.6,.,.,64.7,58.1,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:21:15:00,.,.,69.3,71.2,.,.,.,.,.,.,.,.,.,.,.,1.4,213,.,6.5,.,.,72.3,65.1,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:21:15:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,5.7,169,.,7.2,.,.,67.2,62.2,23,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:21:15:00,.,.,68.0,69.5,.,.,.,.,.,.,.,.,.,.,.,1.5,93,.,3.5,.,.,.,32.0,.,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:21:15:00,.,.,61.4,58.3,.,.,.,.,.,.,.,.,.,.,.,1.6,180,.,4.3,.,.,61.8,57.7,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:21:15:00,.,.,66.0,67.0,.,.,.,.,.,.,.,.,.,.,.,7.1,283,.,10.9,.,.,62.3,59.2,15,0.0,.,.,.,.,0.00
