#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,13MAY2013:17:30:00,.,.,88.4,88.2,.,.,.,.,.,.,.,.,.,.,.,1.6,288,.,4.1,.,.,70.5,62.4,19,497.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:17:30:00,.,.,84.7,85.5,.,.,.,.,.,.,.,.,.,.,.,9.9,194,.,17.2,.,.,73.4,32.0,.,530.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:17:30:00,.,.,.,80.8,.,.,.,.,.,.,.,.,.,.,.,1.6,330,.,2.2,.,.,67.9,60.1,19,122.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:17:45:00,.,.,79.8,81.6,.,.,.,.,.,.,.,.,.,.,.,13.4,200,.,20.5,.,.,71.7,32.0,0,479.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:17:45:00,.,.,83.4,84.4,.,.,.,.,.,.,.,.,.,.,.,12.7,214,.,19.5,.,.,70.8,62.6,20,507.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:17:45:00,.,.,75.8,79.6,.,.,.,.,.,.,.,.,.,.,.,5.6,230,.,10.6,.,.,64.0,52.2,0,554.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:17:45:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,8.2,252,.,13.5,.,.,69.6,67.8,14,503.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:17:45:00,.,.,82.4,84.9,.,.,.,.,.,.,.,.,.,.,.,9.1,186,.,12.5,.,.,66.9,62.2,20,417.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:17:45:00,.,.,83.6,85.1,.,.,.,.,.,.,.,.,.,.,.,10.0,56,.,15.0,.,.,66.4,58.3,45,481.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:17:45:00,.,.,84.2,85.2,.,.,.,.,.,.,.,.,.,.,.,9.8,197,.,13.1,.,.,71.8,63.3,19,471.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:17:45:00,.,.,80.8,85.5,.,.,.,.,.,.,.,.,.,.,.,2.2,95,.,4.4,.,.,72.0,60.4,33,471.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:17:45:00,.,.,83.7,85.7,.,.,.,.,.,.,.,.,.,.,.,8.2,198,.,13.0,.,.,.,32.0,.,508.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:17:45:00,.,.,76.6,77.6,.,.,.,.,.,.,.,.,.,.,.,14.7,248,.,22.4,.,.,62.0,54.3,44,438.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:17:45:00,.,.,80.0,81.8,.,.,.,.,.,.,.,.,.,.,.,9.3,198,.,13.9,.,.,64.1,58.6,27,496.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:17:45:00,.,.,82.2,83.0,.,.,.,.,.,.,.,.,.,.,.,6.9,284,.,13.5,.,.,65.5,32.0,.,510.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:17:45:00,.,.,87.1,87.6,.,.,.,.,.,.,.,.,.,.,.,5.2,195,.,9.0,.,.,65.1,59.9,16,590.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:17:45:00,.,.,83.0,83.9,.,.,.,.,.,.,.,.,.,.,.,5.9,262,.,8.6,.,.,79.0,67.5,22,480.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:17:45:00,.,.,72.8,76.0,.,.,.,.,.,.,.,.,.,.,.,11.1,281,.,13.9,.,.,57.3,54.5,33,449.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:17:45:00,.,.,79.8,81.4,.,.,.,.,.,.,.,.,.,.,.,8.4,255,.,12.7,.,.,70.5,32.0,.,493.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:17:45:00,.,.,76.9,77.0,.,.,.,.,.,.,.,.,.,.,.,13.2,280,.,20.2,.,.,57.3,52.5,30,484.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:17:45:00,.,.,85.2,86.2,.,.,.,.,.,.,.,.,.,.,.,14.7,191,.,23.4,.,.,82.0,71.1,14,483.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:17:45:00,.,.,80.2,82.9,.,.,.,.,.,.,.,.,.,.,.,10.6,183,.,16.5,.,.,59.2,56.7,14,573.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:17:45:00,.,.,89.9,89.7,.,.,.,.,.,.,.,.,.,.,.,0.8,141,.,2.8,.,.,70.6,62.6,19,440.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:17:45:00,.,.,84.1,85.6,.,.,.,.,.,.,.,.,.,.,.,10.5,174,.,17.2,.,.,73.5,32.0,.,482.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:17:45:00,.,.,82.9,78.7,.,.,.,.,.,.,.,.,.,.,.,1.0,221,.,2.6,.,.,67.9,60.3,19,114.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:18:00:00,.,.,81.2,82.5,.,.,.,.,.,.,.,.,.,.,.,9.7,192,.,16.3,.,.,71.6,32.0,0,438.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:18:00:00,.,.,83.5,84.6,.,.,.,.,.,.,.,.,.,.,.,11.5,223,.,17.5,.,.,71.0,62.8,20,459.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:18:00:00,.,.,75.5,79.3,.,.,.,.,.,.,.,.,.,.,.,7.6,225,.,12.9,.,.,64.1,52.2,0,435.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:18:00:00,.,.,78.5,84.0,.,.,.,.,.,.,.,.,.,.,.,6.7,251,.,13.2,.,.,69.7,68.0,14,432.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:18:00:00,.,.,80.9,84.5,.,.,.,.,.,.,.,.,.,.,.,9.7,181,.,12.3,.,.,67.1,62.4,20,376.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:18:00:00,.,.,82.7,84.8,.,.,.,.,.,.,.,.,.,.,.,9.1,44,.,13.0,.,.,66.5,58.3,45,438.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:18:00:00,.,.,.,85.2,.,.,.,.,.,.,.,.,.,.,.,8.8,200,.,13.1,.,.,72.0,63.9,19,423.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:18:00:00,.,.,79.9,85.0,.,.,.,.,.,.,.,.,.,.,.,2.6,132,.,5.7,.,.,72.1,60.8,33,420.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:18:00:00,.,.,83.6,85.2,.,.,.,.,.,.,.,.,.,.,.,9.0,188,.,15.5,.,.,.,32.0,.,461.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:18:00:00,.,.,76.1,78.0,.,.,.,.,.,.,.,.,.,.,.,14.9,258,.,22.5,.,.,61.9,54.5,44,395.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:18:00:00,.,.,78.8,81.5,.,.,.,.,.,.,.,.,.,.,.,9.9,204,.,15.2,.,.,64.0,58.8,27,454.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:18:00:00,.,.,81.3,84.0,.,.,.,.,.,.,.,.,.,.,.,5.6,288,.,11.4,.,.,65.6,32.0,.,464.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:18:00:00,.,.,88.0,87.8,.,.,.,.,.,.,.,.,.,.,.,5.0,181,.,8.1,.,.,65.2,59.9,16,502.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:18:00:00,.,.,83.1,84.3,.,.,.,.,.,.,.,.,.,.,.,4.1,263,.,8.1,.,.,79.2,67.8,22,428.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:18:00:00,.,.,.,75.5,.,.,.,.,.,.,.,.,.,.,.,10.9,246,.,16.5,.,.,57.4,54.7,33,458.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:18:00:00,.,.,78.0,81.7,.,.,.,.,.,.,.,.,.,.,.,8.4,248,.,12.5,.,.,70.6,32.0,.,444.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:18:00:00,.,.,76.5,77.2,.,.,.,.,.,.,.,.,.,.,.,13.9,284,.,20.4,.,.,57.4,52.3,30,440.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:18:00:00,.,.,83.4,87.4,.,.,.,.,.,.,.,.,.,.,.,15.7,197,.,20.9,.,.,82.1,71.2,14,441.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:18:00:00,.,.,79.9,83.1,.,.,.,.,.,.,.,.,.,.,.,10.2,172,.,14.4,.,.,59.4,56.5,14,119.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:18:00:00,.,.,85.4,87.4,.,.,.,.,.,.,.,.,.,.,.,2.4,257,.,4.5,.,.,70.6,62.8,20,363.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:18:00:00,.,.,83.4,85.1,.,.,.,.,.,.,.,.,.,.,.,10.8,178,.,16.2,.,.,73.7,32.0,.,435.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:18:00:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,2.2,10,.,3.2,.,.,67.9,60.6,19,112.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:18:15:00,.,.,79.6,81.8,.,.,.,.,.,.,.,.,.,.,.,11.8,204,.,18.6,.,.,71.9,32.0,0,384.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:18:15:00,.,.,83.2,84.3,.,.,.,.,.,.,.,.,.,.,.,9.9,212,.,16.4,.,.,71.0,62.8,20,411.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:18:15:00,.,.,74.6,78.9,.,.,.,.,.,.,.,.,.,.,.,4.2,247,.,11.4,.,.,64.1,52.2,0,415.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:18:15:00,.,.,77.1,81.0,.,.,.,.,.,.,.,.,.,.,.,6.5,251,.,18.0,.,.,69.6,68.0,14,358.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:18:15:00,.,.,78.9,84.6,.,.,.,.,.,.,.,.,.,.,.,8.5,188,.,10.8,.,.,67.1,62.6,20,336.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:18:15:00,.,.,80.7,83.9,.,.,.,.,.,.,.,.,.,.,.,10.6,36,.,15.1,.,.,66.5,58.3,45,393.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:18:15:00,.,.,82.8,84.5,.,.,.,.,.,.,.,.,.,.,.,8.6,209,.,12.8,.,.,72.1,63.9,19,379.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:18:15:00,.,.,81.2,85.4,.,.,.,.,.,.,.,.,.,.,.,2.6,133,.,6.8,.,.,72.1,60.8,33,364.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:18:15:00,.,.,83.0,85.7,.,.,.,.,.,.,.,.,.,.,.,8.9,207,.,14.7,.,.,.,32.0,.,409.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:18:15:00,.,.,75.2,77.8,.,.,.,.,.,.,.,.,.,.,.,13.6,245,.,19.2,.,.,61.9,54.7,44,349.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:18:15:00,.,.,76.9,81.8,.,.,.,.,.,.,.,.,.,.,.,11.0,208,.,20.9,.,.,63.9,58.6,27,405.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:18:15:00,.,.,82.3,83.8,.,.,.,.,.,.,.,.,.,.,.,4.1,270,.,8.2,.,.,65.7,32.0,.,415.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:18:15:00,.,.,87.0,88.2,.,.,.,.,.,.,.,.,.,.,.,5.5,183,.,9.1,.,.,65.2,59.9,16,444.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:18:15:00,.,.,.,84.7,.,.,.,.,.,.,.,.,.,.,.,4.7,298,.,8.3,.,.,79.2,68.0,22,388.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:18:15:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,11.7,217,.,16.7,.,.,57.5,55.0,33,156.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:18:15:00,.,.,77.3,80.4,.,.,.,.,.,.,.,.,.,.,.,8.4,250,.,11.8,.,.,70.7,32.0,.,323.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:18:15:00,.,.,76.2,77.1,.,.,.,.,.,.,.,.,.,.,.,12.6,278,.,19.3,.,.,57.5,52.3,30,410.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:18:15:00,.,.,83.3,85.3,.,.,.,.,.,.,.,.,.,.,.,16.9,195,.,23.8,.,.,82.1,71.6,14,106.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:18:15:00,.,.,78.4,80.9,.,.,.,.,.,.,.,.,.,.,.,9.4,182,.,14.2,.,.,59.5,57.2,14,170.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:18:15:00,.,.,84.2,87.9,.,.,.,.,.,.,.,.,.,.,.,1.4,227,.,3.8,.,.,70.6,62.8,19,340.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:18:15:00,.,.,.,85.1,.,.,.,.,.,.,.,.,.,.,.,11.2,180,.,15.9,.,.,73.7,32.0,.,388.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:18:15:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,1.5,82,.,2.6,.,.,67.8,60.4,19,241.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:18:30:00,.,.,79.4,81.9,.,.,.,.,.,.,.,.,.,.,.,8.5,195,.,13.7,.,.,72.1,32.0,0,388.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:18:30:00,.,.,79.4,82.5,.,.,.,.,.,.,.,.,.,.,.,10.8,226,.,17.2,.,.,71.2,62.6,20,98.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:18:30:00,.,.,73.7,77.9,.,.,.,.,.,.,.,.,.,.,.,7.1,240,.,13.7,.,.,64.1,52.2,0,362.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:18:30:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,10.2,210,.,15.2,.,.,69.5,68.2,14,300.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:18:30:00,.,.,77.2,83.2,.,.,.,.,.,.,.,.,.,.,.,7.7,185,.,9.4,.,.,67.3,62.8,20,294.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:18:30:00,.,.,79.1,83.9,.,.,.,.,.,.,.,.,.,.,.,8.7,47,.,14.1,.,.,66.6,58.5,45,344.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:18:30:00,.,.,81.5,84.7,.,.,.,.,.,.,.,.,.,.,.,7.7,199,.,11.0,.,.,72.2,64.4,19,331.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:18:30:00,.,.,81.1,83.7,.,.,.,.,.,.,.,.,.,.,.,2.2,104,.,4.4,.,.,72.1,61.2,33,319.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:18:30:00,.,.,82.5,85.4,.,.,.,.,.,.,.,.,.,.,.,7.7,210,.,13.7,.,.,.,32.0,.,360.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:18:30:00,.,.,74.6,77.2,.,.,.,.,.,.,.,.,.,.,.,14.5,234,.,20.4,.,.,61.8,54.5,44,304.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:18:30:00,.,.,73.7,80.9,.,.,.,.,.,.,.,.,.,.,.,11.1,202,.,16.6,.,.,63.6,58.8,27,354.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:18:30:00,.,.,81.8,81.3,.,.,.,.,.,.,.,.,.,.,.,5.6,275,.,12.3,.,.,65.8,32.0,.,362.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:18:30:00,.,.,.,88.1,.,.,.,.,.,.,.,.,.,.,.,5.5,192,.,10.9,.,.,65.2,59.9,16,363.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:18:30:00,.,.,80.0,81.1,.,.,.,.,.,.,.,.,.,.,.,5.4,249,.,9.5,.,.,79.2,68.2,22,336.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:18:30:00,.,.,71.6,73.6,.,.,.,.,.,.,.,.,.,.,.,9.9,225,.,12.5,.,.,57.5,55.0,33,176.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:18:30:00,.,.,77.6,80.2,.,.,.,.,.,.,.,.,.,.,.,7.0,259,.,13.7,.,.,70.8,32.0,.,355.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:18:30:00,.,.,75.1,76.9,.,.,.,.,.,.,.,.,.,.,.,14.1,282,.,21.0,.,.,57.6,52.2,30,342.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:18:30:00,.,.,82.3,83.7,.,.,.,.,.,.,.,.,.,.,.,15.2,196,.,21.1,.,.,82.0,72.0,14,77.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:18:30:00,.,.,76.4,82.7,.,.,.,.,.,.,.,.,.,.,.,14.9,183,.,24.1,.,.,59.6,57.2,14,97.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:18:30:00,.,.,81.7,88.2,.,.,.,.,.,.,.,.,.,.,.,0.9,230,.,2.6,.,.,70.7,63.0,20,312.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:18:30:00,.,.,79.7,84.2,.,.,.,.,.,.,.,.,.,.,.,9.7,178,.,14.5,.,.,73.7,32.0,.,341.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:18:30:00,.,.,84.2,81.8,.,.,.,.,.,.,.,.,.,.,.,2.5,105,.,3.7,.,.,67.6,60.8,19,274.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:18:45:00,.,.,79.0,79.9,.,.,.,.,.,.,.,.,.,.,.,10.6,200,.,15.4,.,.,72.1,32.0,0,351.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:18:45:00,.,.,79.1,83.3,.,.,.,.,.,.,.,.,.,.,.,10.2,216,.,13.9,.,.,71.2,62.8,20,262.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:18:45:00,.,.,72.6,76.2,.,.,.,.,.,.,.,.,.,.,.,7.0,258,.,11.2,.,.,64.1,52.2,0,339.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:18:45:00,.,.,73.5,77.1,.,.,.,.,.,.,.,.,.,.,.,9.2,208,.,14.0,.,.,69.5,68.4,15,123.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:18:45:00,.,.,76.8,82.2,.,.,.,.,.,.,.,.,.,.,.,6.9,186,.,8.9,.,.,67.3,63.0,20,251.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:18:45:00,.,.,77.2,83.6,.,.,.,.,.,.,.,.,.,.,.,8.2,55,.,10.8,.,.,66.6,58.6,45,294.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:18:45:00,.,.,80.1,84.4,.,.,.,.,.,.,.,.,.,.,.,9.8,191,.,13.3,.,.,72.2,64.4,19,282.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:18:45:00,.,.,78.4,80.9,.,.,.,.,.,.,.,.,.,.,.,4.5,74,.,6.2,.,.,72.0,61.7,33,293.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:18:45:00,.,.,82.3,84.3,.,.,.,.,.,.,.,.,.,.,.,7.1,206,.,10.8,.,.,.,32.0,.,307.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:18:45:00,.,.,72.6,76.7,.,.,.,.,.,.,.,.,.,.,.,14.9,227,.,21.1,.,.,61.8,54.9,42,261.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:18:45:00,.,.,71.5,80.1,.,.,.,.,.,.,.,.,.,.,.,9.0,205,.,13.7,.,.,63.6,58.8,27,303.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:18:45:00,.,.,81.3,82.3,.,.,.,.,.,.,.,.,.,.,.,5.0,296,.,9.2,.,.,65.8,32.0,.,310.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:18:45:00,.,.,85.3,87.2,.,.,.,.,.,.,.,.,.,.,.,5.1,200,.,9.4,.,.,65.2,60.3,16,300.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:18:45:00,.,.,77.9,83.0,.,.,.,.,.,.,.,.,.,.,.,2.4,289,.,5.0,.,.,79.1,68.4,22,285.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:18:45:00,.,.,69.4,72.3,.,.,.,.,.,.,.,.,.,.,.,9.7,230,.,14.2,.,.,57.5,55.2,33,151.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:18:45:00,.,.,74.8,80.2,.,.,.,.,.,.,.,.,.,.,.,8.3,244,.,11.5,.,.,70.8,32.0,.,307.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:18:45:00,.,.,74.6,76.8,.,.,.,.,.,.,.,.,.,.,.,12.4,275,.,19.9,.,.,57.6,52.7,30,296.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:18:45:00,.,.,81.8,85.2,.,.,.,.,.,.,.,.,.,.,.,14.8,198,.,20.1,.,.,81.9,71.8,14,319.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:18:45:00,.,.,74.6,80.3,.,.,.,.,.,.,.,.,.,.,.,12.5,186,.,17.8,.,.,59.7,57.2,14,89.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:18:45:00,.,.,80.2,90.3,.,.,.,.,.,.,.,.,.,.,.,0.5,141,.,1.8,.,.,70.6,63.1,19,237.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:18:45:00,.,.,78.2,83.8,.,.,.,.,.,.,.,.,.,.,.,9.6,175,.,13.7,.,.,73.7,32.0,.,292.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:18:45:00,.,.,81.6,82.2,.,.,.,.,.,.,.,.,.,.,.,2.1,103,.,2.7,.,.,67.6,61.0,19,224.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:19:00:00,.,.,76.5,80.9,.,.,.,.,.,.,.,.,.,.,.,10.4,203,.,15.1,.,.,72.2,32.0,0,292.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:19:00:00,.,.,76.0,83.5,.,.,.,.,.,.,.,.,.,.,.,10.3,216,.,15.4,.,.,71.3,63.5,20,190.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:19:00:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,6.1,236,.,10.6,.,.,64.2,52.2,0,253.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:19:00:00,.,.,73.0,78.4,.,.,.,.,.,.,.,.,.,.,.,7.1,206,.,11.1,.,.,69.3,68.5,15,259.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:19:00:00,.,.,74.6,81.0,.,.,.,.,.,.,.,.,.,.,.,6.3,182,.,9.1,.,.,67.4,63.0,20,210.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:19:00:00,.,.,75.5,82.9,.,.,.,.,.,.,.,.,.,.,.,9.2,34,.,15.7,.,.,66.7,58.6,45,248.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:19:00:00,.,.,.,83.8,.,.,.,.,.,.,.,.,.,.,.,8.3,196,.,12.8,.,.,72.2,64.4,19,236.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:19:00:00,.,.,77.4,80.1,.,.,.,.,.,.,.,.,.,.,.,4.4,51,.,5.7,.,.,71.9,61.7,33,244.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:19:00:00,.,.,80.3,84.2,.,.,.,.,.,.,.,.,.,.,.,7.6,188,.,11.7,.,.,.,32.0,.,258.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:19:00:00,.,.,72.7,76.2,.,.,.,.,.,.,.,.,.,.,.,11.7,233,.,16.5,.,.,61.6,54.7,46,217.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:19:00:00,.,.,68.8,79.0,.,.,.,.,.,.,.,.,.,.,.,8.4,194,.,11.3,.,.,63.3,58.8,27,257.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:19:00:00,.,.,80.7,81.8,.,.,.,.,.,.,.,.,.,.,.,5.3,297,.,9.8,.,.,65.8,32.0,.,259.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:19:00:00,.,.,.,87.9,.,.,.,.,.,.,.,.,.,.,.,5.4,178,.,8.6,.,.,65.2,60.4,16,239.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:19:00:00,.,.,76.0,82.9,.,.,.,.,.,.,.,.,.,.,.,1.4,229,.,4.0,.,.,78.9,68.5,22,239.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:19:00:00,.,.,66.2,71.8,.,.,.,.,.,.,.,.,.,.,.,8.3,234,.,13.8,.,.,57.6,55.2,33,223.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:19:00:00,.,.,70.9,78.2,.,.,.,.,.,.,.,.,.,.,.,5.3,240,.,6.4,.,.,70.7,32.0,.,268.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:19:00:00,.,.,.,76.4,.,.,.,.,.,.,.,.,.,.,.,12.8,261,.,20.2,.,.,57.6,51.8,30,241.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:19:00:00,.,.,80.0,83.3,.,.,.,.,.,.,.,.,.,.,.,14.9,197,.,19.0,.,.,81.6,72.5,14,43.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:19:00:00,.,.,74.8,80.0,.,.,.,.,.,.,.,.,.,.,.,11.2,186,.,15.7,.,.,59.8,57.2,14,74.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:19:00:00,.,.,77.7,86.1,.,.,.,.,.,.,.,.,.,.,.,1.2,237,.,2.7,.,.,70.4,63.5,19,177.0,.,.,.,.,0.00
