#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,05APR2013:17:30:00,.,.,52.0,52.7,.,.,.,.,.,.,.,.,.,.,.,10.0,184,.,15.1,.,.,55.3,32.0,.,537.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:17:30:00,.,.,55.9,59.3,.,.,.,.,.,.,.,.,.,.,.,7.3,278,.,10.6,.,.,56.7,49.8,30,146.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:17:45:00,.,.,63.6,66.4,.,.,.,.,.,.,.,.,.,.,.,7.3,298,.,10.9,.,.,59.1,51.1,17,290.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:17:45:00,.,.,54.2,54.1,.,.,.,.,.,.,.,.,.,.,.,6.8,278,.,10.1,.,.,53.3,49.8,36,136.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:17:45:00,.,.,60.3,64.0,.,.,.,.,.,.,.,.,.,.,.,10.4,287,.,16.7,.,.,55.1,52.2,21,389.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:17:45:00,.,.,62.5,67.2,.,.,.,.,.,.,.,.,.,.,.,9.5,278,.,14.3,.,.,57.6,56.7,22,260.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:17:45:00,.,.,56.4,55.7,.,.,.,.,.,.,.,.,.,.,.,14.2,110,.,23.0,.,.,53.0,49.3,35,455.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:17:45:00,.,.,52.3,52.3,.,.,.,.,.,.,.,.,.,.,.,12.7,45,.,20.3,.,.,53.1,47.5,54,512.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:17:45:00,.,.,52.8,50.3,.,.,.,.,.,.,.,.,.,.,.,9.0,221,.,16.2,.,.,52.9,48.9,31,89.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:17:45:00,.,.,59.3,60.0,.,.,.,.,.,.,.,.,.,.,.,6.7,65,.,10.0,.,.,58.1,49.8,35,89.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:17:45:00,.,.,49.8,53.6,.,.,.,.,.,.,.,.,.,.,.,9.0,182,.,16.4,.,.,.,32.0,.,434.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:17:45:00,.,.,44.2,47.9,.,.,.,.,.,.,.,.,.,.,.,9.5,203,.,16.4,.,.,44.7,41.4,46,89.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:17:45:00,.,.,51.3,52.7,.,.,.,.,.,.,.,.,.,.,.,10.0,197,.,13.4,.,.,49.7,47.3,38,136.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:17:45:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,7.4,291,.,12.6,.,.,49.1,32.0,.,137.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:17:45:00,.,.,57.9,58.6,.,.,.,.,.,.,.,.,.,.,.,8.1,227,.,12.9,.,.,52.4,48.7,21,393.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:17:45:00,.,.,56.0,55.3,.,.,.,.,.,.,.,.,.,.,.,6.1,191,.,11.9,.,.,56.3,50.2,25,195.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:17:45:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,12.6,277,.,19.9,.,.,46.8,45.3,35,223.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:17:45:00,.,.,61.0,65.0,.,.,.,.,.,.,.,.,.,.,.,8.8,305,.,15.8,.,.,56.6,32.0,.,213.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:17:45:00,.,.,46.1,48.7,.,.,.,.,.,.,.,.,.,.,.,10.8,293,.,14.1,.,.,45.8,41.9,35,322.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:17:45:00,.,.,55.1,55.6,.,.,.,.,.,.,.,.,.,.,.,4.7,220,.,8.6,.,.,57.1,51.8,28,136.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:17:45:00,.,.,59.1,60.4,.,.,.,.,.,.,.,.,.,.,.,14.9,279,.,23.3,.,.,49.5,47.5,24,399.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:17:45:00,.,.,58.2,58.2,.,.,.,.,.,.,.,.,.,.,.,2.3,247,.,4.7,.,.,54.9,49.5,34,347.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:17:45:00,.,.,52.2,52.8,.,.,.,.,.,.,.,.,.,.,.,8.1,173,.,12.2,.,.,55.3,32.0,.,413.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:17:45:00,.,.,57.0,59.9,.,.,.,.,.,.,.,.,.,.,.,6.9,151,.,10.9,.,.,56.9,49.8,30,141.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:18:00:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,10.0,280,.,15.0,.,.,59.3,51.6,17,185.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:18:00:00,.,.,54.5,55.5,.,.,.,.,.,.,.,.,.,.,.,6.5,289,.,11.7,.,.,53.4,48.6,36,459.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:18:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,8.1,224,.,15.7,.,.,55.3,52.0,21,375.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:18:00:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,12.3,252,.,17.9,.,.,57.6,56.8,22,302.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:18:00:00,.,.,56.5,54.8,.,.,.,.,.,.,.,.,.,.,.,10.5,40,.,15.5,.,.,53.1,49.5,35,322.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:18:00:00,.,.,52.5,52.2,.,.,.,.,.,.,.,.,.,.,.,13.6,44,.,17.1,.,.,53.2,47.7,55,378.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:18:00:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,12.3,215,.,18.0,.,.,53.1,49.3,30,91.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:18:00:00,.,.,56.9,60.6,.,.,.,.,.,.,.,.,.,.,.,5.0,65,.,9.6,.,.,58.2,50.0,35,353.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:18:00:00,.,.,51.6,52.0,.,.,.,.,.,.,.,.,.,.,.,11.9,183,.,17.1,.,.,.,32.0,.,433.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:18:00:00,.,.,45.1,48.0,.,.,.,.,.,.,.,.,.,.,.,8.5,247,.,12.2,.,.,44.7,41.5,46,80.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:18:00:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,12.5,190,.,16.9,.,.,49.7,46.9,38,396.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:18:00:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,8.9,283,.,17.3,.,.,49.3,32.0,.,158.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:18:00:00,.,.,57.2,58.1,.,.,.,.,.,.,.,.,.,.,.,8.7,234,.,12.9,.,.,52.5,48.9,21,341.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:18:00:00,.,.,53.6,56.6,.,.,.,.,.,.,.,.,.,.,.,4.6,187,.,7.6,.,.,56.4,50.4,25,267.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:18:00:00,.,.,57.5,58.6,.,.,.,.,.,.,.,.,.,.,.,7.5,285,.,15.0,.,.,46.9,45.7,35,106.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:18:00:00,.,.,60.0,65.0,.,.,.,.,.,.,.,.,.,.,.,7.8,300,.,11.0,.,.,56.7,32.0,.,381.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:18:00:00,.,.,46.3,47.5,.,.,.,.,.,.,.,.,.,.,.,11.0,293,.,16.4,.,.,46.0,42.6,35,124.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:18:00:00,.,.,56.5,55.4,.,.,.,.,.,.,.,.,.,.,.,4.0,265,.,7.7,.,.,56.8,51.8,28,139.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:18:00:00,.,.,58.5,60.2,.,.,.,.,.,.,.,.,.,.,.,13.7,276,.,18.2,.,.,49.6,47.8,24,346.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:18:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,2.1,262,.,5.2,.,.,55.1,49.6,35,315.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:18:00:00,.,.,52.5,52.2,.,.,.,.,.,.,.,.,.,.,.,9.4,152,.,13.2,.,.,55.3,32.0,.,411.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:18:00:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,4.6,37,.,9.1,.,.,57.1,50.0,30,89.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:18:15:00,.,.,62.7,64.4,.,.,.,.,.,.,.,.,.,.,.,11.5,262,.,14.4,.,.,59.3,51.8,17,153.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:18:15:00,.,.,54.1,55.9,.,.,.,.,.,.,.,.,.,.,.,6.0,287,.,10.5,.,.,53.5,49.3,36,180.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:18:15:00,.,.,58.6,61.6,.,.,.,.,.,.,.,.,.,.,.,9.6,305,.,14.6,.,.,55.4,52.3,21,189.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:18:15:00,.,.,62.0,64.0,.,.,.,.,.,.,.,.,.,.,.,10.9,269,.,15.9,.,.,57.6,56.8,22,162.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:18:15:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,8.5,41,.,12.1,.,.,53.2,49.6,35,268.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:18:15:00,.,.,53.2,52.1,.,.,.,.,.,.,.,.,.,.,.,13.6,24,.,16.9,.,.,53.2,48.0,54,112.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:18:15:00,.,.,52.4,48.5,.,.,.,.,.,.,.,.,.,.,.,11.2,179,.,15.6,.,.,53.2,49.1,31,69.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:18:15:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,4.7,73,.,10.0,.,.,58.2,50.2,35,261.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:18:15:00,.,.,52.5,50.5,.,.,.,.,.,.,.,.,.,.,.,12.2,175,.,17.6,.,.,.,32.0,.,139.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:18:15:00,.,.,45.4,47.4,.,.,.,.,.,.,.,.,.,.,.,7.0,262,.,13.0,.,.,44.7,41.4,46,38.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:18:15:00,.,.,49.2,51.2,.,.,.,.,.,.,.,.,.,.,.,11.0,174,.,14.8,.,.,49.7,47.5,38,77.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:18:15:00,.,.,51.6,47.9,.,.,.,.,.,.,.,.,.,.,.,11.1,281,.,18.5,.,.,49.3,32.0,.,89.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:18:15:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,8.8,322,.,12.7,.,.,52.5,48.7,21,290.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:18:15:00,.,.,51.5,56.4,.,.,.,.,.,.,.,.,.,.,.,3.5,101,.,6.8,.,.,56.4,50.5,25,229.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:18:15:00,.,.,54.7,58.7,.,.,.,.,.,.,.,.,.,.,.,5.8,265,.,10.5,.,.,46.9,45.9,35,152.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:18:15:00,.,.,58.9,63.4,.,.,.,.,.,.,.,.,.,.,.,8.4,282,.,16.4,.,.,56.7,32.0,.,320.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:18:15:00,.,.,41.5,49.0,.,.,.,.,.,.,.,.,.,.,.,10.5,305,.,14.7,.,.,46.0,42.4,35,357.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:18:15:00,.,.,55.2,54.8,.,.,.,.,.,.,.,.,.,.,.,7.4,278,.,13.9,.,.,56.8,52.3,28,99.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:18:15:00,.,.,55.0,59.6,.,.,.,.,.,.,.,.,.,.,.,12.9,277,.,16.0,.,.,49.7,47.8,24,296.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:18:15:00,.,.,56.7,58.0,.,.,.,.,.,.,.,.,.,.,.,2.4,277,.,4.6,.,.,55.1,50.0,34,240.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:18:15:00,.,.,52.9,52.6,.,.,.,.,.,.,.,.,.,.,.,8.8,139,.,13.6,.,.,55.4,32.0,.,90.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:18:15:00,.,.,55.1,57.2,.,.,.,.,.,.,.,.,.,.,.,11.0,37,.,13.7,.,.,57.1,50.0,30,91.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:18:30:00,.,.,62.0,64.2,.,.,.,.,.,.,.,.,.,.,.,12.6,264,.,16.7,.,.,59.5,52.0,17,150.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:18:30:00,.,.,53.4,54.7,.,.,.,.,.,.,.,.,.,.,.,6.2,298,.,11.4,.,.,53.6,48.9,36,332.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:18:30:00,.,.,57.7,61.0,.,.,.,.,.,.,.,.,.,.,.,13.7,51,.,17.5,.,.,55.4,52.3,0,209.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:18:30:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,9.7,268,.,13.6,.,.,57.6,57.2,22,127.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:18:30:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,8.9,50,.,11.0,.,.,53.3,49.6,35,221.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:18:30:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,11.4,33,.,15.0,.,.,53.2,48.2,54,335.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:18:30:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,10.9,142,.,13.5,.,.,53.2,49.1,31,268.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:18:30:00,.,.,56.5,59.8,.,.,.,.,.,.,.,.,.,.,.,6.6,47,.,11.6,.,.,58.1,50.5,34,241.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:18:30:00,.,.,53.0,49.3,.,.,.,.,.,.,.,.,.,.,.,11.7,161,.,16.5,.,.,.,32.0,.,174.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:18:30:00,.,.,42.7,47.1,.,.,.,.,.,.,.,.,.,.,.,9.4,244,.,15.4,.,.,44.7,41.5,46,21.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:18:30:00,.,.,49.2,51.8,.,.,.,.,.,.,.,.,.,.,.,10.1,163,.,14.1,.,.,49.7,47.3,38,80.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:18:30:00,.,.,50.9,48.9,.,.,.,.,.,.,.,.,.,.,.,7.9,287,.,12.8,.,.,49.4,32.0,.,59.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:18:30:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,8.1,253,.,12.0,.,.,52.6,48.9,21,238.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:18:30:00,.,.,51.9,57.0,.,.,.,.,.,.,.,.,.,.,.,1.2,261,.,3.0,.,.,56.4,50.9,25,236.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:18:30:00,.,.,54.0,58.1,.,.,.,.,.,.,.,.,.,.,.,9.3,287,.,13.8,.,.,46.9,45.7,35,169.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:18:30:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,8.4,150,.,12.7,.,.,56.8,32.0,.,142.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:18:30:00,.,.,42.4,47.1,.,.,.,.,.,.,.,.,.,.,.,10.8,307,.,16.4,.,.,46.1,42.4,35,51.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:18:30:00,.,.,53.8,54.7,.,.,.,.,.,.,.,.,.,.,.,8.2,266,.,14.7,.,.,56.6,52.7,28,86.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:18:30:00,.,.,53.9,59.5,.,.,.,.,.,.,.,.,.,.,.,10.8,294,.,16.7,.,.,49.8,48.4,24,245.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:18:30:00,.,.,54.8,57.7,.,.,.,.,.,.,.,.,.,.,.,2.0,289,.,4.6,.,.,55.2,49.8,34,237.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:18:30:00,.,.,53.0,51.7,.,.,.,.,.,.,.,.,.,.,.,6.8,155,.,9.4,.,.,55.4,32.0,.,72.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:18:30:00,.,.,53.5,55.9,.,.,.,.,.,.,.,.,.,.,.,11.7,34,.,15.8,.,.,57.1,50.0,30,55.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:18:45:00,.,.,61.0,63.6,.,.,.,.,.,.,.,.,.,.,.,12.8,259,.,17.7,.,.,59.5,52.2,17,111.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:18:45:00,.,.,51.0,54.3,.,.,.,.,.,.,.,.,.,.,.,4.9,288,.,9.4,.,.,53.6,48.9,36,104.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:18:45:00,.,.,56.7,60.1,.,.,.,.,.,.,.,.,.,.,.,13.0,56,.,17.3,.,.,55.5,52.3,0,113.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:18:45:00,.,.,59.7,62.2,.,.,.,.,.,.,.,.,.,.,.,8.7,249,.,12.7,.,.,57.5,57.2,22,84.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:18:45:00,.,.,51.2,55.8,.,.,.,.,.,.,.,.,.,.,.,6.8,59,.,10.5,.,.,53.3,49.6,35,179.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:18:45:00,.,.,50.2,52.0,.,.,.,.,.,.,.,.,.,.,.,11.5,267,.,15.3,.,.,53.2,48.4,54,191.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:18:45:00,.,.,50.6,53.0,.,.,.,.,.,.,.,.,.,.,.,8.8,126,.,11.9,.,.,53.2,48.7,30,266.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:18:45:00,.,.,56.0,59.3,.,.,.,.,.,.,.,.,.,.,.,6.2,44,.,9.6,.,.,58.0,50.2,34,169.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:18:45:00,.,.,51.8,50.1,.,.,.,.,.,.,.,.,.,.,.,7.7,159,.,13.7,.,.,.,32.0,.,76.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:18:45:00,.,.,41.8,44.1,.,.,.,.,.,.,.,.,.,.,.,13.1,271,.,20.6,.,.,44.6,41.7,46,35.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:18:45:00,.,.,47.9,51.2,.,.,.,.,.,.,.,.,.,.,.,9.0,167,.,14.8,.,.,49.6,46.9,38,47.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:18:45:00,.,.,49.0,51.1,.,.,.,.,.,.,.,.,.,.,.,8.2,256,.,12.5,.,.,49.4,32.0,.,182.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:18:45:00,.,.,54.7,57.7,.,.,.,.,.,.,.,.,.,.,.,8.4,129,.,11.2,.,.,52.6,49.1,21,188.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:18:45:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,3.5,282,.,7.2,.,.,56.3,50.9,25,56.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:18:45:00,.,.,52.3,58.4,.,.,.,.,.,.,.,.,.,.,.,7.2,284,.,13.0,.,.,46.9,45.7,35,102.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:18:45:00,.,.,56.8,60.9,.,.,.,.,.,.,.,.,.,.,.,7.2,238,.,12.4,.,.,56.8,32.0,.,83.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:18:45:00,.,.,41.5,45.8,.,.,.,.,.,.,.,.,.,.,.,7.9,293,.,13.7,.,.,46.1,42.4,35,37.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:18:45:00,.,.,51.9,55.1,.,.,.,.,.,.,.,.,.,.,.,9.7,301,.,13.4,.,.,56.5,52.5,28,245.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:18:45:00,.,.,52.1,59.0,.,.,.,.,.,.,.,.,.,.,.,9.3,296,.,14.8,.,.,49.9,48.2,24,198.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:18:45:00,.,.,52.4,57.8,.,.,.,.,.,.,.,.,.,.,.,1.8,233,.,3.6,.,.,55.2,50.0,34,173.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:18:45:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,5.2,163,.,8.0,.,.,55.3,32.0,.,68.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:18:45:00,.,.,52.6,56.8,.,.,.,.,.,.,.,.,.,.,.,10.2,35,.,12.9,.,.,57.0,50.2,30,154.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:19:00:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,13.2,264,.,17.2,.,.,59.4,52.3,17,116.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:19:00:00,.,.,48.4,54.7,.,.,.,.,.,.,.,.,.,.,.,6.2,289,.,10.3,.,.,53.6,49.3,36,222.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:19:00:00,.,.,56.0,59.4,.,.,.,.,.,.,.,.,.,.,.,12.7,16,.,16.1,.,.,55.6,52.3,0,81.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:19:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,9.2,264,.,13.0,.,.,57.4,57.2,22,75.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:19:00:00,.,.,49.5,55.9,.,.,.,.,.,.,.,.,.,.,.,5.4,84,.,7.3,.,.,53.4,50.0,35,134.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:19:00:00,.,.,48.0,52.3,.,.,.,.,.,.,.,.,.,.,.,8.8,331,.,12.5,.,.,53.2,48.0,54,63.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:19:00:00,.,.,49.7,52.5,.,.,.,.,.,.,.,.,.,.,.,7.0,145,.,9.7,.,.,53.1,49.5,31,75.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:19:00:00,.,.,53.2,56.8,.,.,.,.,.,.,.,.,.,.,.,4.9,53,.,6.4,.,.,57.9,50.4,34,93.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:19:00:00,.,.,50.0,51.8,.,.,.,.,.,.,.,.,.,.,.,4.5,132,.,8.3,.,.,.,32.0,.,85.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:19:00:00,.,.,41.3,45.1,.,.,.,.,.,.,.,.,.,.,.,10.7,269,.,17.7,.,.,44.5,41.5,46,99.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:19:00:00,.,.,46.8,49.6,.,.,.,.,.,.,.,.,.,.,.,12.3,159,.,17.0,.,.,49.5,47.1,38,37.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:19:00:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,6.6,227,.,11.9,.,.,49.4,32.0,.,65.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:19:00:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,7.7,142,.,11.5,.,.,52.6,48.7,21,143.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:19:00:00,.,.,46.8,53.7,.,.,.,.,.,.,.,.,.,.,.,3.5,76,.,5.1,.,.,56.2,51.1,25,50.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:19:00:00,.,.,49.6,56.8,.,.,.,.,.,.,.,.,.,.,.,5.9,326,.,8.9,.,.,46.9,46.0,35,69.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:19:00:00,.,.,55.9,59.8,.,.,.,.,.,.,.,.,.,.,.,8.1,294,.,10.7,.,.,56.8,32.0,.,62.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:19:00:00,.,.,41.6,45.9,.,.,.,.,.,.,.,.,.,.,.,5.6,280,.,12.8,.,.,46.1,42.3,35,11.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:19:00:00,.,.,49.2,56.3,.,.,.,.,.,.,.,.,.,.,.,9.9,310,.,13.8,.,.,56.2,52.7,28,195.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:19:00:00,.,.,50.9,58.6,.,.,.,.,.,.,.,.,.,.,.,8.1,316,.,11.8,.,.,49.9,48.4,24,153.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:19:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,1.4,214,.,2.5,.,.,55.0,50.0,35,127.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:19:00:00,.,.,52.5,52.3,.,.,.,.,.,.,.,.,.,.,.,5.3,164,.,7.5,.,.,55.1,32.0,.,45.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:19:00:00,.,.,51.0,56.8,.,.,.,.,.,.,.,.,.,.,.,10.5,43,.,13.3,.,.,56.7,50.4,30,120.0,.,.,.,.,0.00
