#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,02NOV2013:19:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,2.4,74,.,3.7,.,.,43.9,44.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:19:00:00,.,.,56.5,53.3,.,.,.,.,.,.,.,.,.,.,.,2.3,48,.,3.6,.,.,49.0,47.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:19:00:00,.,.,48.8,50.8,.,.,.,.,.,.,.,.,.,.,.,3.3,275,.,4.1,.,.,48.0,42.3,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:19:00:00,.,.,46.6,52.4,.,.,.,.,.,.,.,.,.,.,.,3.1,211,.,5.6,.,.,47.1,44.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:19:15:00,.,.,50.8,52.6,.,.,.,.,.,.,.,.,.,.,.,6.5,222,.,10.2,.,.,48.7,45.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:19:15:00,.,.,44.2,44.1,.,.,.,.,.,.,.,.,.,.,.,6.3,245,.,7.1,.,.,50.2,48.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:19:15:00,.,.,40.9,48.0,.,.,.,.,.,.,.,.,.,.,.,5.8,177,.,7.5,.,.,48.8,41.9,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:19:15:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,10.6,202,.,14.3,.,.,47.6,41.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:19:15:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,3.7,287,.,5.7,.,.,48.5,46.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:19:15:00,.,.,49.6,47.9,.,.,.,.,.,.,.,.,.,.,.,2.9,155,.,4.6,.,.,49.4,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:19:15:00,.,.,54.2,59.5,.,.,.,.,.,.,.,.,.,.,.,4.9,170,.,7.1,.,.,47.3,43.7,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:19:15:00,.,.,48.9,52.9,.,.,.,.,.,.,.,.,.,.,.,3.2,152,.,6.8,.,.,48.2,47.3,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:19:15:00,.,.,43.2,46.4,.,.,.,.,.,.,.,.,.,.,.,2.7,181,.,5.9,.,.,47.8,44.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:19:15:00,.,.,42.2,48.0,.,.,.,.,.,.,.,.,.,.,.,5.7,258,.,7.8,.,.,47.8,47.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:19:15:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,2.5,147,.,4.6,.,.,47.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:19:15:00,.,.,55.3,58.9,.,.,.,.,.,.,.,.,.,.,.,5.1,204,.,7.9,.,.,50.8,49.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:19:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,2.7,190,.,3.7,.,.,53.3,44.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:19:15:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,8.3,136,.,12.2,.,.,55.6,43.7,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:19:15:00,.,.,47.1,49.7,.,.,.,.,.,.,.,.,.,.,.,6.1,212,.,7.7,.,.,49.0,46.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:19:15:00,.,.,43.0,45.6,.,.,.,.,.,.,.,.,.,.,.,5.0,229,.,6.9,.,.,43.5,40.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:19:15:00,.,.,47.8,50.3,.,.,.,.,.,.,.,.,.,.,.,10.0,203,.,15.2,.,.,52.4,49.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:19:15:00,.,.,44.2,45.1,.,.,.,.,.,.,.,.,.,.,.,1.6,47,.,2.6,.,.,43.9,44.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:19:15:00,.,.,48.4,54.5,.,.,.,.,.,.,.,.,.,.,.,2.5,89,.,4.7,.,.,48.9,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:19:15:00,.,.,46.6,49.8,.,.,.,.,.,.,.,.,.,.,.,3.0,246,.,5.2,.,.,47.9,42.4,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:19:15:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,1.7,222,.,4.4,.,.,47.1,44.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:19:30:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,4.2,179,.,7.5,.,.,48.5,45.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:19:30:00,.,.,43.9,47.4,.,.,.,.,.,.,.,.,.,.,.,6.9,238,.,8.2,.,.,50.2,48.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:19:30:00,.,.,40.7,44.6,.,.,.,.,.,.,.,.,.,.,.,4.4,190,.,6.1,.,.,48.7,42.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:19:30:00,.,.,46.2,51.4,.,.,.,.,.,.,.,.,.,.,.,7.7,215,.,12.9,.,.,47.5,42.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:19:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,1.6,321,.,2.4,.,.,48.4,46.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:19:30:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,3.7,134,.,4.9,.,.,49.3,47.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:19:30:00,.,.,54.1,56.8,.,.,.,.,.,.,.,.,.,.,.,4.5,188,.,9.9,.,.,47.2,43.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:19:30:00,.,.,50.2,50.6,.,.,.,.,.,.,.,.,.,.,.,1.6,31,.,3.9,.,.,48.0,47.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:19:30:00,.,.,43.8,45.3,.,.,.,.,.,.,.,.,.,.,.,5.0,177,.,9.3,.,.,47.5,44.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:19:30:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,2.9,201,.,4.9,.,.,47.7,47.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:19:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,2.4,108,.,4.9,.,.,47.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:19:30:00,.,.,54.5,58.1,.,.,.,.,.,.,.,.,.,.,.,4.1,208,.,7.7,.,.,50.8,49.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:19:30:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,2.7,177,.,3.9,.,.,52.9,44.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:19:30:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,11.4,141,.,14.3,.,.,55.4,43.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:19:30:00,.,.,47.7,47.8,.,.,.,.,.,.,.,.,.,.,.,5.2,237,.,6.9,.,.,48.9,46.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:19:30:00,.,.,35.8,39.8,.,.,.,.,.,.,.,.,.,.,.,1.7,146,.,5.4,.,.,43.5,40.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:19:30:00,.,.,47.0,46.4,.,.,.,.,.,.,.,.,.,.,.,3.3,207,.,7.1,.,.,52.1,49.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:19:30:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,0.9,84,.,3.2,.,.,44.0,44.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:19:30:00,.,.,52.7,55.1,.,.,.,.,.,.,.,.,.,.,.,2.8,226,.,6.1,.,.,48.8,47.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:19:30:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,3.5,264,.,5.1,.,.,47.8,42.4,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:19:30:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,2.1,66,.,4.6,.,.,47.0,44.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:19:45:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,3.0,246,.,7.8,.,.,48.4,45.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:19:45:00,.,.,43.9,43.8,.,.,.,.,.,.,.,.,.,.,.,4.4,228,.,9.5,.,.,50.1,48.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:19:45:00,.,.,44.0,47.8,.,.,.,.,.,.,.,.,.,.,.,4.3,263,.,6.1,.,.,48.7,42.0,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:19:45:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,6.0,218,.,8.1,.,.,47.5,42.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:19:45:00,.,.,45.1,44.1,.,.,.,.,.,.,.,.,.,.,.,3.3,326,.,4.8,.,.,48.4,46.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:19:45:00,.,.,49.6,45.7,.,.,.,.,.,.,.,.,.,.,.,3.8,146,.,4.9,.,.,49.3,47.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:19:45:00,.,.,53.2,58.2,.,.,.,.,.,.,.,.,.,.,.,4.3,164,.,10.6,.,.,47.1,44.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:19:45:00,.,.,49.2,50.4,.,.,.,.,.,.,.,.,.,.,.,2.3,66,.,5.2,.,.,47.9,46.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:19:45:00,.,.,44.6,43.8,.,.,.,.,.,.,.,.,.,.,.,6.1,166,.,8.9,.,.,47.4,44.8,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:19:45:00,.,.,40.7,46.8,.,.,.,.,.,.,.,.,.,.,.,3.5,173,.,4.7,.,.,47.6,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:19:45:00,.,.,51.6,54.6,.,.,.,.,.,.,.,.,.,.,.,3.5,91,.,5.3,.,.,47.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:19:45:00,.,.,54.2,54.5,.,.,.,.,.,.,.,.,.,.,.,2.7,213,.,5.1,.,.,50.8,49.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:19:45:00,.,.,47.0,49.9,.,.,.,.,.,.,.,.,.,.,.,3.8,185,.,5.1,.,.,52.6,44.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:19:45:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,10.1,149,.,12.7,.,.,55.3,43.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:19:45:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,5.2,235,.,6.5,.,.,48.8,46.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:19:45:00,.,.,35.8,37.5,.,.,.,.,.,.,.,.,.,.,.,2.0,318,.,4.4,.,.,43.5,40.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:19:45:00,.,.,47.8,46.6,.,.,.,.,.,.,.,.,.,.,.,5.2,51,.,6.7,.,.,51.9,49.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:19:45:00,.,.,42.2,45.7,.,.,.,.,.,.,.,.,.,.,.,2.3,96,.,3.4,.,.,44.0,44.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:19:45:00,.,.,50.5,53.2,.,.,.,.,.,.,.,.,.,.,.,1.9,197,.,4.5,.,.,48.7,48.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:19:45:00,.,.,42.5,50.0,.,.,.,.,.,.,.,.,.,.,.,4.0,271,.,6.0,.,.,47.8,42.5,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:19:45:00,.,.,47.9,48.7,.,.,.,.,.,.,.,.,.,.,.,3.6,194,.,5.6,.,.,46.9,44.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:20:00:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,3.7,207,.,7.6,.,.,48.1,45.5,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:20:00:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,4.3,225,.,5.8,.,.,50.0,48.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:20:00:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,3.1,251,.,4.4,.,.,48.4,42.1,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:20:00:00,.,.,46.0,47.8,.,.,.,.,.,.,.,.,.,.,.,7.5,215,.,8.9,.,.,47.4,42.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:20:00:00,.,.,43.0,45.0,.,.,.,.,.,.,.,.,.,.,.,4.2,323,.,6.0,.,.,48.3,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:20:00:00,.,.,48.6,50.5,.,.,.,.,.,.,.,.,.,.,.,4.5,138,.,6.5,.,.,49.2,48.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:20:00:00,.,.,53.0,51.6,.,.,.,.,.,.,.,.,.,.,.,2.5,103,.,5.4,.,.,47.0,44.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:20:00:00,.,.,48.6,50.8,.,.,.,.,.,.,.,.,.,.,.,3.7,185,.,8.3,.,.,47.6,46.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:20:00:00,.,.,44.6,42.9,.,.,.,.,.,.,.,.,.,.,.,5.8,162,.,9.7,.,.,47.1,44.8,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:20:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,4.1,174,.,5.1,.,.,47.4,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:20:00:00,.,.,49.5,53.6,.,.,.,.,.,.,.,.,.,.,.,3.5,95,.,5.7,.,.,47.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:20:00:00,.,.,54.1,51.7,.,.,.,.,.,.,.,.,.,.,.,1.7,52,.,3.4,.,.,50.8,49.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:20:00:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,3.6,134,.,4.4,.,.,52.1,44.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:20:00:00,.,.,39.4,38.2,.,.,.,.,.,.,.,.,.,.,.,4.3,227,.,10.4,.,.,55.1,43.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:20:00:00,.,.,47.7,46.8,.,.,.,.,.,.,.,.,.,.,.,6.2,220,.,8.0,.,.,48.6,47.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:20:00:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,1.7,257,.,3.8,.,.,43.4,41.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:20:00:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,4.5,71,.,6.0,.,.,51.5,49.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:20:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,2.4,100,.,3.7,.,.,44.0,45.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:20:00:00,.,.,49.3,54.8,.,.,.,.,.,.,.,.,.,.,.,2.1,116,.,5.7,.,.,48.5,47.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:20:00:00,.,.,44.5,48.8,.,.,.,.,.,.,.,.,.,.,.,2.1,234,.,4.2,.,.,47.6,42.5,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:20:00:00,.,.,48.1,47.0,.,.,.,.,.,.,.,.,.,.,.,2.8,148,.,4.6,.,.,46.8,44.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:20:15:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,2.9,159,.,5.8,.,.,47.9,45.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:20:15:00,.,.,43.8,44.2,.,.,.,.,.,.,.,.,.,.,.,2.9,182,.,4.6,.,.,49.9,48.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:20:15:00,.,.,42.7,40.7,.,.,.,.,.,.,.,.,.,.,.,4.3,40,.,5.4,.,.,48.5,42.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:20:15:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,8.1,204,.,9.6,.,.,47.4,42.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:20:15:00,.,.,41.6,47.1,.,.,.,.,.,.,.,.,.,.,.,4.4,313,.,6.4,.,.,48.3,46.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:20:15:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,4.5,141,.,7.2,.,.,49.1,47.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:20:15:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,4.7,168,.,6.4,.,.,46.9,43.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:20:15:00,.,.,47.1,49.4,.,.,.,.,.,.,.,.,.,.,.,2.2,140,.,6.3,.,.,47.5,47.3,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:20:15:00,.,.,41.6,43.5,.,.,.,.,.,.,.,.,.,.,.,5.0,142,.,7.6,.,.,47.0,44.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:20:15:00,.,.,39.2,42.2,.,.,.,.,.,.,.,.,.,.,.,1.9,164,.,3.6,.,.,47.3,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:20:15:00,.,.,47.6,53.7,.,.,.,.,.,.,.,.,.,.,.,3.5,82,.,4.9,.,.,47.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:20:15:00,.,.,54.7,54.9,.,.,.,.,.,.,.,.,.,.,.,2.9,169,.,5.5,.,.,50.8,49.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:20:15:00,.,.,43.9,48.7,.,.,.,.,.,.,.,.,.,.,.,2.8,186,.,5.7,.,.,51.8,44.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:20:15:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,3.7,257,.,4.9,.,.,55.0,43.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:20:15:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,7.3,208,.,9.1,.,.,48.5,47.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:20:15:00,.,.,32.5,42.7,.,.,.,.,.,.,.,.,.,.,.,2.7,251,.,6.2,.,.,43.4,41.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:20:15:00,.,.,45.0,47.7,.,.,.,.,.,.,.,.,.,.,.,3.4,37,.,5.4,.,.,51.4,49.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:20:15:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,5.1,78,.,10.8,.,.,44.0,45.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:20:15:00,.,.,54.1,48.6,.,.,.,.,.,.,.,.,.,.,.,2.9,171,.,5.7,.,.,48.4,48.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:20:15:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,0.5,207,.,2.9,.,.,47.6,42.6,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:20:15:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,4.6,61,.,6.4,.,.,46.7,44.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:20:30:00,.,.,46.6,45.6,.,.,.,.,.,.,.,.,.,.,.,2.8,191,.,5.5,.,.,47.7,45.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:20:30:00,.,.,42.6,43.8,.,.,.,.,.,.,.,.,.,.,.,1.9,185,.,4.6,.,.,49.8,48.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:20:30:00,.,.,40.8,40.7,.,.,.,.,.,.,.,.,.,.,.,5.4,27,.,7.3,.,.,48.3,42.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:20:30:00,.,.,47.5,46.1,.,.,.,.,.,.,.,.,.,.,.,6.9,224,.,7.6,.,.,47.3,42.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:20:30:00,.,.,41.4,45.4,.,.,.,.,.,.,.,.,.,.,.,4.1,293,.,6.2,.,.,48.1,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:20:30:00,.,.,46.1,49.5,.,.,.,.,.,.,.,.,.,.,.,2.8,142,.,6.0,.,.,49.0,48.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:20:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,7.2,262,.,10.7,.,.,46.7,44.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:20:30:00,.,.,45.6,46.1,.,.,.,.,.,.,.,.,.,.,.,1.5,60,.,3.2,.,.,46.7,46.9,22,.,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:20:30:00,.,.,43.1,43.8,.,.,.,.,.,.,.,.,.,.,.,6.4,140,.,8.7,.,.,46.7,44.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:20:30:00,.,.,38.9,40.8,.,.,.,.,.,.,.,.,.,.,.,4.7,52,.,6.0,.,.,47.1,47.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:20:30:00,.,.,47.9,52.6,.,.,.,.,.,.,.,.,.,.,.,2.7,99,.,4.0,.,.,47.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:20:30:00,.,.,57.6,54.7,.,.,.,.,.,.,.,.,.,.,.,2.7,199,.,4.7,.,.,50.7,49.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:20:30:00,.,.,46.9,50.5,.,.,.,.,.,.,.,.,.,.,.,3.3,213,.,7.3,.,.,51.3,44.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:20:30:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,5.2,201,.,8.2,.,.,54.8,43.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:20:30:00,.,.,39.2,47.6,.,.,.,.,.,.,.,.,.,.,.,5.3,207,.,7.3,.,.,48.3,47.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:20:30:00,.,.,37.1,35.9,.,.,.,.,.,.,.,.,.,.,.,5.3,285,.,8.9,.,.,43.4,41.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:20:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,2.7,37,.,4.4,.,.,51.0,49.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:20:30:00,.,.,46.8,42.8,.,.,.,.,.,.,.,.,.,.,.,2.6,130,.,7.0,.,.,43.9,45.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:20:30:00,.,.,49.1,52.4,.,.,.,.,.,.,.,.,.,.,.,2.4,115,.,4.3,.,.,48.3,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:20:30:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,2.2,73,.,3.4,.,.,47.4,42.6,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:20:30:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,4.0,129,.,5.8,.,.,46.5,44.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:20:45:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,2.2,234,.,3.9,.,.,47.6,45.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:20:45:00,.,.,44.9,43.8,.,.,.,.,.,.,.,.,.,.,.,2.5,257,.,4.7,.,.,49.7,48.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:20:45:00,.,.,40.2,43.9,.,.,.,.,.,.,.,.,.,.,.,6.6,33,.,10.0,.,.,48.2,42.3,20,0.0,.,.,.,.,0.00
