#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,31OCT2013:18:00:00,.,.,40.2,47.0,.,.,.,.,.,.,.,.,.,.,.,4.0,30,.,5.0,.,.,47.2,45.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:18:15:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,4.1,70,.,6.5,.,.,49.8,45.7,18,50.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:18:15:00,.,.,44.5,44.2,.,.,.,.,.,.,.,.,.,.,.,9.2,204,.,13.4,.,.,48.4,46.6,15,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:18:15:00,.,.,38.9,48.0,.,.,.,.,.,.,.,.,.,.,.,2.9,149,.,6.0,.,.,48.6,41.5,20,53.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:18:15:00,.,.,43.3,51.0,.,.,.,.,.,.,.,.,.,.,.,3.7,25,.,5.6,.,.,48.0,42.0,18,49.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:18:15:00,.,.,47.2,47.4,.,.,.,.,.,.,.,.,.,.,.,9.9,181,.,13.0,.,.,49.6,47.5,16,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:18:15:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,45.6,44.6,16,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:18:15:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,7.2,173,.,9.6,.,.,48.8,47.8,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:18:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,1.2,80,.,2.4,.,.,47.7,45.1,17,33.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:18:15:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,5.1,181,.,8.2,.,.,46.5,46.6,22,3.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:18:15:00,.,.,37.2,38.2,.,.,.,.,.,.,.,.,.,.,.,10.4,226,.,14.6,.,.,45.6,43.7,28,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:18:15:00,.,.,42.9,43.6,.,.,.,.,.,.,.,.,.,.,.,6.2,194,.,10.6,.,.,46.0,46.4,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:18:15:00,.,.,44.8,43.9,.,.,.,.,.,.,.,.,.,.,.,2.8,227,.,9.8,.,.,47.6,32.0,.,3.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:18:15:00,.,.,48.7,49.1,.,.,.,.,.,.,.,.,.,.,.,3.3,158,.,5.2,.,.,51.5,49.6,20,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:18:15:00,.,.,43.0,47.1,.,.,.,.,.,.,.,.,.,.,.,3.2,227,.,4.4,.,.,51.4,42.8,11,11.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:18:15:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,6.9,311,.,9.5,.,.,56.7,44.0,30,13.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:18:15:00,.,.,42.1,47.6,.,.,.,.,.,.,.,.,.,.,.,3.2,308,.,4.9,.,.,48.1,45.7,10,46.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:18:15:00,.,.,36.1,37.4,.,.,.,.,.,.,.,.,.,.,.,6.9,244,.,10.2,.,.,41.9,40.8,17,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:18:15:00,.,.,47.0,47.9,.,.,.,.,.,.,.,.,.,.,.,7.1,196,.,8.7,.,.,48.8,46.6,10,19.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:18:15:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,4.2,175,.,6.6,.,.,43.2,44.4,12,16.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:18:15:00,.,.,46.6,46.5,.,.,.,.,.,.,.,.,.,.,.,2.7,81,.,3.7,.,.,49.3,48.0,15,17.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:18:15:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,6.7,184,.,11.4,.,.,47.3,42.1,42,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:18:30:00,.,.,43.7,45.5,.,.,.,.,.,.,.,.,.,.,.,4.3,90,.,6.2,.,.,49.7,45.8,18,8.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:18:30:00,.,.,42.6,44.5,.,.,.,.,.,.,.,.,.,.,.,8.9,206,.,12.0,.,.,48.4,48.2,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:18:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,2.9,140,.,6.6,.,.,48.5,41.7,20,7.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:18:30:00,.,.,40.3,48.4,.,.,.,.,.,.,.,.,.,.,.,4.2,10,.,6.2,.,.,48.0,42.2,18,8.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:18:30:00,.,.,47.1,47.0,.,.,.,.,.,.,.,.,.,.,.,9.1,182,.,11.9,.,.,49.7,47.8,16,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:18:30:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,45.8,44.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:18:30:00,.,.,45.6,45.2,.,.,.,.,.,.,.,.,.,.,.,7.9,174,.,13.5,.,.,48.8,48.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:18:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,1.8,56,.,2.5,.,.,47.6,45.1,17,5.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:18:30:00,.,.,44.6,44.8,.,.,.,.,.,.,.,.,.,.,.,5.9,186,.,9.5,.,.,46.4,46.6,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:18:30:00,.,.,37.5,38.3,.,.,.,.,.,.,.,.,.,.,.,8.5,225,.,12.9,.,.,45.4,43.3,29,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:18:30:00,.,.,42.6,43.5,.,.,.,.,.,.,.,.,.,.,.,3.9,166,.,6.1,.,.,45.9,47.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:18:30:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,4.7,280,.,10.3,.,.,47.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:18:30:00,.,.,48.6,48.6,.,.,.,.,.,.,.,.,.,.,.,3.3,20,.,4.8,.,.,51.6,49.6,20,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:18:30:00,.,.,43.1,42.7,.,.,.,.,.,.,.,.,.,.,.,4.1,184,.,5.1,.,.,51.3,43.0,11,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:18:30:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,3.7,174,.,8.0,.,.,56.5,44.0,30,6.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:18:30:00,.,.,38.8,46.1,.,.,.,.,.,.,.,.,.,.,.,3.0,272,.,3.9,.,.,48.1,45.9,10,7.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:18:30:00,.,.,35.7,36.9,.,.,.,.,.,.,.,.,.,.,.,8.2,228,.,11.2,.,.,41.9,40.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:18:30:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,8.9,195,.,13.5,.,.,48.6,46.4,10,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:18:30:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,3.9,190,.,7.2,.,.,43.3,44.6,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:18:30:00,.,.,46.3,45.3,.,.,.,.,.,.,.,.,.,.,.,3.1,83,.,4.4,.,.,49.2,48.6,15,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:18:30:00,.,.,45.4,45.0,.,.,.,.,.,.,.,.,.,.,.,7.1,185,.,10.9,.,.,47.2,42.2,42,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:18:30:00,.,.,44.3,42.4,.,.,.,.,.,.,.,.,.,.,.,4.4,43,.,5.3,.,.,47.1,45.5,14,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:18:45:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,2.2,204,.,3.1,.,.,49.6,46.0,18,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:18:45:00,.,.,42.3,44.4,.,.,.,.,.,.,.,.,.,.,.,8.9,198,.,13.6,.,.,48.3,46.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:18:45:00,.,.,38.9,43.0,.,.,.,.,.,.,.,.,.,.,.,4.2,44,.,5.6,.,.,48.5,41.8,21,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:18:45:00,.,.,42.3,46.7,.,.,.,.,.,.,.,.,.,.,.,3.7,9.0,.,4.8,.,.,48.0,42.2,18,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:18:45:00,.,.,47.0,46.8,.,.,.,.,.,.,.,.,.,.,.,9.0,179,.,13.3,.,.,49.6,47.7,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:18:45:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,45.7,44.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:18:45:00,.,.,45.8,45.7,.,.,.,.,.,.,.,.,.,.,.,7.1,187,.,12.2,.,.,48.7,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:18:45:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,2.2,70,.,3.2,.,.,47.6,45.7,17,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:18:45:00,.,.,45.2,44.8,.,.,.,.,.,.,.,.,.,.,.,4.3,182,.,7.2,.,.,46.3,46.6,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:18:45:00,.,.,37.6,38.2,.,.,.,.,.,.,.,.,.,.,.,8.2,224,.,14.2,.,.,45.3,43.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:18:45:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,4.9,185,.,6.7,.,.,45.9,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:18:45:00,.,.,45.6,44.3,.,.,.,.,.,.,.,.,.,.,.,5.8,279,.,10.8,.,.,47.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:18:45:00,.,.,48.4,48.6,.,.,.,.,.,.,.,.,.,.,.,2.2,152,.,3.4,.,.,51.6,49.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:18:45:00,.,.,45.2,41.2,.,.,.,.,.,.,.,.,.,.,.,4.2,168,.,5.3,.,.,51.2,43.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:18:45:00,.,.,32.7,36.9,.,.,.,.,.,.,.,.,.,.,.,4.3,61,.,6.5,.,.,56.5,44.1,30,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:18:45:00,.,.,36.9,45.1,.,.,.,.,.,.,.,.,.,.,.,3.5,249,.,4.5,.,.,48.1,45.9,10,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:18:45:00,.,.,35.9,36.4,.,.,.,.,.,.,.,.,.,.,.,9.1,216,.,12.5,.,.,41.9,40.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:18:45:00,.,.,46.5,46.9,.,.,.,.,.,.,.,.,.,.,.,10.3,175,.,14.6,.,.,48.6,46.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:18:45:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,2.6,195,.,3.7,.,.,43.4,44.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:18:45:00,.,.,46.1,45.9,.,.,.,.,.,.,.,.,.,.,.,3.2,84,.,5.0,.,.,49.2,48.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:18:45:00,.,.,45.8,45.5,.,.,.,.,.,.,.,.,.,.,.,7.9,176,.,11.1,.,.,47.2,42.3,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:18:45:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,4.1,34,.,5.8,.,.,47.1,45.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:19:00:00,.,.,40.6,46.3,.,.,.,.,.,.,.,.,.,.,.,0.6,226,.,2.0,.,.,49.4,46.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:19:00:00,.,.,42.3,44.5,.,.,.,.,.,.,.,.,.,.,.,6.3,202,.,10.1,.,.,48.3,47.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:19:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,4.3,40,.,6.0,.,.,48.5,42.0,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:19:00:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,3.2,19,.,3.9,.,.,48.0,42.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:19:00:00,.,.,47.0,46.8,.,.,.,.,.,.,.,.,.,.,.,8.7,173,.,10.3,.,.,49.6,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:19:00:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,45.7,44.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:19:00:00,.,.,46.4,45.1,.,.,.,.,.,.,.,.,.,.,.,6.1,171,.,9.0,.,.,48.7,47.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:19:00:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,4.2,78,.,5.0,.,.,47.4,45.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:19:00:00,.,.,45.3,44.9,.,.,.,.,.,.,.,.,.,.,.,4.4,183,.,7.0,.,.,46.3,46.6,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:19:00:00,.,.,37.1,38.0,.,.,.,.,.,.,.,.,.,.,.,10.4,217,.,14.1,.,.,45.2,43.7,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:19:00:00,.,.,42.9,42.7,.,.,.,.,.,.,.,.,.,.,.,5.3,169,.,7.1,.,.,45.9,47.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:19:00:00,.,.,45.5,44.3,.,.,.,.,.,.,.,.,.,.,.,4.8,261,.,7.8,.,.,47.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:19:00:00,.,.,47.5,48.2,.,.,.,.,.,.,.,.,.,.,.,1.1,27,.,3.1,.,.,51.7,49.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:19:00:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,3.1,168,.,4.1,.,.,50.9,43.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:19:00:00,.,.,32.9,37.2,.,.,.,.,.,.,.,.,.,.,.,4.6,43,.,6.5,.,.,56.2,44.2,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:19:00:00,.,.,37.6,43.9,.,.,.,.,.,.,.,.,.,.,.,3.9,239,.,6.1,.,.,48.0,46.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:19:00:00,.,.,35.5,36.2,.,.,.,.,.,.,.,.,.,.,.,8.0,208,.,12.4,.,.,41.9,40.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:19:00:00,.,.,46.8,46.9,.,.,.,.,.,.,.,.,.,.,.,8.5,185,.,12.0,.,.,48.4,46.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:19:00:00,.,.,48.6,47.5,.,.,.,.,.,.,.,.,.,.,.,2.0,197,.,3.8,.,.,43.4,44.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:19:00:00,.,.,45.0,45.4,.,.,.,.,.,.,.,.,.,.,.,2.1,60,.,3.2,.,.,49.1,48.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:19:00:00,.,.,45.5,45.4,.,.,.,.,.,.,.,.,.,.,.,8.8,177,.,12.2,.,.,47.1,42.3,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:19:00:00,.,.,37.9,40.4,.,.,.,.,.,.,.,.,.,.,.,5.6,26,.,7.2,.,.,47.0,45.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:19:15:00,.,.,38.0,46.1,.,.,.,.,.,.,.,.,.,.,.,0.1,128,.,0.9,.,.,49.2,46.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:19:15:00,.,.,44.6,44.5,.,.,.,.,.,.,.,.,.,.,.,5.7,212,.,11.2,.,.,48.3,47.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:19:15:00,.,.,35.6,39.0,.,.,.,.,.,.,.,.,.,.,.,3.1,47,.,3.9,.,.,48.5,42.0,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:19:15:00,.,.,40.8,43.7,.,.,.,.,.,.,.,.,.,.,.,2.1,30,.,3.3,.,.,48.0,42.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:19:15:00,.,.,47.2,46.9,.,.,.,.,.,.,.,.,.,.,.,8.8,175,.,10.8,.,.,49.6,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:19:15:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,45.7,44.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:19:15:00,.,.,46.0,45.4,.,.,.,.,.,.,.,.,.,.,.,5.6,153,.,7.8,.,.,48.6,47.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:19:15:00,.,.,35.0,37.3,.,.,.,.,.,.,.,.,.,.,.,4.9,85,.,5.9,.,.,47.4,45.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:19:15:00,.,.,45.4,44.9,.,.,.,.,.,.,.,.,.,.,.,5.2,178,.,8.4,.,.,46.2,46.6,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:19:15:00,.,.,37.7,37.3,.,.,.,.,.,.,.,.,.,.,.,12.5,218,.,17.8,.,.,45.2,43.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:19:15:00,.,.,42.4,42.8,.,.,.,.,.,.,.,.,.,.,.,5.0,159,.,6.8,.,.,45.8,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:19:15:00,.,.,45.5,44.6,.,.,.,.,.,.,.,.,.,.,.,5.9,278,.,11.7,.,.,47.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:19:15:00,.,.,47.9,48.5,.,.,.,.,.,.,.,.,.,.,.,0.4,95,.,1.6,.,.,51.7,49.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:19:15:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,3.9,161,.,5.7,.,.,50.7,43.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:19:15:00,.,.,35.1,34.6,.,.,.,.,.,.,.,.,.,.,.,2.9,55,.,5.4,.,.,56.1,44.2,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:19:15:00,.,.,35.0,42.0,.,.,.,.,.,.,.,.,.,.,.,4.1,223,.,6.4,.,.,47.9,46.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:19:15:00,.,.,35.6,35.9,.,.,.,.,.,.,.,.,.,.,.,9.0,210,.,12.6,.,.,41.9,40.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:19:15:00,.,.,47.5,46.8,.,.,.,.,.,.,.,.,.,.,.,7.0,198,.,9.8,.,.,48.4,46.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:19:15:00,.,.,47.9,46.9,.,.,.,.,.,.,.,.,.,.,.,1.5,173,.,3.8,.,.,43.5,44.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:19:15:00,.,.,45.1,46.3,.,.,.,.,.,.,.,.,.,.,.,2.1,69,.,3.4,.,.,49.1,48.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:19:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,8.5,180,.,11.6,.,.,47.0,42.3,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:19:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,5.9,100,.,9.7,.,.,46.9,45.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:19:30:00,.,.,37.2,44.1,.,.,.,.,.,.,.,.,.,.,.,0.9,213,.,1.9,.,.,49.0,46.4,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:19:30:00,.,.,43.8,42.6,.,.,.,.,.,.,.,.,.,.,.,4.0,178,.,7.3,.,.,48.2,47.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:19:30:00,.,.,35.0,37.6,.,.,.,.,.,.,.,.,.,.,.,2.3,87,.,3.9,.,.,48.3,42.1,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:19:30:00,.,.,40.9,40.5,.,.,.,.,.,.,.,.,.,.,.,2.0,108,.,3.2,.,.,47.9,42.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:19:30:00,.,.,47.2,47.0,.,.,.,.,.,.,.,.,.,.,.,9.1,171,.,12.3,.,.,49.5,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:19:30:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,45.7,45.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:19:30:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,5.5,157,.,8.0,.,.,48.5,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:19:30:00,.,.,33.8,35.7,.,.,.,.,.,.,.,.,.,.,.,5.8,118,.,6.5,.,.,47.2,45.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:19:30:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,2.7,174,.,5.0,.,.,46.1,46.6,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:19:30:00,.,.,37.0,37.6,.,.,.,.,.,.,.,.,.,.,.,18.3,226,.,24.7,.,.,45.0,43.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:19:30:00,.,.,42.8,42.4,.,.,.,.,.,.,.,.,.,.,.,4.6,152,.,6.8,.,.,45.8,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:19:30:00,.,.,45.6,45.2,.,.,.,.,.,.,.,.,.,.,.,5.6,291,.,11.6,.,.,47.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:19:30:00,.,.,47.5,48.5,.,.,.,.,.,.,.,.,.,.,.,0.3,230,.,1.5,.,.,51.7,49.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:19:30:00,.,.,45.1,42.9,.,.,.,.,.,.,.,.,.,.,.,4.8,171,.,5.7,.,.,50.3,43.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:19:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,3.2,52,.,4.8,.,.,55.9,44.2,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:19:30:00,.,.,35.6,38.7,.,.,.,.,.,.,.,.,.,.,.,3.7,175,.,5.7,.,.,47.7,46.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:19:30:00,.,.,35.4,35.5,.,.,.,.,.,.,.,.,.,.,.,9.1,214,.,11.3,.,.,41.9,40.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:19:30:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,5.6,201,.,8.0,.,.,48.2,46.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:19:30:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,4.6,186,.,7.8,.,.,43.5,44.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:19:30:00,.,.,45.5,46.2,.,.,.,.,.,.,.,.,.,.,.,1.6,90,.,2.6,.,.,49.0,48.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:19:30:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,8.0,176,.,10.3,.,.,46.9,42.4,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:19:30:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,5.1,215,.,8.8,.,.,46.7,45.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:19:45:00,.,.,37.5,45.3,.,.,.,.,.,.,.,.,.,.,.,1.1,253,.,2.7,.,.,48.8,46.5,18,0.0,.,.,.,.,0.00
